information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.89,0.02,18.2,0.17,-0.27,,84.5,86.21,,,Visualizer
moment,70.064,0.02,18.6,0.17,0.37,,84.6,86.19,,,Visualizer
moment,70.289,0.02,18.3,0.14,0.18,,84.63,86.17,,,Visualizer
moment,70.48,0.02,18.4,0.11,0.0,,84.63,86.16,,,Visualizer
moment,70.698,0.02,18.4,0.08,0.46,,84.6,86.16,,,Visualizer
moment,70.92,0.02,18.6,0.06,0.37,,84.73,86.15,,,Visualizer
moment,71.099,0.02,18.5,0.18,0.0,,84.73,86.12,,,Visualizer
moment,71.327,0.02,18.6,0.16,0.27,,84.79,86.16,,,Visualizer
moment,71.55,0.02,18.6,0.12,0.18,,84.86,86.12,,,Visualizer
moment,71.732,0.02,18.6,0.09,0.18,,84.82,86.04,,,Visualizer
moment,71.956,0.02,18.5,0.07,-0.09,,84.86,86.02,,,Visualizer
moment,72.134,0.02,18.5,0.19,0.0,,84.76,86.08,,,Visualizer
moment,72.36,0.02,18.7,0.17,0.09,,84.7,86.07,,,Visualizer
moment,72.584,0.02,18.7,0.13,0.09,,84.6,85.95,,,Visualizer
moment,72.765,0.02,18.8,0.1,0.18,,84.28,86.01,,,Visualizer
moment,72.989,0.02,18.8,0.08,0.27,,84.21,86.04,,,Visualizer
moment,73.217,0.02,18.8,0.13,0.27,,83.99,86.03,,,Visualizer
moment,73.394,0.03,18.9,0.18,0.18,,83.83,85.99,,,Visualizer
moment,73.623,0.03,18.8,0.15,0.09,,83.73,86.02,,,Visualizer
moment,73.845,0.03,19.2,0.11,0.37,,83.6,85.94,,,Visualizer
moment,74.026,0.03,18.7,0.09,-0.09,,83.6,85.94,,,Visualizer
moment,74.25,0.03,18.8,0.07,0.0,,83.57,85.91,,,Visualizer
moment,74.429,0.03,18.8,0.18,-0.09,,83.5,85.87,,,Visualizer
moment,74.659,0.03,19.0,0.17,0.27,,83.44,85.87,,,Visualizer
moment,74.88,0.03,19.0,0.13,0.0,,83.47,85.86,,,Visualizer
moment,75.061,0.03,19.0,0.1,0.27,,83.47,85.78,,,Visualizer
moment,75.284,0.03,19.1,0.08,0.27,,83.54,85.82,,,Visualizer
moment,75.511,0.03,19.1,0.06,0.27,,83.66,85.82,,,Visualizer
moment,75.689,0.03,19.1,0.18,0.09,,83.66,85.73,,,Visualizer
moment,75.915,0.03,19.1,0.15,0.18,,83.66,85.66,,,Visualizer
moment,76.093,0.03,19.2,0.23,0.18,,83.83,85.68,,,Visualizer
moment,76.32,0.03,19.2,0.25,0.09,,83.79,85.66,,,Visualizer
moment,76.545,0.02,19.3,0.2,0.27,,83.89,85.67,,,Visualizer
moment,76.732,0.02,19.4,0.16,0.27,,83.86,85.68,,,Visualizer
moment,76.951,0.02,19.4,0.12,0.27,,84.05,85.67,,,Visualizer
moment,77.174,0.02,19.4,0.15,0.18,,84.05,85.62,,,Visualizer
moment,77.364,0.02,19.5,0.21,0.27,,84.08,85.55,,,Visualizer
moment,77.581,0.02,19.5,0.17,0.18,,84.05,85.51,,,Visualizer
moment,77.76,0.02,19.6,0.13,0.18,,84.08,85.51,,,Visualizer
moment,77.984,0.02,19.6,0.1,0.18,,84.15,85.52,,,Visualizer
moment,78.212,0.02,19.6,0.08,0.18,,84.18,85.56,,,Visualizer
moment,78.389,0.02,19.6,0.17,0.09,,84.15,85.44,,,Visualizer
moment,78.635,0.02,19.7,0.18,0.18,,84.31,85.53,,,Visualizer
moment,78.84,0.02,19.8,0.14,0.18,,84.21,85.46,,,Visualizer
moment,79.024,0.02,19.8,0.11,0.18,,84.21,85.49,,,Visualizer
moment,79.245,0.02,19.8,0.09,0.18,,84.28,85.43,,,Visualizer
moment,79.425,0.02,19.9,0.07,0.27,,84.38,85.44,,,Visualizer
moment,79.66,0.02,20.1,0.18,0.37,,84.28,85.44,,,Visualizer
moment,79.874,0.02,20.0,0.16,0.18,,84.44,85.47,,,Visualizer
moment,80.057,0.02,20.0,0.13,0.18,,84.41,85.41,,,Visualizer
moment,80.279,0.02,20.0,0.1,0.18,,84.38,85.41,,,Visualizer
moment,80.505,0.02,20.1,0.08,0.18,,84.44,85.43,,,Visualizer
moment,80.686,0.02,20.1,0.13,0.0,,84.28,85.44,,,Visualizer
moment,80.91,0.02,20.1,0.18,0.09,,84.38,85.38,,,Visualizer
moment,81.094,0.02,20.3,0.15,0.18,,84.44,85.29,,,Visualizer
moment,81.317,0.02,20.2,0.11,0.18,,84.5,85.32,,,Visualizer
moment,81.539,0.02,20.3,0.09,0.18,,84.34,85.32,,,Visualizer
moment,81.724,0.02,20.4,0.07,0.27,,84.44,85.22,,,Visualizer
moment,81.945,0.02,20.5,0.19,0.37,,84.34,85.32,,,Visualizer
moment,82.169,0.02,20.5,0.16,0.37,,84.34,85.34,,,Visualizer
moment,82.349,0.02,20.5,0.12,0.27,,84.41,85.32,,,Visualizer
moment,82.575,0.02,20.5,0.09,0.18,,84.34,85.24,,,Visualizer
moment,82.754,0.02,20.7,0.07,0.27,,84.41,85.24,,,Visualizer
moment,82.979,0.02,20.6,0.15,0.09,,84.34,85.23,,,Visualizer
moment,83.206,0.02,20.7,0.18,0.18,,84.41,85.26,,,Visualizer
moment,83.384,0.02,20.7,0.14,0.18,,84.54,85.21,,,Visualizer
moment,83.61,0.02,20.7,0.11,0.18,,84.47,85.2,,,Visualizer
moment,83.835,0.02,20.7,0.09,0.18,,84.38,85.22,,,Visualizer
moment,84.017,0.02,21.0,0.07,0.37,,84.47,85.2,,,Visualizer
moment,84.24,0.02,20.7,0.18,0.09,,84.41,85.18,,,Visualizer
moment,84.464,0.02,20.8,0.16,-0.09,,84.47,85.16,,,Visualizer
moment,84.675,0.02,21.1,0.13,0.37,,84.44,85.18,,,Visualizer
moment,84.869,0.02,21.1,0.1,0.37,,84.5,85.15,,,Visualizer
moment,85.055,0.02,20.9,0.08,-0.09,,84.41,85.13,,,Visualizer
moment,85.274,0.02,20.9,0.17,-0.09,,84.34,85.11,,,Visualizer
moment,85.501,0.02,21.1,0.17,0.27,,84.47,85.11,,,Visualizer
moment,85.709,0.02,21.1,0.14,0.0,,84.38,85.07,,,Visualizer
moment,85.906,0.02,21.3,0.11,0.18,,84.25,85.08,,,Visualizer
moment,86.129,0.02,21.3,0.08,0.27,,84.47,85.06,,,Visualizer
moment,86.311,0.02,21.2,0.07,0.09,,84.44,85.08,,,Visualizer
moment,86.535,0.02,21.2,0.18,0.09,,84.38,85.04,,,Visualizer
moment,86.718,0.02,21.4,0.16,0.27,,84.44,84.98,,,Visualizer
moment,86.945,0.02,21.4,0.13,0.27,,84.44,85.07,,,Visualizer
moment,87.164,0.02,21.4,0.1,0.09,,84.38,85.08,,,Visualizer
moment,87.345,0.02,21.4,0.08,0.18,,84.34,85.08,,,Visualizer
moment,87.569,0.02,21.5,0.17,0.27,,84.34,85.02,,,Visualizer
moment,87.795,0.02,21.6,0.18,0.46,,84.21,85.03,,,Visualizer
moment,87.974,0.02,21.6,0.14,0.18,,84.28,84.95,,,Visualizer
moment,88.202,0.02,21.7,0.11,0.27,,84.12,84.93,,,Visualizer
moment,88.378,0.02,21.6,0.09,0.18,,84.18,84.99,,,Visualizer
moment,88.605,0.02,21.6,0.07,0.09,,84.08,85.0,,,Visualizer
moment,88.83,0.02,21.6,0.18,-0.09,,84.15,84.96,,,Visualizer
moment,89.011,0.02,21.7,0.16,0.09,,84.02,84.92,,,Visualizer
moment,89.237,0.02,21.8,0.13,0.37,,84.08,84.92,,,Visualizer
moment,89.459,0.02,21.7,0.1,0.0,,84.12,84.94,,,Visualizer
moment,89.639,0.02,21.9,0.08,0.27,,83.99,84.86,,,Visualizer
moment,89.863,0.02,21.9,0.16,0.27,,83.95,84.84,,,Visualizer
moment,90.133,0.02,21.9,0.18,0.18,,83.95,84.89,,,Visualizer
moment,90.269,0.02,22.1,0.14,0.37,,83.95,84.89,,,Visualizer
moment,90.495,0.02,22.0,0.11,0.27,,83.99,84.78,,,Visualizer
moment,90.674,0.02,22.1,0.09,0.37,,83.95,84.79,,,Visualizer
moment,90.901,0.02,22.1,0.07,0.18,,84.02,84.78,,,Visualizer
moment,91.125,0.02,22.1,0.19,0.18,,83.99,84.84,,,Visualizer
moment,91.307,0.02,22.1,0.16,0.18,,84.12,84.77,,,Visualizer
moment,91.528,0.02,22.1,0.12,0.09,,83.99,84.81,,,Visualizer
moment,91.755,0.02,22.1,0.1,0.0,,84.05,84.72,,,Visualizer
moment,91.936,0.02,22.1,0.07,0.0,,84.15,84.75,,,Visualizer
moment,92.159,0.02,22.2,0.17,0.09,,83.95,84.73,,,Visualizer
moment,92.34,0.02,22.4,0.17,0.27,,84.02,84.73,,,Visualizer
moment,92.563,0.02,22.4,0.14,0.27,,84.05,84.72,,,Visualizer
moment,92.789,0.02,22.4,0.11,0.27,,83.95,84.65,,,Visualizer
moment,92.969,0.02,22.5,0.08,0.27,,83.92,84.64,,,Visualizer
moment,93.196,0.02,22.5,0.08,0.27,,83.99,84.67,,,Visualizer
moment,93.422,0.02,22.5,0.18,0.27,,83.92,84.59,,,Visualizer
moment,93.6,0.02,22.5,0.15,0.18,,84.08,84.67,,,Visualizer
moment,93.826,0.02,22.6,0.12,0.18,,83.99,84.67,,,Visualizer
moment,94.006,0.02,22.6,0.09,0.18,,83.92,84.68,,,Visualizer
moment,94.23,0.02,22.6,0.07,0.09,,83.99,84.61,,,Visualizer
moment,94.454,0.02,22.6,0.17,0.09,,84.02,84.6,,,Visualizer
moment,94.635,0.02,22.7,0.17,0.09,,83.89,84.62,,,Visualizer
moment,94.859,0.02,22.7,0.13,0.09,,83.95,84.57,,,Visualizer
moment,95.085,0.02,22.7,0.1,0.09,,83.95,84.57,,,Visualizer
moment,95.264,0.02,22.8,0.08,0.18,,83.86,84.61,,,Visualizer
moment,95.492,0.02,22.9,0.12,0.27,,84.02,84.56,,,Visualizer
moment,95.714,0.02,22.8,0.18,0.18,,83.83,84.57,,,Visualizer
moment,95.895,0.02,23.0,0.15,0.27,,83.89,84.55,,,Visualizer
moment,96.121,0.02,23.0,0.12,0.27,,83.79,84.54,,,Visualizer
moment,96.3,0.02,23.1,0.09,0.37,,83.86,84.48,,,Visualizer
moment,96.524,0.02,23.0,0.07,0.09,,83.86,84.47,,,Visualizer
moment,96.749,0.02,23.0,0.18,0.18,,83.7,84.53,,,Visualizer
moment,96.931,0.02,23.1,0.17,0.09,,83.89,84.49,,,Visualizer
moment,97.154,0.02,23.1,0.13,0.09,,83.83,84.41,,,Visualizer
moment,97.379,0.02,23.3,0.1,0.18,,83.79,84.47,,,Visualizer
moment,97.561,0.02,23.1,0.08,0.09,,83.79,84.46,,,Visualizer
moment,97.785,0.02,23.2,0.06,0.18,,83.73,84.48,,,Visualizer
moment,97.964,0.02,23.4,0.18,0.27,,83.7,84.44,,,Visualizer
moment,98.193,0.02,22.7,0.15,-0.27,,83.79,84.47,,,Visualizer
moment,98.46,0.02,23.2,0.12,-0.09,,83.7,84.4,,,Visualizer
moment,98.594,0.02,23.3,0.09,0.18,,83.7,84.38,,,Visualizer
moment,98.82,0.02,23.5,0.07,0.46,,83.7,84.41,,,Visualizer
moment,99.045,0.02,23.4,0.17,0.0,,83.76,84.39,,,Visualizer
moment,99.226,0.02,23.4,0.17,0.64,,83.7,84.33,,,Visualizer
moment,99.448,0.02,23.6,0.14,0.37,,83.7,84.4,,,Visualizer
moment,99.634,0.02,23.4,0.11,0.09,,83.6,84.29,,,Visualizer
moment,99.854,0.02,23.4,0.08,0.09,,83.66,84.41,,,Visualizer
moment,100.082,0.02,23.6,0.16,0.18,,83.6,84.34,,,Visualizer
moment,100.259,0.02,23.6,0.18,0.18,,83.73,84.3,,,Visualizer
moment,100.485,0.02,23.6,0.14,0.0,,83.66,84.36,,,Visualizer
moment,100.712,0.02,23.6,0.11,0.0,,83.6,84.22,,,Visualizer
moment,100.89,0.02,23.7,0.09,0.18,,83.66,84.25,,,Visualizer
moment,101.115,0.02,23.7,0.07,0.09,,83.63,84.25,,,Visualizer
moment,101.297,0.02,23.7,0.17,0.09,,83.66,84.25,,,Visualizer
moment,101.52,0.02,23.8,0.17,0.18,,83.63,84.26,,,Visualizer
moment,101.744,0.02,23.8,0.13,0.18,,83.7,84.27,,,Visualizer
moment,101.926,0.02,23.8,0.1,0.18,,83.66,84.22,,,Visualizer
moment,102.149,0.02,23.8,0.08,0.18,,83.76,84.18,,,Visualizer
moment,102.376,0.02,24.0,0.13,0.27,,83.6,84.14,,,Visualizer
moment,102.554,0.02,24.0,0.18,0.27,,83.76,84.1,,,Visualizer
moment,102.783,0.02,24.0,0.15,0.18,,83.63,84.12,,,Visualizer
moment,103.008,0.02,24.0,0.11,0.18,,83.7,84.14,,,Visualizer
moment,103.185,0.02,24.1,0.09,0.09,,83.73,84.18,,,Visualizer
moment,103.412,0.02,24.1,0.07,0.09,,83.63,84.15,,,Visualizer
moment,103.599,0.02,24.1,0.18,0.09,,83.7,84.11,,,Visualizer
moment,103.816,0.02,24.2,0.16,0.18,,83.7,84.17,,,Visualizer
moment,104.04,0.02,24.3,0.13,0.27,,83.6,84.1,,,Visualizer
moment,104.265,0.02,24.3,0.1,0.18,,83.73,84.16,,,Visualizer
moment,104.444,0.02,24.3,0.08,0.18,,83.6,84.13,,,Visualizer
moment,104.67,0.02,24.4,0.15,0.27,,83.6,83.98,,,Visualizer
moment,104.849,0.02,24.3,0.18,0.18,,83.73,84.07,,,Visualizer
moment,105.075,0.02,24.3,0.14,0.0,,83.76,84.04,,,Visualizer
moment,105.253,0.02,24.3,0.11,0.0,,83.63,84.05,,,Visualizer
moment,105.482,0.02,24.5,0.09,0.18,,83.66,84.05,,,Visualizer
moment,105.709,0.02,24.5,0.07,0.09,,83.63,84.0,,,Visualizer
moment,105.885,0.02,24.5,0.18,0.18,,83.76,83.94,,,Visualizer
moment,106.11,0.02,24.5,0.16,0.18,,83.73,84.0,,,Visualizer
moment,106.29,0.02,24.5,0.13,0.18,,83.73,84.01,,,Visualizer
moment,106.516,0.02,24.6,0.1,0.27,,83.66,84.03,,,Visualizer
moment,106.739,0.02,24.8,0.08,0.27,,83.73,83.99,,,Visualizer
moment,106.919,0.02,24.7,0.16,0.18,,83.76,83.97,,,Visualizer
moment,107.145,0.02,24.7,0.18,0.18,,83.73,83.94,,,Visualizer
moment,107.413,0.02,24.7,0.14,0.18,,83.7,83.96,,,Visualizer
moment,107.549,0.02,24.9,0.11,0.18,,83.7,83.9,,,Visualizer
moment,107.78,0.02,24.9,0.09,0.09,,83.73,83.87,,,Visualizer
moment,108.006,0.02,24.9,0.07,0.18,,83.6,83.95,,,Visualizer
moment,108.181,0.02,24.9,0.18,0.18,,83.66,83.9,,,Visualizer
moment,108.405,0.02,24.9,0.16,0.18,,83.57,83.9,,,Visualizer
moment,108.681,0.02,24.9,0.13,0.0,,83.6,83.91,,,Visualizer
moment,108.855,0.02,24.9,0.1,0.0,,83.76,83.91,,,Visualizer
moment,109.033,0.02,25.1,0.08,0.18,,83.5,83.85,,,Visualizer
moment,109.214,0.02,25.2,0.16,0.27,,83.63,83.84,,,Visualizer
moment,109.439,0.02,25.3,0.18,0.37,,83.6,83.84,,,Visualizer
moment,109.667,0.02,25.2,0.14,0.27,,83.76,83.83,,,Visualizer
moment,109.844,0.02,25.2,0.11,0.27,,83.73,83.84,,,Visualizer
moment,110.114,0.02,25.2,0.08,0.09,,83.63,83.76,,,Visualizer
moment,110.296,0.02,25.2,0.07,0.0,,83.63,83.74,,,Visualizer
moment,110.475,0.02,25.2,0.18,0.0,,83.63,83.78,,,Visualizer
moment,110.701,0.02,25.3,0.16,0.0,,83.73,83.75,,,Visualizer
moment,110.881,0.02,25.3,0.13,0.09,,83.6,83.73,,,Visualizer
moment,111.104,0.02,25.3,0.1,0.09,,83.54,83.74,,,Visualizer
moment,111.33,0.02,25.3,0.08,0.09,,83.57,83.72,,,Visualizer
moment,111.509,0.02,25.5,0.17,0.27,,83.57,83.75,,,Visualizer
moment,111.733,0.02,25.5,0.18,0.18,,83.5,83.74,,,Visualizer
moment,111.963,0.02,25.6,0.14,0.27,,83.57,83.76,,,Visualizer
moment,112.139,0.02,25.6,0.11,0.27,,83.6,83.77,,,Visualizer
moment,112.366,0.02,25.6,0.08,0.27,,83.6,83.72,,,Visualizer
moment,112.597,0.02,25.6,0.07,0.27,,83.54,83.67,,,Visualizer
moment,112.77,0.02,25.7,0.18,0.18,,83.63,83.71,,,Visualizer
moment,112.995,0.02,25.7,0.16,0.09,,83.57,83.68,,,Visualizer
moment,113.178,0.02,25.8,0.12,0.18,,83.6,83.65,,,Visualizer
moment,113.399,0.02,25.8,0.1,0.18,,83.66,83.61,,,Visualizer
moment,113.673,0.02,25.8,0.08,0.18,,83.76,83.65,,,Visualizer
moment,113.804,0.02,25.8,0.16,0.09,,83.6,83.58,,,Visualizer
moment,114.029,0.02,25.9,0.17,0.18,,83.7,83.64,,,Visualizer
moment,114.257,0.02,25.9,0.14,0.09,,83.79,83.59,,,Visualizer
moment,114.434,0.02,26.1,0.11,0.27,,83.6,83.58,,,Visualizer
moment,114.689,0.02,26.1,0.08,0.27,,83.63,83.65,,,Visualizer
moment,114.841,0.02,26.1,0.07,0.27,,83.63,83.55,,,Visualizer
moment,115.109,0.02,26.1,0.19,0.18,,83.66,83.54,,,Visualizer
moment,115.289,0.02,26.1,0.16,0.18,,83.86,83.55,,,Visualizer
moment,115.47,0.02,26.1,0.12,0.09,,83.57,83.53,,,Visualizer
moment,115.717,0.02,26.1,0.09,0.0,,83.63,83.55,,,Visualizer
moment,115.919,0.02,26.4,0.07,0.27,,83.6,83.54,,,Visualizer
moment,116.099,0.02,26.3,0.16,0.18,,83.73,83.55,,,Visualizer
moment,116.323,0.02,26.3,0.17,0.18,,83.63,83.57,,,Visualizer
moment,116.504,0.02,26.4,0.14,0.27,,83.66,83.44,,,Visualizer
moment,116.73,0.02,26.4,0.11,0.27,,83.66,83.48,,,Visualizer
moment,116.958,0.02,26.5,0.08,0.09,,83.86,83.53,,,Visualizer
moment,117.134,0.02,26.5,0.07,0.18,,83.73,83.48,,,Visualizer
moment,117.361,0.02,26.6,0.19,0.27,,83.7,83.49,,,Visualizer
moment,117.584,0.02,26.6,0.15,0.18,,83.66,83.46,,,Visualizer
moment,117.765,0.02,26.6,0.12,0.18,,83.63,83.44,,,Visualizer
moment,117.992,0.02,26.6,0.09,0.18,,83.6,83.43,,,Visualizer
moment,118.214,0.02,26.6,0.07,0.09,,83.63,83.43,,,Visualizer
moment,118.394,0.02,26.7,0.16,0.09,,83.57,83.36,,,Visualizer
moment,118.619,0.02,26.8,0.17,0.18,,83.63,83.39,,,Visualizer
moment,118.801,0.02,26.8,0.14,0.18,,83.63,83.42,,,Visualizer
moment,119.023,0.02,26.8,0.11,0.18,,83.6,83.48,,,Visualizer
moment,119.252,0.02,26.8,0.08,0.18,,83.63,83.4,,,Visualizer
moment,119.429,0.02,27.0,0.11,0.27,,83.57,83.39,,,Visualizer
moment,119.655,0.02,27.0,0.18,0.18,,83.6,83.37,,,Visualizer
moment,119.88,0.02,27.0,0.15,0.09,,83.44,83.34,,,Visualizer
moment,120.064,0.02,27.0,0.12,0.18,,83.5,83.3,,,Visualizer
moment,120.284,0.02,27.1,0.09,0.27,,83.54,83.33,,,Visualizer
moment,120.509,0.02,27.1,0.07,0.18,,83.54,83.33,,,Visualizer
moment,120.692,0.02,27.1,0.18,0.09,,83.66,83.42,,,Visualizer
moment,120.914,0.02,27.1,0.17,0.09,,83.66,83.39,,,Visualizer
moment,121.095,0.02,27.2,0.13,0.18,,83.66,83.33,,,Visualizer
moment,121.319,0.02,27.2,0.1,0.18,,83.76,83.34,,,Visualizer
moment,121.546,0.02,27.3,0.08,0.18,,83.76,83.35,,,Visualizer
moment,121.725,0.02,27.3,0.09,0.18,,83.83,83.29,,,Visualizer
moment,121.95,0.02,27.4,0.18,0.27,,83.79,83.29,,,Visualizer
moment,122.177,0.02,27.5,0.15,0.27,,83.6,83.32,,,Visualizer
moment,122.355,0.02,27.5,0.12,0.27,,83.73,83.29,,,Visualizer
moment,122.58,0.02,27.5,0.09,0.18,,83.73,83.21,,,Visualizer
moment,122.76,0.02,27.5,0.07,0.18,,83.63,83.33,,,Visualizer
moment,122.985,0.02,27.5,0.18,0.18,,83.73,83.33,,,Visualizer
moment,123.211,0.02,27.5,0.17,0.0,,83.54,83.27,,,Visualizer
moment,123.389,0.02,27.6,0.13,0.18,,83.7,83.19,,,Visualizer
moment,123.614,0.02,27.6,0.1,0.09,,83.63,83.25,,,Visualizer
moment,123.842,0.02,27.6,0.08,0.09,,83.63,83.24,,,Visualizer
moment,124.019,0.02,27.7,0.08,0.09,,83.6,83.2,,,Visualizer
moment,124.246,0.02,27.8,0.18,0.27,,83.7,83.25,,,Visualizer
moment,124.424,0.02,27.8,0.15,0.18,,83.7,83.27,,,Visualizer
moment,124.65,0.02,27.8,0.12,0.18,,83.6,83.29,,,Visualizer
moment,124.874,0.02,27.8,0.09,0.18,,83.63,83.24,,,Visualizer
moment,125.055,0.02,28.0,0.07,0.37,,83.76,83.21,,,Visualizer
moment,125.28,0.02,27.9,0.18,0.18,,83.63,83.25,,,Visualizer
moment,125.504,0.02,28.0,0.17,0.18,,83.57,83.22,,,Visualizer
moment,125.686,0.02,28.0,0.13,0.18,,83.63,83.19,,,Visualizer
moment,125.91,0.02,28.0,0.1,0.18,,83.63,83.19,,,Visualizer
moment,126.135,0.02,28.1,0.08,0.09,,83.6,83.19,,,Visualizer
moment,126.314,0.02,28.1,0.14,0.18,,83.6,83.17,,,Visualizer
moment,126.54,0.02,28.2,0.18,0.18,,83.66,83.16,,,Visualizer
moment,126.72,0.02,28.3,0.15,0.27,,83.57,83.15,,,Visualizer
moment,126.952,0.02,28.3,0.11,0.27,,83.63,83.14,,,Visualizer
moment,127.17,0.02,28.3,0.12,0.18,,83.54,83.12,,,Visualizer
moment,127.352,0.02,28.3,0.38,0.18,,83.73,83.13,,,Visualizer
moment,127.576,0.02,28.3,0.72,0.18,,83.66,83.19,,,Visualizer
moment,127.8,0.03,28.4,1.04,0.09,,83.73,83.19,,,Visualizer
moment,127.983,0.03,28.5,1.34,0.18,,83.86,83.14,,,Visualizer
moment,128.204,0.03,28.5,1.62,0.18,,83.73,83.15,,,Visualizer
moment,128.431,0.03,28.5,1.89,0.18,,83.73,83.15,,,Visualizer
moment,128.61,0.04,28.5,2.05,0.18,,83.73,83.2,,,Visualizer
moment,128.835,0.06,28.5,2.16,0.09,,83.79,83.15,,,Visualizer
moment,129.013,0.06,28.6,2.29,0.18,,83.73,83.14,,,Visualizer
moment,129.242,0.06,28.6,2.41,0.09,,83.76,83.16,,,Visualizer
moment,129.465,0.05,28.7,2.42,0.18,,83.79,83.15,,,Visualizer
moment,129.65,0.05,28.7,2.44,0.18,,83.83,83.12,,,Visualizer
moment,129.869,0.05,28.8,2.44,0.27,,84.02,83.09,,,Visualizer
moment,130.054,0.07,28.8,2.47,0.18,,84.18,83.16,,,Visualizer
moment,130.274,0.1,28.9,2.46,0.27,,84.44,83.18,,,Visualizer
moment,130.499,0.11,28.9,2.45,0.18,,84.38,83.15,,,Visualizer
moment,130.682,0.13,28.9,2.43,0.18,,83.89,83.18,,,Visualizer
moment,130.904,0.14,29.0,2.46,0.18,,83.09,83.17,,,Visualizer
moment,131.132,0.17,29.1,2.43,0.27,,82.48,83.15,,,Visualizer
moment,131.31,0.21,29.2,2.53,0.37,,82.03,83.13,,,Visualizer
moment,131.535,0.24,29.3,2.54,0.37,,82.0,83.18,,,Visualizer
moment,131.763,0.3,29.3,2.55,0.37,,82.19,83.2,,,Visualizer
moment,131.938,0.32,29.6,2.58,0.55,,82.51,83.26,,,Visualizer
moment,132.168,0.35,29.8,2.53,0.73,,82.99,83.22,,,Visualizer
moment,132.344,0.4,30.1,2.52,0.92,,83.34,83.24,,,Visualizer
moment,132.569,0.4,30.2,2.51,0.92,,83.83,83.18,,,Visualizer
moment,132.795,0.43,30.8,2.56,1.37,,84.5,83.14,,,Visualizer
moment,132.976,0.44,31.2,2.51,1.46,,84.79,83.15,,,Visualizer
moment,133.198,0.43,31.6,2.48,1.65,,85.05,83.06,,,Visualizer
moment,133.425,0.42,32.0,2.49,1.74,,85.05,83.14,,,Visualizer
moment,133.603,0.42,32.2,2.52,1.83,,85.15,83.12,,,Visualizer
moment,133.833,0.38,32.7,2.52,1.92,,84.89,83.09,,,Visualizer
moment,134.01,0.37,33.5,2.55,2.11,,84.6,83.2,,,Visualizer
moment,134.236,0.37,33.8,2.54,2.2,,84.18,83.26,,,Visualizer
moment,134.46,0.38,34.3,2.52,2.29,,83.92,83.29,,,Visualizer
moment,134.655,0.39,34.8,2.55,2.38,,83.66,83.29,,,Visualizer
moment,134.866,0.37,35.7,2.57,2.47,,83.34,83.37,,,Visualizer
moment,135.089,0.36,36.0,2.5,2.56,,83.09,83.39,,,Visualizer
moment,135.273,0.37,36.5,2.5,2.47,,82.93,83.38,,,Visualizer
moment,135.494,0.37,37.1,2.54,2.56,,82.96,83.42,,,Visualizer
moment,135.679,0.38,37.6,2.51,2.56,,82.99,83.41,,,Visualizer
moment,135.903,0.37,37.9,2.51,2.56,,83.18,83.41,,,Visualizer
moment,136.169,0.38,38.7,2.49,2.47,,83.12,83.39,,,Visualizer
moment,136.305,0.41,39.3,2.49,2.56,,83.15,83.34,,,Visualizer
moment,136.53,0.38,39.5,2.5,2.47,,83.21,83.26,,,Visualizer
moment,136.803,0.39,40.1,2.49,2.56,,83.34,83.28,,,Visualizer
moment,136.936,0.38,41.0,2.48,2.66,,83.47,83.3,,,Visualizer
moment,137.16,0.36,41.0,2.51,2.66,,83.41,83.27,,,Visualizer
moment,137.384,0.34,41.8,2.47,2.56,,83.7,83.19,,,Visualizer
moment,137.563,0.34,42.3,2.48,2.56,,83.66,83.25,,,Visualizer
moment,137.79,0.37,42.9,2.49,2.56,,83.83,83.25,,,Visualizer
moment,137.973,0.38,43.4,2.5,2.47,,83.83,83.29,,,Visualizer
moment,138.194,0.36,43.7,2.51,2.47,,83.89,83.22,,,Visualizer
moment,138.421,0.33,44.5,2.49,2.47,,83.83,83.27,,,Visualizer
moment,138.604,0.33,44.5,2.52,2.47,,83.79,83.31,,,Visualizer
moment,138.827,0.33,45.6,2.51,2.47,,83.89,83.2,,,Visualizer
moment,139.05,0.33,46.2,2.48,2.56,,83.79,83.27,,,Visualizer
moment,139.229,0.32,46.4,2.5,2.47,,83.76,83.29,,,Visualizer
moment,139.455,0.31,46.7,2.49,2.47,,83.79,83.31,,,Visualizer
moment,139.638,0.29,47.5,2.51,2.47,,83.66,83.29,,,Visualizer
moment,139.86,0.29,48.1,2.52,2.47,,83.7,83.32,,,Visualizer
moment,140.086,0.28,48.6,2.49,2.47,,83.47,83.33,,,Visualizer
moment,140.265,0.29,49.2,2.53,2.56,,83.5,83.36,,,Visualizer
moment,140.489,0.28,49.4,2.49,2.47,,83.34,83.33,,,Visualizer
moment,140.721,0.28,50.3,2.55,2.56,,83.38,83.28,,,Visualizer
moment,140.893,0.28,50.8,2.52,2.47,,83.34,83.26,,,Visualizer
moment,141.12,0.29,51.4,2.49,2.56,,83.31,83.33,,,Visualizer
moment,141.298,0.3,51.7,2.51,2.56,,83.34,83.28,,,Visualizer
moment,141.524,0.28,52.2,2.47,2.56,,83.28,83.26,,,Visualizer
moment,141.752,0.26,52.8,2.53,2.56,,83.12,83.33,,,Visualizer
moment,141.931,0.28,53.3,2.47,2.47,,83.25,83.33,,,Visualizer
