information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.78,0.89,0.0,0.0,0.0,,88.37,88.52,,,Visualizer
moment,85.002,0.89,0.0,0.0,0.0,,88.37,88.53,,,Visualizer
moment,85.271,0.89,0.0,0.0,0.0,,88.41,88.56,,,Visualizer
moment,85.497,0.89,0.0,0.0,0.0,,88.47,88.53,,,Visualizer
moment,85.767,0.88,0.0,0.0,0.0,,88.44,88.53,,,Visualizer
moment,85.991,0.87,0.0,0.0,0.0,,88.44,88.51,,,Visualizer
moment,86.262,0.87,0.0,0.0,0.0,,88.57,88.55,,,Visualizer
moment,86.487,0.88,0.0,0.0,0.0,,88.47,88.5,,,Visualizer
moment,86.802,0.86,0.0,0.0,0.0,,88.44,88.52,,,Visualizer
moment,87.027,0.86,0.0,0.0,0.0,,88.5,88.58,,,Visualizer
moment,87.252,0.86,0.0,0.0,0.0,,88.47,88.56,,,Visualizer
moment,87.522,0.85,0.0,0.0,0.0,,88.47,88.56,,,Visualizer
moment,87.747,0.85,0.0,0.0,0.0,,88.41,88.49,,,Visualizer
moment,88.016,0.84,0.0,0.0,0.0,,88.5,88.48,,,Visualizer
moment,88.241,0.85,0.0,0.0,0.0,,88.6,88.54,,,Visualizer
moment,88.515,0.84,0.0,0.0,0.0,,88.44,88.54,,,Visualizer
moment,88.737,0.83,0.0,0.0,0.0,,88.57,88.58,,,Visualizer
moment,89.007,0.82,0.0,0.0,0.0,,88.5,88.53,,,Visualizer
moment,89.277,0.82,0.0,0.0,0.0,,88.57,88.51,,,Visualizer
moment,89.502,0.81,0.0,0.0,0.0,,88.5,88.53,,,Visualizer
moment,89.771,0.81,0.0,0.04,0.0,,88.54,88.51,,,Visualizer
moment,89.997,0.82,0.0,0.57,0.0,,88.64,88.52,,,Visualizer
moment,90.266,1.02,0.0,1.39,0.0,,88.24,88.51,,,Visualizer
moment,90.492,2.22,0.0,2.21,0.0,,87.75,88.51,,,Visualizer
moment,90.762,4.04,0.0,2.99,0.0,,87.07,88.5,,,Visualizer
moment,90.987,4.4,0.0,3.73,0.0,,86.87,88.57,,,Visualizer
moment,91.257,4.5,0.0,4.26,0.0,,87.78,88.53,,,Visualizer
moment,91.527,4.66,0.0,4.48,0.0,,89.55,88.54,,,Visualizer
moment,91.751,4.6,0.0,4.59,0.0,,91.61,88.57,,,Visualizer
moment,92.021,4.59,0.0,4.75,0.0,,93.12,88.5,,,Visualizer
moment,92.247,4.51,0.0,4.93,0.0,,93.36,88.47,,,Visualizer
moment,92.471,4.61,0.0,5.48,0.0,,92.08,88.57,,,Visualizer
moment,92.741,4.77,0.0,6.07,0.0,,89.72,88.67,,,Visualizer
moment,93.012,4.68,0.0,6.43,0.0,,88.18,88.83,,,Visualizer
moment,93.236,4.68,0.0,6.72,0.0,,87.49,89.16,,,Visualizer
moment,93.508,4.71,0.0,6.93,0.0,,87.29,89.28,,,Visualizer
moment,93.779,4.75,0.0,7.02,0.0,,87.75,89.11,,,Visualizer
moment,94.001,4.82,0.0,7.13,0.0,,88.24,88.87,,,Visualizer
moment,94.271,4.82,0.0,7.19,0.0,,88.57,88.71,,,Visualizer
moment,94.497,4.8,0.0,7.15,0.0,,88.86,88.6,,,Visualizer
moment,94.766,4.82,0.0,7.14,0.0,,89.03,88.55,,,Visualizer
moment,94.991,4.8,0.0,7.17,0.0,,89.09,88.45,,,Visualizer
moment,95.307,4.76,0.0,7.16,0.0,,89.09,88.44,,,Visualizer
moment,95.487,4.75,0.0,7.17,0.0,,89.16,88.53,,,Visualizer
moment,95.757,4.73,0.0,7.15,0.0,,89.09,88.57,,,Visualizer
moment,96.029,4.75,0.0,7.17,0.0,,89.29,88.62,,,Visualizer
moment,96.251,4.72,0.0,7.09,0.0,,89.26,88.66,,,Visualizer
moment,96.521,4.72,0.0,7.13,0.0,,89.36,88.67,,,Visualizer
moment,96.746,4.68,0.0,7.08,0.0,,89.32,88.71,,,Visualizer
moment,97.018,4.7,0.0,7.06,0.0,,89.59,88.74,,,Visualizer
moment,97.241,4.69,0.0,7.06,0.0,,89.46,88.83,,,Visualizer
moment,97.511,4.66,0.0,7.09,0.0,,89.55,88.89,,,Visualizer
moment,97.736,4.65,0.0,7.04,0.0,,89.62,88.81,,,Visualizer
moment,98.006,4.68,0.0,7.07,0.0,,89.72,88.85,,,Visualizer
moment,98.279,4.64,0.0,7.11,0.0,,89.62,89.01,,,Visualizer
moment,98.501,4.62,0.0,7.07,0.0,,89.72,88.94,,,Visualizer
moment,98.771,4.62,0.0,7.04,0.0,,89.62,88.94,,,Visualizer
moment,99.086,4.57,0.0,7.0,0.0,,89.59,88.96,,,Visualizer
moment,99.221,4.54,0.0,7.02,0.0,,89.59,89.02,,,Visualizer
moment,99.491,4.52,0.0,7.02,0.0,,89.59,89.07,,,Visualizer
moment,99.761,4.49,0.0,6.96,0.0,,89.66,89.01,,,Visualizer
moment,99.986,4.38,0.0,6.68,0.0,,89.59,89.06,,,Visualizer
moment,100.256,4.23,0.0,6.24,0.0,,89.59,89.09,,,Visualizer
moment,100.526,4.12,0.0,5.6,0.0,,89.59,89.04,,,Visualizer
moment,100.751,3.86,0.0,4.74,0.0,,89.46,89.09,,,Visualizer
moment,100.976,3.57,0.0,3.84,0.0,,89.49,89.06,,,Visualizer
moment,101.246,3.28,0.0,2.99,0.0,,89.69,89.06,,,Visualizer
moment,101.517,3.05,0.0,2.33,0.0,,89.55,89.07,,,Visualizer
moment,101.741,2.97,0.0,1.81,0.0,,89.43,89.02,,,Visualizer
moment,102.011,2.89,0.0,1.41,0.0,,89.46,89.04,,,Visualizer
moment,102.236,2.82,0.0,1.1,0.0,,89.55,89.01,,,Visualizer
moment,102.506,2.78,0.0,0.85,0.0,,89.59,88.98,,,Visualizer
moment,102.776,2.73,0.0,0.66,0.0,,89.55,88.98,,,Visualizer
moment,103.001,2.69,0.0,0.52,0.0,,89.36,88.99,,,Visualizer
moment,103.226,2.66,0.0,0.4,0.0,,89.46,88.97,,,Visualizer
moment,103.496,2.63,0.0,0.31,0.0,,89.52,88.98,,,Visualizer
moment,103.766,2.6,0.0,0.24,0.0,,89.46,88.98,,,Visualizer
moment,103.992,2.58,0.0,0.19,0.0,,89.39,88.91,,,Visualizer
moment,104.261,2.55,0.0,0.15,0.0,,89.43,88.92,,,Visualizer
moment,104.486,2.52,0.0,0.11,0.0,,89.49,88.89,,,Visualizer
moment,104.756,2.49,0.0,0.09,0.0,,89.29,88.95,,,Visualizer
moment,105.026,2.46,0.0,0.07,0.0,,89.36,88.96,,,Visualizer
moment,105.251,2.44,0.0,0.05,0.0,,89.43,88.93,,,Visualizer
moment,105.476,2.41,0.0,0.04,0.0,,89.43,88.9,,,Visualizer
moment,105.746,2.39,0.0,0.03,0.0,,89.26,88.89,,,Visualizer
moment,106.016,2.37,0.0,0.03,0.0,,89.39,88.91,,,Visualizer
moment,106.241,2.35,0.0,0.02,0.0,,89.29,88.87,,,Visualizer
moment,106.511,2.33,0.0,0.02,0.0,,89.39,88.85,,,Visualizer
moment,106.828,2.31,0.0,0.01,0.0,,89.43,88.88,,,Visualizer
moment,106.961,2.29,0.0,0.01,0.0,,89.29,88.83,,,Visualizer
moment,107.276,2.27,0.0,0.01,0.0,,89.43,88.82,,,Visualizer
moment,107.501,2.25,0.0,0.01,0.0,,89.23,88.85,,,Visualizer
moment,107.773,2.23,0.0,0.0,0.0,,89.29,88.88,,,Visualizer
moment,107.996,2.22,0.0,0.0,0.0,,89.23,88.84,,,Visualizer
moment,108.266,2.2,0.0,0.0,0.0,,89.23,88.86,,,Visualizer
moment,108.491,2.18,0.0,0.0,0.0,,89.36,88.82,,,Visualizer
moment,108.761,2.17,0.0,0.0,0.0,,89.23,88.81,,,Visualizer
moment,108.986,2.15,0.0,0.0,0.0,,89.09,88.77,,,Visualizer
moment,109.211,2.13,0.0,0.0,0.0,,89.16,88.79,,,Visualizer
moment,109.526,2.12,0.0,0.0,0.0,,89.13,88.77,,,Visualizer
moment,109.751,2.11,0.0,0.0,0.0,,89.29,88.8,,,Visualizer
moment,110.021,2.09,0.0,0.0,0.0,,89.2,88.76,,,Visualizer
moment,110.246,2.08,0.0,0.0,0.0,,89.0,88.71,,,Visualizer
moment,110.516,2.06,0.0,0.0,0.0,,89.09,88.8,,,Visualizer
moment,110.741,2.05,0.0,0.0,0.0,,89.0,88.73,,,Visualizer
moment,110.966,2.03,0.0,0.0,0.0,,89.2,88.63,,,Visualizer
moment,111.236,2.02,0.0,0.0,0.0,,89.03,88.69,,,Visualizer
moment,111.461,2.01,0.0,0.0,0.0,,89.03,88.68,,,Visualizer
moment,111.776,2.0,0.0,0.0,0.0,,89.0,88.65,,,Visualizer
moment,112.001,1.98,0.0,0.0,0.0,,89.0,88.74,,,Visualizer
moment,112.271,1.97,0.0,0.0,0.0,,88.96,88.74,,,Visualizer
moment,112.496,1.96,0.0,0.0,0.0,,88.93,88.65,,,Visualizer
moment,112.766,1.94,0.0,0.0,0.0,,88.93,88.68,,,Visualizer
moment,112.991,1.93,0.0,0.0,0.0,,88.93,88.62,,,Visualizer
moment,113.261,1.92,0.0,0.0,0.0,,88.9,88.67,,,Visualizer
moment,113.576,1.91,0.0,0.0,0.0,,88.96,88.67,,,Visualizer
moment,113.711,1.9,0.0,0.0,0.0,,89.0,88.62,,,Visualizer
moment,113.981,1.88,0.0,0.0,0.0,,88.9,88.65,,,Visualizer
moment,114.251,1.88,0.0,0.0,0.0,,88.9,88.62,,,Visualizer
moment,114.521,1.86,0.0,0.0,0.0,,88.77,88.62,,,Visualizer
moment,114.746,1.85,0.0,0.0,0.0,,89.0,88.55,,,Visualizer
moment,115.016,1.84,0.0,0.0,0.0,,88.86,88.63,,,Visualizer
moment,115.241,1.83,0.0,0.0,0.0,,88.9,88.58,,,Visualizer
moment,115.512,1.82,0.0,0.0,0.0,,88.9,88.49,,,Visualizer
moment,115.826,1.8,0.0,0.0,0.0,,88.86,88.49,,,Visualizer
moment,115.961,1.79,0.0,0.0,0.0,,88.83,88.53,,,Visualizer
moment,116.23,1.78,0.0,0.0,0.0,,88.77,88.52,,,Visualizer
moment,116.456,1.77,0.0,0.0,0.0,,88.8,88.55,,,Visualizer
moment,116.771,1.76,0.0,0.0,0.0,,88.83,88.56,,,Visualizer
moment,117.086,1.75,0.0,0.0,0.0,,88.9,88.51,,,Visualizer
moment,117.266,1.74,0.0,0.0,0.0,,88.7,88.52,,,Visualizer
moment,117.491,1.73,0.0,0.0,0.0,,88.8,88.48,,,Visualizer
moment,117.761,1.71,0.0,0.0,0.0,,88.83,88.47,,,Visualizer
moment,118.076,1.7,0.0,0.0,0.0,,88.8,88.49,,,Visualizer
moment,118.21,1.69,0.0,0.0,0.0,,88.73,88.53,,,Visualizer
moment,118.48,1.68,0.0,0.0,0.0,,88.83,88.55,,,Visualizer
moment,118.706,1.67,0.0,0.0,0.0,,88.6,88.49,,,Visualizer
moment,119.021,1.65,0.0,0.0,0.0,,88.77,88.45,,,Visualizer
moment,119.246,1.64,0.0,0.0,0.0,,88.77,88.51,,,Visualizer
moment,119.516,1.63,0.0,0.0,0.0,,88.83,88.47,,,Visualizer
moment,119.741,1.62,0.0,0.0,0.0,,88.6,88.39,,,Visualizer
moment,119.966,1.61,0.0,0.0,0.0,,88.73,88.41,,,Visualizer
moment,120.325,1.59,0.0,0.0,0.0,,88.67,88.44,,,Visualizer
moment,120.461,1.58,0.0,0.0,0.0,,88.73,88.45,,,Visualizer
moment,120.776,1.57,0.0,0.0,0.0,,88.67,88.47,,,Visualizer
moment,120.956,1.56,0.0,0.0,0.0,,88.7,88.39,,,Visualizer
moment,121.271,1.54,0.0,0.0,0.0,,88.6,88.43,,,Visualizer
moment,121.452,1.53,0.0,0.0,0.0,,88.67,88.5,,,Visualizer
moment,121.765,1.52,0.0,0.0,0.0,,88.73,88.52,,,Visualizer
moment,121.99,1.51,0.0,0.0,0.0,,88.7,88.49,,,Visualizer
moment,122.216,1.49,0.0,0.0,0.0,,88.67,88.54,,,Visualizer
moment,122.576,1.48,0.0,0.0,0.0,,88.77,88.48,,,Visualizer
moment,122.711,1.47,0.0,0.0,0.0,,88.67,88.42,,,Visualizer
moment,123.026,1.46,0.0,0.0,0.0,,88.73,88.42,,,Visualizer
moment,123.206,1.45,0.0,0.0,0.0,,88.7,88.4,,,Visualizer
moment,123.521,1.43,0.0,0.0,0.0,,88.73,88.39,,,Visualizer
moment,123.746,1.42,0.0,0.0,0.0,,88.64,88.44,,,Visualizer
moment,124.016,1.41,0.0,0.0,0.0,,88.8,88.46,,,Visualizer
moment,124.24,1.4,0.0,0.0,0.0,,88.67,88.44,,,Visualizer
moment,124.466,1.39,0.0,0.0,0.0,,88.67,88.44,,,Visualizer
moment,124.826,1.38,0.0,0.0,0.0,,88.83,88.46,,,Visualizer
moment,124.961,1.37,0.0,0.0,0.0,,88.73,88.47,,,Visualizer
moment,125.275,1.36,0.0,0.0,0.0,,88.7,88.49,,,Visualizer
moment,125.455,1.35,0.0,0.0,0.0,,88.57,88.46,,,Visualizer
moment,125.771,1.34,0.0,0.0,0.0,,88.7,88.38,,,Visualizer
moment,125.996,1.33,0.0,0.0,0.0,,88.8,88.39,,,Visualizer
moment,126.266,1.32,0.0,0.0,0.0,,88.83,88.45,,,Visualizer
moment,126.49,1.31,0.0,0.0,0.0,,88.83,88.47,,,Visualizer
moment,126.716,1.3,0.0,0.0,0.0,,88.77,88.35,,,Visualizer
moment,126.985,1.29,0.0,0.0,0.0,,88.7,88.38,,,Visualizer
moment,127.255,1.28,0.0,0.0,0.0,,88.73,88.39,,,Visualizer
moment,127.525,1.27,0.0,0.0,0.0,,88.73,88.42,,,Visualizer
moment,127.706,1.26,0.0,0.0,0.0,,88.9,88.45,,,Visualizer
moment,128.021,1.25,0.0,0.0,0.0,,88.77,88.35,,,Visualizer
moment,128.2,1.25,0.0,0.0,0.0,,88.83,88.37,,,Visualizer
moment,128.515,1.24,0.0,0.0,0.0,,88.83,88.48,,,Visualizer
moment,128.83,1.23,0.0,0.0,0.0,,88.77,88.47,,,Visualizer
moment,128.965,1.22,0.0,0.0,0.0,,88.83,88.51,,,Visualizer
moment,129.235,1.22,0.0,0.0,0.0,,88.8,88.45,,,Visualizer
moment,129.46,1.21,0.0,0.0,0.0,,88.96,88.46,,,Visualizer
moment,129.82,1.2,0.0,0.0,0.0,,88.93,88.43,,,Visualizer
moment,129.956,1.19,0.0,0.0,0.0,,88.83,88.38,,,Visualizer
moment,130.27,1.19,0.0,0.0,0.0,,88.77,88.45,,,Visualizer
moment,130.45,1.18,0.0,0.0,0.0,,88.9,88.41,,,Visualizer
moment,130.766,1.17,0.0,0.0,0.0,,88.83,88.43,,,Visualizer
moment,130.945,1.16,0.0,0.0,0.0,,88.8,88.46,,,Visualizer
moment,131.215,1.15,0.0,0.0,0.0,,88.86,88.46,,,Visualizer
moment,131.485,1.15,0.0,0.0,0.0,,88.83,88.43,,,Visualizer
moment,131.71,1.14,0.0,0.0,0.0,,88.86,88.47,,,Visualizer
moment,132.025,1.13,0.0,0.0,0.0,,88.93,88.52,,,Visualizer
moment,132.205,1.12,0.0,0.0,0.0,,88.8,88.45,,,Visualizer
moment,132.52,1.12,0.0,0.0,0.0,,88.83,88.49,,,Visualizer
moment,132.7,1.11,0.0,0.0,0.0,,88.83,88.5,,,Visualizer
moment,133.015,1.1,0.0,0.0,0.0,,88.86,88.48,,,Visualizer
moment,133.195,1.1,0.0,0.0,0.0,,88.9,88.54,,,Visualizer
moment,133.466,1.09,0.0,0.0,0.0,,88.9,88.49,,,Visualizer
moment,133.735,1.08,0.0,0.0,0.0,,88.86,88.49,,,Visualizer
moment,133.96,1.08,0.0,0.0,0.0,,88.9,88.54,,,Visualizer
moment,134.275,1.07,0.0,0.0,0.0,,89.0,88.57,,,Visualizer
moment,134.455,1.06,0.0,0.0,0.0,,88.93,88.56,,,Visualizer
moment,134.77,1.06,0.0,0.0,0.0,,88.9,88.5,,,Visualizer
moment,134.95,1.05,0.0,0.0,0.0,,89.06,88.47,,,Visualizer
moment,135.266,1.04,0.0,0.0,0.0,,89.03,88.46,,,Visualizer
moment,135.446,1.04,0.0,0.0,0.0,,88.96,88.53,,,Visualizer
moment,135.715,1.03,0.0,0.0,0.0,,88.96,88.53,,,Visualizer
moment,135.985,1.02,0.0,0.0,0.0,,89.0,88.55,,,Visualizer
moment,136.21,1.02,0.0,0.0,0.0,,89.0,88.52,,,Visualizer
moment,136.525,1.01,0.0,0.0,0.0,,89.03,88.55,,,Visualizer
moment,136.705,1.0,0.0,0.0,0.0,,89.03,88.52,,,Visualizer
moment,137.02,1.0,0.0,0.0,0.0,,89.03,88.52,,,Visualizer
moment,137.2,0.99,0.0,0.0,0.0,,89.13,88.51,,,Visualizer
moment,137.515,0.99,0.0,0.0,0.0,,89.13,88.51,,,Visualizer
moment,137.695,0.98,0.0,0.0,0.0,,89.03,88.53,,,Visualizer
moment,137.965,0.97,0.0,0.0,0.0,,89.0,88.51,,,Visualizer
moment,138.235,0.97,0.0,0.0,0.0,,89.03,88.54,,,Visualizer
moment,138.46,0.96,0.0,0.0,0.0,,89.06,88.58,,,Visualizer
moment,138.775,0.96,0.0,0.0,0.0,,89.06,88.64,,,Visualizer
moment,138.955,0.95,0.0,0.0,0.0,,89.13,88.59,,,Visualizer
moment,139.27,0.95,0.0,0.0,0.0,,89.0,88.55,,,Visualizer
moment,139.45,0.94,0.0,0.0,0.0,,89.09,88.57,,,Visualizer
moment,139.765,0.94,0.0,0.0,0.0,,89.2,88.6,,,Visualizer
moment,139.945,1.01,0.0,0.44,0.0,,89.16,88.6,,,Visualizer
moment,140.215,1.77,0.0,1.2,0.0,,88.73,88.6,,,Visualizer
moment,140.488,3.48,0.0,2.04,0.0,,88.01,88.58,,,Visualizer
moment,140.71,4.28,0.0,2.87,0.0,,87.43,88.56,,,Visualizer
moment,141.025,4.26,0.0,3.61,0.0,,87.32,88.56,,,Visualizer
moment,141.205,4.5,0.0,4.13,0.0,,88.44,88.63,,,Visualizer
moment,141.52,4.74,0.0,4.46,0.0,,90.35,88.73,,,Visualizer
moment,141.7,4.61,0.0,4.59,0.0,,92.48,88.69,,,Visualizer
moment,142.015,4.51,0.0,4.73,0.0,,94.07,88.6,,,Visualizer
moment,142.195,4.41,0.0,4.88,0.0,,94.48,88.6,,,Visualizer
moment,142.465,4.46,0.0,5.34,0.0,,93.26,88.71,,,Visualizer
moment,142.735,4.64,0.0,5.98,0.0,,90.88,88.91,,,Visualizer
moment,142.96,4.65,0.0,6.39,0.0,,88.7,89.09,,,Visualizer
moment,143.275,4.59,0.0,6.7,0.0,,87.65,89.39,,,Visualizer
moment,143.455,4.64,0.0,6.88,0.0,,87.32,89.5,,,Visualizer
moment,143.77,4.73,0.0,7.05,0.0,,87.59,89.37,,,Visualizer
moment,143.95,4.71,0.0,7.15,0.0,,87.82,89.11,,,Visualizer
moment,144.265,4.71,0.0,7.23,0.0,,88.14,88.89,,,Visualizer
moment,144.445,4.74,0.0,7.19,0.0,,88.24,88.69,,,Visualizer
moment,144.715,4.67,0.0,7.24,0.0,,88.41,88.6,,,Visualizer
moment,144.94,4.66,0.0,7.26,0.0,,88.6,88.57,,,Visualizer
moment,145.21,4.68,0.0,7.23,0.0,,88.64,88.55,,,Visualizer
moment,145.525,4.7,0.0,7.13,0.0,,88.7,88.57,,,Visualizer
moment,145.705,4.7,0.0,7.12,0.0,,88.73,88.57,,,Visualizer
moment,146.02,4.69,0.0,7.11,0.0,,88.73,88.57,,,Visualizer
moment,146.2,4.64,0.0,7.13,0.0,,88.77,88.55,,,Visualizer
moment,146.56,4.62,0.0,7.12,0.0,,88.73,88.66,,,Visualizer
moment,146.695,4.59,0.0,7.14,0.0,,88.93,88.7,,,Visualizer
moment,146.965,4.59,0.0,7.09,0.0,,88.9,88.65,,,Visualizer
moment,147.235,4.65,0.0,7.04,0.0,,89.09,88.77,,,Visualizer
moment,147.46,4.63,0.0,7.04,0.0,,89.16,88.7,,,Visualizer
moment,147.774,4.57,0.0,7.02,0.0,,89.13,88.66,,,Visualizer
moment,147.955,4.6,0.0,7.02,0.0,,89.13,88.73,,,Visualizer
moment,148.269,4.6,0.0,6.99,0.0,,89.2,88.81,,,Visualizer
moment,148.45,4.61,0.0,7.04,0.0,,89.26,88.75,,,Visualizer
moment,148.765,4.56,0.0,6.95,0.0,,89.32,88.69,,,Visualizer
moment,148.945,4.39,0.0,6.64,0.0,,89.29,88.76,,,Visualizer
moment,149.214,4.18,0.0,6.32,0.0,,89.39,88.83,,,Visualizer
moment,149.44,4.21,0.0,6.17,0.0,,88.96,88.8,,,Visualizer
moment,149.709,4.04,0.0,6.03,0.0,,87.82,88.84,,,Visualizer
moment,150.025,3.93,0.0,5.88,0.0,,85.73,88.78,,,Visualizer
moment,150.205,3.88,0.0,5.81,0.0,,83.7,88.85,,,Visualizer
moment,150.519,3.83,0.0,5.73,0.0,,81.42,88.88,,,Visualizer
moment,150.7,3.82,0.0,5.66,0.0,,79.09,88.77,,,Visualizer
moment,151.015,3.85,0.0,5.75,0.0,,76.86,88.66,,,Visualizer
moment,151.195,3.81,0.0,5.68,0.0,,74.78,88.46,,,Visualizer
moment,151.465,3.74,0.0,5.64,0.0,,72.99,88.1,,,Visualizer
moment,151.734,3.76,0.0,5.64,0.0,,71.41,87.66,,,Visualizer
moment,151.96,3.76,0.0,5.6,0.0,,70.06,87.17,,,Visualizer
moment,152.274,3.76,0.0,5.6,0.0,,68.73,86.65,,,Visualizer
moment,152.455,3.75,0.0,5.67,0.0,,67.55,85.96,,,Visualizer
moment,152.724,3.81,0.0,5.63,0.0,,66.57,85.29,,,Visualizer
moment,152.95,3.76,0.0,5.65,0.0,,65.55,84.67,,,Visualizer
moment,153.265,3.78,0.0,5.6,0.0,,64.81,84.02,,,Visualizer
moment,153.489,3.78,0.0,5.58,0.0,,64.08,83.35,,,Visualizer
moment,153.714,3.76,0.0,5.59,0.0,,63.48,82.74,,,Visualizer
moment,153.986,3.77,0.0,5.58,0.0,,62.94,82.09,,,Visualizer
moment,154.21,3.84,0.0,5.65,0.0,,62.29,81.47,,,Visualizer
moment,154.479,3.78,0.0,5.62,0.0,,61.65,80.94,,,Visualizer
moment,154.705,3.77,0.0,5.58,0.0,,61.3,80.38,,,Visualizer
moment,154.975,3.77,0.0,5.6,0.0,,60.89,79.8,,,Visualizer
moment,155.199,3.78,0.0,5.57,0.0,,60.62,79.21,,,Visualizer
moment,155.514,3.81,0.0,5.55,0.0,,60.27,78.74,,,Visualizer
moment,155.694,3.85,0.0,5.64,0.0,,59.86,78.27,,,Visualizer
moment,155.964,3.86,0.0,5.6,0.0,,59.44,77.81,,,Visualizer
moment,156.19,3.79,0.0,5.61,0.0,,59.27,77.42,,,Visualizer
moment,156.459,3.8,0.0,5.58,0.0,,58.99,76.9,,,Visualizer
moment,156.777,3.81,0.0,5.55,0.0,,58.68,76.48,,,Visualizer
moment,156.955,3.8,0.0,5.58,0.0,,58.43,76.06,,,Visualizer
moment,157.269,3.81,0.0,5.6,0.0,,58.18,75.7,,,Visualizer
moment,157.452,3.9,0.0,5.59,0.0,,57.79,75.34,,,Visualizer
moment,157.764,3.79,0.0,5.6,0.0,,57.72,74.94,,,Visualizer
moment,157.989,3.81,0.0,5.56,0.0,,57.37,74.52,,,Visualizer
moment,158.215,3.83,0.0,5.56,0.0,,57.33,74.25,,,Visualizer
moment,158.439,3.81,0.0,5.56,0.0,,57.12,73.83,,,Visualizer
