information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.241,11.27,0.0,0.19,0.0,,79.84,84.37,,,Visualizer
moment,70.422,11.05,0.0,0.15,0.0,,79.9,84.39,,,Visualizer
moment,70.603,10.86,0.0,0.11,0.0,,79.87,84.44,,,Visualizer
moment,70.871,10.88,0.0,0.09,0.0,,79.77,84.39,,,Visualizer
moment,71.006,10.87,0.0,0.07,0.0,,79.93,84.33,,,Visualizer
moment,71.231,10.85,0.0,0.05,0.0,,80.0,84.28,,,Visualizer
moment,71.456,10.85,0.0,0.04,0.0,,79.96,84.31,,,Visualizer
moment,71.681,10.85,0.0,0.03,0.0,,79.96,84.34,,,Visualizer
moment,71.861,10.83,0.0,0.03,0.0,,79.9,84.24,,,Visualizer
moment,72.086,10.83,0.0,0.02,0.0,,79.96,84.26,,,Visualizer
moment,72.266,10.83,0.0,0.02,0.0,,80.09,84.34,,,Visualizer
moment,72.491,10.84,0.0,0.01,0.0,,80.09,84.32,,,Visualizer
moment,72.674,10.83,0.0,0.01,0.0,,80.31,84.26,,,Visualizer
moment,72.896,10.82,0.0,0.01,0.0,,80.19,84.25,,,Visualizer
moment,73.121,10.82,0.0,0.01,0.0,,80.34,84.24,,,Visualizer
moment,73.346,10.82,0.0,0.0,0.0,,80.28,84.33,,,Visualizer
moment,73.527,10.81,0.0,0.0,0.0,,80.47,84.19,,,Visualizer
moment,73.796,10.81,0.0,0.0,0.0,,80.54,84.18,,,Visualizer
moment,73.93,10.82,0.0,0.0,0.0,,80.6,84.25,,,Visualizer
moment,74.156,10.81,0.0,0.0,0.0,,80.66,84.23,,,Visualizer
moment,74.426,10.81,0.0,0.0,0.0,,80.7,84.21,,,Visualizer
moment,74.561,10.81,0.0,0.0,0.0,,80.66,84.16,,,Visualizer
moment,74.786,10.8,0.0,0.0,0.0,,80.89,84.25,,,Visualizer
moment,75.058,10.8,0.0,0.0,0.0,,80.89,84.17,,,Visualizer
moment,75.236,10.8,0.0,0.0,0.0,,80.92,84.2,,,Visualizer
moment,75.416,10.8,0.0,0.0,0.0,,81.11,84.23,,,Visualizer
moment,75.598,10.8,0.0,0.0,0.0,,81.11,84.2,,,Visualizer
moment,75.865,10.8,0.0,0.0,0.0,,81.14,84.26,,,Visualizer
moment,76.001,10.79,0.0,0.0,0.0,,81.14,84.18,,,Visualizer
moment,76.226,10.79,0.0,0.0,0.0,,81.27,84.19,,,Visualizer
moment,76.497,10.79,0.0,0.0,0.0,,81.3,84.08,,,Visualizer
moment,76.676,10.78,0.0,0.0,0.0,,81.43,84.11,,,Visualizer
moment,76.856,10.78,0.0,0.0,0.0,,81.4,84.13,,,Visualizer
moment,77.08,10.79,0.0,0.0,0.0,,81.53,84.12,,,Visualizer
moment,77.306,10.78,0.0,0.0,0.0,,81.59,84.14,,,Visualizer
moment,77.486,10.78,0.0,0.0,0.0,,81.65,84.13,,,Visualizer
moment,77.801,10.77,0.0,0.0,0.0,,81.72,84.13,,,Visualizer
moment,77.891,10.77,0.0,0.0,0.0,,81.75,84.11,,,Visualizer
moment,78.116,10.78,0.0,0.0,0.0,,81.78,84.05,,,Visualizer
moment,78.341,10.77,0.0,0.0,0.0,,81.78,84.06,,,Visualizer
moment,78.521,10.76,0.0,0.0,0.0,,81.84,84.15,,,Visualizer
moment,78.746,10.77,0.0,0.0,0.0,,81.88,84.08,,,Visualizer
moment,78.926,10.77,0.0,0.0,0.0,,81.97,84.07,,,Visualizer
moment,79.151,10.76,0.0,0.0,0.0,,82.13,84.06,,,Visualizer
moment,79.421,10.76,0.0,0.0,0.0,,82.0,84.03,,,Visualizer
moment,79.556,10.76,0.0,0.0,0.0,,82.13,84.05,,,Visualizer
moment,79.78,10.75,0.0,0.0,0.0,,82.16,84.08,,,Visualizer
moment,80.051,10.75,0.0,0.0,0.0,,82.16,84.0,,,Visualizer
moment,80.186,9.44,0.0,0.0,0.0,,82.29,84.05,,,Visualizer
moment,80.411,0.74,0.0,0.0,0.0,,82.39,84.22,,,Visualizer
moment,80.684,0.0,0.0,0.0,0.0,,82.36,84.18,,,Visualizer
moment,80.861,0.31,0.0,0.0,0.0,,82.45,84.18,,,Visualizer
moment,81.046,0.0,0.0,0.0,0.0,,82.45,84.16,,,Visualizer
moment,81.221,0.0,0.0,0.0,0.0,,82.58,84.15,,,Visualizer
moment,81.49,0.02,0.0,0.0,0.0,,82.74,84.21,,,Visualizer
moment,81.671,0.0,0.0,0.0,0.0,,82.87,84.31,,,Visualizer
moment,81.851,0.0,0.0,0.0,0.0,,83.06,84.24,,,Visualizer
moment,82.12,0.0,0.0,0.0,0.0,,83.15,84.24,,,Visualizer
moment,82.3,0.0,0.0,0.0,0.0,,83.31,84.27,,,Visualizer
moment,82.48,0.0,0.0,0.0,0.0,,83.28,84.34,,,Visualizer
moment,82.705,0.0,0.0,0.0,0.0,,83.41,84.31,,,Visualizer
moment,82.886,0.0,0.0,0.0,0.0,,83.44,84.32,,,Visualizer
moment,83.112,0.0,0.0,0.0,0.0,,83.47,84.38,,,Visualizer
moment,83.335,0.0,0.0,0.0,0.0,,83.54,84.38,,,Visualizer
moment,83.515,0.0,0.0,0.0,0.0,,83.63,84.39,,,Visualizer
moment,83.74,0.0,0.0,0.0,0.0,,83.57,84.33,,,Visualizer
moment,83.921,0.0,0.0,0.0,0.0,,83.73,84.32,,,Visualizer
moment,84.149,0.0,0.0,0.0,0.0,,83.7,84.36,,,Visualizer
moment,84.371,0.0,0.0,0.0,0.0,,83.79,84.42,,,Visualizer
moment,84.551,0.0,0.0,0.0,0.0,,83.86,84.41,,,Visualizer
moment,84.775,0.0,0.0,0.0,0.0,,83.89,84.45,,,Visualizer
moment,85.046,0.0,0.0,0.0,0.0,,83.92,84.47,,,Visualizer
moment,85.18,0.0,0.0,0.0,0.0,,83.92,84.45,,,Visualizer
moment,85.496,0.0,0.0,0.0,0.0,,83.95,84.47,,,Visualizer
moment,85.586,0.0,0.0,0.0,0.0,,83.98,84.49,,,Visualizer
moment,85.81,0.0,0.0,0.0,0.0,,84.05,84.49,,,Visualizer
moment,86.036,0.0,0.0,0.0,0.0,,83.95,84.46,,,Visualizer
moment,86.215,0.0,0.0,0.0,0.0,,84.08,84.45,,,Visualizer
moment,86.485,0.0,0.0,0.0,0.0,,84.05,84.42,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,84.02,84.48,,,Visualizer
moment,86.848,0.0,0.0,0.0,0.0,,84.24,84.51,,,Visualizer
moment,87.116,0.0,0.0,0.0,0.0,,84.14,84.51,,,Visualizer
moment,87.295,0.0,0.0,0.0,0.0,,84.21,84.51,,,Visualizer
moment,87.475,0.0,0.0,0.0,0.0,,84.34,84.52,,,Visualizer
moment,87.746,0.0,0.0,0.0,0.0,,84.37,84.55,,,Visualizer
moment,87.925,0.0,0.0,0.0,0.0,,84.27,84.57,,,Visualizer
moment,88.105,0.0,0.0,0.0,0.0,,84.27,84.58,,,Visualizer
moment,88.33,0.0,0.0,0.0,0.0,,84.21,84.57,,,Visualizer
moment,88.556,0.0,0.0,0.0,0.0,,84.3,84.52,,,Visualizer
moment,88.735,0.0,0.0,0.0,0.0,,84.4,84.49,,,Visualizer
moment,88.961,0.0,0.0,0.0,0.0,,84.4,84.49,,,Visualizer
moment,89.185,0.0,0.0,0.0,0.0,,84.37,84.5,,,Visualizer
moment,89.368,0.0,0.0,0.0,0.0,,84.5,84.52,,,Visualizer
moment,89.545,0.0,0.0,0.0,0.0,,84.46,84.55,,,Visualizer
moment,89.77,0.0,0.0,0.0,0.0,,84.43,84.65,,,Visualizer
moment,89.995,0.0,0.0,0.0,0.0,,84.53,84.63,,,Visualizer
moment,90.176,0.0,0.0,0.0,0.0,,84.53,84.67,,,Visualizer
moment,90.4,0.0,0.0,0.0,0.0,,84.56,84.61,,,Visualizer
moment,90.67,0.0,0.0,0.0,0.0,,84.56,84.65,,,Visualizer
moment,90.806,0.0,0.0,0.0,0.0,,84.56,84.72,,,Visualizer
moment,91.03,0.0,0.0,0.0,0.0,,84.59,84.65,,,Visualizer
moment,91.211,0.0,0.0,0.0,0.0,,84.65,84.64,,,Visualizer
moment,91.435,0.0,0.0,0.0,0.0,,84.78,84.61,,,Visualizer
moment,91.66,0.0,0.0,0.0,0.0,,84.69,84.56,,,Visualizer
moment,91.841,0.0,0.0,0.0,0.0,,84.72,84.63,,,Visualizer
moment,92.11,0.0,0.0,0.0,0.0,,84.69,84.62,,,Visualizer
moment,92.29,0.0,0.0,0.0,0.0,,84.78,84.61,,,Visualizer
moment,92.561,0.0,0.0,0.0,0.0,,84.78,84.66,,,Visualizer
moment,92.744,0.0,0.0,0.0,0.0,,84.91,84.65,,,Visualizer
moment,92.875,0.0,0.0,0.0,0.0,,84.81,84.62,,,Visualizer
moment,93.146,0.0,0.0,0.0,0.0,,84.75,84.62,,,Visualizer
moment,93.37,0.0,0.0,0.0,0.0,,84.85,84.6,,,Visualizer
moment,93.55,0.0,0.0,0.0,0.0,,84.94,84.61,,,Visualizer
moment,93.73,0.0,0.0,0.0,0.0,,84.94,84.62,,,Visualizer
moment,94.003,0.0,0.0,0.0,0.0,,84.94,84.57,,,Visualizer
moment,94.18,0.0,0.0,0.0,0.0,,85.0,84.65,,,Visualizer
moment,94.405,0.0,0.0,0.0,0.0,,85.07,84.64,,,Visualizer
moment,94.54,0.0,0.0,0.0,0.0,,85.1,84.61,,,Visualizer
moment,94.81,0.0,0.0,0.0,0.0,,85.13,84.73,,,Visualizer
moment,94.99,0.0,0.0,0.0,0.0,,85.04,84.78,,,Visualizer
moment,95.171,0.0,0.0,0.65,0.0,,85.16,83.8,,,Visualizer
moment,95.395,0.18,0.0,2.25,0.0,,84.97,84.07,,,Visualizer
moment,95.62,0.55,0.0,3.61,0.0,,84.81,84.07,,,Visualizer
moment,95.845,1.24,0.0,4.59,0.0,,85.16,84.01,,,Visualizer
moment,96.025,2.93,0.0,5.07,0.0,,85.87,84.04,,,Visualizer
moment,96.25,6.08,0.0,5.1,0.0,,86.54,84.09,,,Visualizer
moment,96.432,9.24,0.0,4.44,0.0,,87.15,84.17,,,Visualizer
moment,96.655,10.35,0.0,3.57,0.0,,87.63,84.29,,,Visualizer
moment,96.835,10.4,0.0,2.79,0.0,,87.93,84.46,,,Visualizer
moment,97.06,10.32,0.0,2.17,0.0,,88.18,84.48,,,Visualizer
moment,97.285,10.3,0.0,1.69,0.0,,88.31,84.53,,,Visualizer
moment,97.51,10.27,0.0,1.31,0.0,,88.41,84.61,,,Visualizer
moment,97.69,10.24,0.0,1.02,0.0,,88.5,84.72,,,Visualizer
moment,97.915,10.23,0.0,0.79,0.0,,88.5,84.68,,,Visualizer
moment,98.095,10.23,0.0,0.62,0.0,,88.66,84.75,,,Visualizer
moment,98.32,10.21,0.0,0.48,0.0,,88.54,84.79,,,Visualizer
moment,98.5,10.19,0.0,0.37,0.0,,88.57,84.77,,,Visualizer
moment,98.725,10.18,0.0,0.29,0.0,,88.63,84.84,,,Visualizer
moment,98.995,10.18,0.0,0.23,0.0,,88.5,84.81,,,Visualizer
moment,99.175,10.18,0.0,0.18,0.0,,88.63,84.83,,,Visualizer
moment,99.355,10.17,0.0,0.14,0.0,,88.63,84.78,,,Visualizer
moment,99.625,10.16,0.0,0.11,0.0,,88.54,84.84,,,Visualizer
moment,99.76,10.16,0.0,0.08,0.0,,88.41,84.83,,,Visualizer
moment,99.985,10.15,0.0,0.06,0.0,,88.34,84.81,,,Visualizer
moment,100.165,10.13,0.0,0.05,0.0,,88.38,84.75,,,Visualizer
moment,100.39,10.14,0.0,0.04,0.0,,88.28,84.74,,,Visualizer
moment,100.615,10.14,0.0,0.03,0.0,,88.25,84.84,,,Visualizer
moment,100.84,10.12,0.0,0.02,0.0,,88.18,84.86,,,Visualizer
moment,101.021,10.11,0.0,0.02,0.0,,88.12,84.78,,,Visualizer
moment,101.245,10.11,0.0,0.01,0.0,,87.96,84.77,,,Visualizer
moment,101.425,10.12,0.0,0.01,0.0,,87.93,84.76,,,Visualizer
moment,101.65,10.1,0.0,0.01,0.0,,87.96,84.75,,,Visualizer
moment,101.875,10.1,0.0,0.01,0.0,,87.86,84.73,,,Visualizer
moment,102.055,10.09,0.0,0.01,0.0,,87.76,84.75,,,Visualizer
moment,102.28,10.1,0.0,0.0,0.0,,87.73,84.7,,,Visualizer
moment,102.551,10.09,0.0,0.0,0.0,,87.6,84.7,,,Visualizer
moment,102.685,10.08,0.0,0.0,0.0,,87.54,84.68,,,Visualizer
moment,102.91,10.08,0.0,0.0,0.0,,87.47,84.74,,,Visualizer
moment,103.094,10.07,0.0,0.0,0.0,,87.44,84.75,,,Visualizer
moment,103.36,10.07,0.0,0.0,0.0,,87.34,84.72,,,Visualizer
moment,103.495,10.06,0.0,0.0,0.0,,87.25,84.72,,,Visualizer
moment,103.72,10.05,0.0,0.0,0.0,,87.28,84.67,,,Visualizer
moment,103.994,10.06,0.0,0.0,0.0,,87.15,84.68,,,Visualizer
moment,104.17,10.06,0.0,0.0,0.0,,87.05,84.66,,,Visualizer
moment,104.35,10.05,0.0,0.0,0.0,,87.18,84.7,,,Visualizer
moment,104.62,10.04,0.0,0.0,0.0,,86.99,84.7,,,Visualizer
moment,104.755,10.04,0.0,0.0,0.0,,87.09,84.66,,,Visualizer
moment,104.98,10.03,0.0,0.0,0.0,,86.93,84.66,,,Visualizer
moment,105.25,10.02,0.0,0.0,0.0,,86.93,84.69,,,Visualizer
moment,105.429,10.03,0.0,0.0,0.0,,86.89,84.67,,,Visualizer
moment,105.61,10.03,0.0,0.0,0.0,,86.8,84.67,,,Visualizer
moment,105.835,10.02,0.0,0.0,0.0,,86.86,84.73,,,Visualizer
moment,106.014,10.0,0.0,0.0,0.0,,86.77,84.7,,,Visualizer
moment,106.24,10.0,0.0,0.0,0.0,,86.73,84.67,,,Visualizer
moment,106.419,10.02,0.0,0.1,0.0,,86.67,84.67,,,Visualizer
moment,106.734,10.39,0.0,0.11,0.0,,86.48,84.67,,,Visualizer
moment,106.87,10.56,0.0,0.09,0.0,,86.57,84.59,,,Visualizer
moment,107.05,10.48,0.0,0.07,0.0,,86.41,84.64,,,Visualizer
moment,107.274,10.48,0.0,0.05,0.0,,86.51,84.68,,,Visualizer
moment,107.501,10.47,0.0,0.04,0.0,,86.22,84.64,,,Visualizer
moment,107.68,10.45,0.0,0.03,0.0,,86.45,84.62,,,Visualizer
moment,107.904,10.45,0.0,0.03,0.0,,86.32,84.72,,,Visualizer
moment,108.089,10.44,0.0,0.02,0.0,,86.35,84.67,,,Visualizer
moment,108.312,10.43,0.0,0.02,0.0,,86.19,84.68,,,Visualizer
moment,108.534,10.42,0.0,0.01,0.0,,86.19,84.65,,,Visualizer
moment,108.717,10.41,0.0,0.01,0.0,,86.22,84.65,,,Visualizer
moment,108.939,10.41,0.0,0.01,0.0,,86.29,84.71,,,Visualizer
moment,109.164,10.4,0.0,0.01,0.0,,86.12,84.68,,,Visualizer
moment,109.345,10.38,0.0,0.0,0.0,,86.29,84.68,,,Visualizer
moment,109.614,10.38,0.0,0.0,0.0,,86.29,84.68,,,Visualizer
moment,109.749,10.38,0.0,0.0,0.0,,86.16,84.64,,,Visualizer
moment,109.975,10.37,0.0,0.0,0.0,,86.16,84.61,,,Visualizer
moment,110.2,9.53,0.0,0.0,0.0,,86.09,84.6,,,Visualizer
moment,110.383,1.32,0.0,0.0,0.0,,86.12,84.65,,,Visualizer
moment,110.605,0.0,0.0,0.0,0.0,,86.03,84.7,,,Visualizer
moment,110.875,0.3,0.0,0.0,0.0,,86.03,84.72,,,Visualizer
moment,111.054,0.0,0.0,0.0,0.0,,85.96,84.77,,,Visualizer
moment,111.279,0.0,0.0,0.0,0.0,,85.9,84.82,,,Visualizer
moment,111.415,0.02,0.0,0.0,0.0,,85.9,84.85,,,Visualizer
moment,111.686,0.0,0.0,0.0,0.0,,85.87,84.87,,,Visualizer
moment,111.865,0.0,0.0,0.0,0.0,,86.0,84.78,,,Visualizer
moment,112.044,0.0,0.0,0.0,0.0,,85.93,84.78,,,Visualizer
moment,112.315,0.0,0.0,0.0,0.0,,86.0,84.84,,,Visualizer
moment,112.495,0.0,0.0,0.0,0.0,,85.9,84.89,,,Visualizer
moment,112.674,0.0,0.0,0.0,0.0,,85.96,84.91,,,Visualizer
moment,112.944,0.0,0.0,0.0,0.0,,85.96,84.89,,,Visualizer
moment,113.079,0.0,0.0,0.0,0.0,,85.93,84.88,,,Visualizer
moment,113.304,0.0,0.0,0.0,0.0,,85.84,84.89,,,Visualizer
moment,113.529,0.0,0.0,0.0,0.0,,85.9,84.91,,,Visualizer
moment,113.802,0.0,0.0,0.0,0.0,,85.96,84.93,,,Visualizer
moment,113.934,0.0,0.0,0.0,0.0,,85.8,84.87,,,Visualizer
moment,114.159,0.0,0.0,0.0,0.0,,85.9,84.9,,,Visualizer
moment,114.343,0.0,0.0,0.0,0.0,,85.87,84.9,,,Visualizer
moment,114.564,0.0,0.0,0.0,0.0,,85.77,84.91,,,Visualizer
moment,114.744,0.0,0.0,0.0,0.0,,85.87,84.91,,,Visualizer
moment,114.97,0.0,0.0,0.0,0.0,,85.87,84.88,,,Visualizer
moment,115.194,0.0,0.0,0.0,0.0,,85.87,84.9,,,Visualizer
moment,115.375,0.0,0.0,0.0,0.0,,85.84,84.88,,,Visualizer
moment,115.599,0.0,0.0,0.0,0.0,,85.74,84.89,,,Visualizer
moment,115.869,0.0,0.0,0.0,0.0,,85.64,84.91,,,Visualizer
moment,116.004,0.0,0.0,0.0,0.0,,85.74,84.89,,,Visualizer
moment,116.229,0.0,0.0,0.0,0.0,,85.74,84.89,,,Visualizer
moment,116.412,0.0,0.0,0.0,0.0,,85.74,84.88,,,Visualizer
moment,116.634,0.0,0.0,0.0,0.0,,85.71,84.95,,,Visualizer
moment,116.859,0.0,0.0,0.0,0.0,,85.68,84.95,,,Visualizer
moment,117.04,0.0,0.0,0.0,0.0,,85.74,84.93,,,Visualizer
moment,117.264,0.0,0.0,0.0,0.0,,85.74,84.9,,,Visualizer
moment,117.489,0.0,0.0,0.0,0.0,,85.68,84.88,,,Visualizer
moment,117.67,0.0,0.0,0.0,0.0,,85.71,84.88,,,Visualizer
moment,117.939,0.0,0.0,0.0,0.0,,85.61,84.87,,,Visualizer
moment,118.119,0.0,0.0,0.0,0.0,,85.71,84.86,,,Visualizer
moment,118.299,0.0,0.0,0.0,0.0,,85.61,84.91,,,Visualizer
moment,118.57,0.0,0.0,0.0,0.0,,85.64,84.85,,,Visualizer
moment,118.749,0.0,0.0,0.0,0.0,,85.64,84.85,,,Visualizer
moment,118.929,0.0,0.0,0.0,0.0,,85.68,84.9,,,Visualizer
moment,119.154,0.0,0.0,0.0,0.0,,85.64,84.9,,,Visualizer
moment,119.379,0.0,0.0,0.0,0.0,,85.58,84.88,,,Visualizer
moment,119.559,0.0,0.0,0.0,0.0,,85.58,84.88,,,Visualizer
moment,119.739,0.0,0.0,0.0,0.0,,85.58,84.86,,,Visualizer
moment,119.964,0.0,0.0,0.0,0.0,,85.52,84.89,,,Visualizer
moment,120.189,0.0,0.0,0.0,0.0,,85.58,84.87,,,Visualizer
moment,120.369,0.0,0.0,0.0,0.0,,85.52,84.83,,,Visualizer
moment,120.594,0.0,0.0,0.0,0.0,,85.55,84.88,,,Visualizer
moment,120.819,0.0,0.0,0.0,0.0,,85.48,84.92,,,Visualizer
moment,121.0,0.0,0.0,0.0,0.0,,85.48,84.86,,,Visualizer
moment,121.224,0.0,0.0,0.0,0.0,,85.48,84.89,,,Visualizer
moment,121.494,0.0,0.0,0.0,0.0,,85.48,84.81,,,Visualizer
moment,121.629,0.0,0.0,0.0,0.0,,85.39,84.82,,,Visualizer
moment,121.854,0.0,0.0,0.0,0.0,,85.61,84.81,,,Visualizer
moment,122.035,0.0,0.0,0.0,0.0,,85.42,84.73,,,Visualizer
moment,122.259,0.0,0.0,0.0,0.0,,85.45,84.8,,,Visualizer
moment,122.484,0.0,0.0,0.0,0.0,,85.39,84.8,,,Visualizer
moment,122.664,0.0,0.0,0.0,0.0,,85.39,84.8,,,Visualizer
moment,122.934,0.0,0.0,0.0,0.0,,85.52,84.81,,,Visualizer
moment,123.114,0.0,0.0,0.0,0.0,,85.52,84.84,,,Visualizer
moment,123.294,0.0,0.0,0.0,0.0,,85.39,84.8,,,Visualizer
moment,123.564,0.0,0.0,0.0,0.0,,85.39,84.83,,,Visualizer
moment,123.699,0.0,0.0,0.0,0.0,,85.45,84.76,,,Visualizer
moment,123.924,0.0,0.0,0.0,0.0,,85.42,84.85,,,Visualizer
moment,124.149,0.0,0.0,0.0,0.0,,85.29,84.86,,,Visualizer
moment,124.329,0.0,0.0,0.0,0.0,,85.42,84.88,,,Visualizer
moment,124.554,0.0,0.0,0.0,0.0,,85.48,84.78,,,Visualizer
moment,124.824,0.0,0.0,0.0,0.0,,85.42,84.78,,,Visualizer
moment,125.004,0.0,0.0,0.0,0.0,,85.45,84.76,,,Visualizer
moment,125.184,0.0,0.0,0.52,0.0,,85.45,84.18,,,Visualizer
moment,125.367,0.23,0.0,2.11,0.0,,85.23,84.34,,,Visualizer
moment,125.679,0.66,0.0,3.54,0.0,,85.26,84.25,,,Visualizer
moment,125.814,1.51,0.0,4.46,0.0,,85.58,84.31,,,Visualizer
moment,125.994,3.69,0.0,4.88,0.0,,86.19,84.26,,,Visualizer
moment,126.219,7.3,0.0,4.68,0.0,,86.8,84.26,,,Visualizer
moment,126.444,9.83,0.0,3.87,0.0,,87.34,84.33,,,Visualizer
moment,126.625,10.18,0.0,3.1,0.0,,87.63,84.47,,,Visualizer
moment,126.849,10.21,0.0,2.42,0.0,,87.96,84.57,,,Visualizer
moment,127.036,10.19,0.0,1.88,0.0,,88.12,84.64,,,Visualizer
moment,127.256,10.14,0.0,1.46,0.0,,88.18,84.72,,,Visualizer
moment,127.479,10.13,0.0,1.14,0.0,,88.21,84.77,,,Visualizer
moment,127.751,10.12,0.0,0.88,0.0,,88.31,84.82,,,Visualizer
moment,127.884,10.1,0.0,0.69,0.0,,88.38,84.83,,,Visualizer
moment,128.154,10.09,0.0,0.54,0.0,,88.47,84.79,,,Visualizer
moment,128.379,10.08,0.0,0.42,0.0,,88.38,84.93,,,Visualizer
moment,128.515,10.06,0.0,0.32,0.0,,88.63,84.92,,,Visualizer
moment,128.694,10.05,0.0,0.25,0.0,,88.47,84.85,,,Visualizer
moment,128.919,10.06,0.0,0.2,0.0,,88.63,84.88,,,Visualizer
moment,129.188,10.06,0.0,0.15,0.0,,88.34,84.93,,,Visualizer
moment,129.323,10.04,0.0,0.12,0.0,,88.44,84.97,,,Visualizer
moment,129.549,10.04,0.0,0.09,0.0,,88.41,84.88,,,Visualizer
moment,129.864,10.05,0.0,0.07,0.0,,88.41,84.87,,,Visualizer
moment,129.999,10.04,0.0,0.06,0.0,,88.31,84.88,,,Visualizer
moment,130.179,10.03,0.0,0.04,0.0,,88.15,84.86,,,Visualizer
moment,130.359,10.03,0.0,0.03,0.0,,88.18,84.84,,,Visualizer
moment,130.628,10.02,0.0,0.03,0.0,,88.21,84.86,,,Visualizer
moment,130.854,10.01,0.0,0.02,0.0,,87.99,84.84,,,Visualizer
moment,130.988,10.01,0.0,0.02,0.0,,88.05,84.9,,,Visualizer
moment,131.26,10.01,0.0,0.01,0.0,,87.99,84.81,,,Visualizer
moment,131.439,10.01,0.0,0.01,0.0,,87.86,84.77,,,Visualizer
moment,131.664,10.0,0.0,0.01,0.0,,87.86,84.79,,,Visualizer
moment,131.844,10.0,0.0,0.05,0.0,,87.73,84.81,,,Visualizer
moment,132.069,10.21,0.0,0.05,0.0,,87.73,84.81,,,Visualizer
moment,132.251,10.34,0.0,0.04,0.0,,87.6,84.81,,,Visualizer
moment,132.474,10.29,0.0,0.03,0.0,,87.5,84.79,,,Visualizer
moment,132.654,10.29,0.0,0.03,0.0,,87.41,84.76,,,Visualizer
moment,132.881,10.28,0.0,0.02,0.0,,87.38,84.81,,,Visualizer
moment,133.104,10.26,0.0,0.02,0.0,,87.21,84.79,,,Visualizer
moment,133.374,10.25,0.0,0.01,0.0,,87.15,84.76,,,Visualizer
moment,133.508,10.24,0.0,0.01,0.0,,87.15,84.82,,,Visualizer
moment,133.734,10.23,0.0,0.01,0.0,,87.05,84.82,,,Visualizer
moment,133.914,10.23,0.0,0.01,0.0,,87.05,84.85,,,Visualizer
moment,134.138,10.23,0.0,0.0,0.0,,87.05,84.81,,,Visualizer
moment,134.364,10.21,0.0,0.0,0.0,,86.93,84.74,,,Visualizer
moment,134.544,10.21,0.0,0.0,0.0,,86.86,84.81,,,Visualizer
moment,134.814,10.21,0.0,0.0,0.0,,86.96,84.76,,,Visualizer
moment,134.995,10.2,0.0,0.0,0.0,,86.83,84.69,,,Visualizer
moment,135.174,10.19,0.0,0.0,0.0,,86.83,84.74,,,Visualizer
moment,135.444,10.18,0.0,0.0,0.0,,86.73,84.78,,,Visualizer
moment,135.624,10.18,0.0,0.0,0.0,,86.67,84.71,,,Visualizer
moment,135.804,10.18,0.0,0.0,0.0,,86.64,84.7,,,Visualizer
moment,136.029,10.16,0.0,0.0,0.0,,86.7,84.72,,,Visualizer
moment,136.254,10.15,0.0,0.0,0.0,,86.73,84.74,,,Visualizer
moment,136.434,10.16,0.0,0.0,0.0,,86.61,84.77,,,Visualizer
moment,136.659,10.16,0.0,0.0,0.0,,86.51,84.72,,,Visualizer
moment,136.883,10.15,0.0,0.0,0.0,,86.57,84.68,,,Visualizer
moment,137.064,10.14,0.0,0.0,0.0,,86.61,84.7,,,Visualizer
moment,137.243,10.13,0.0,0.0,0.0,,86.54,84.66,,,Visualizer
moment,137.469,10.13,0.0,0.0,0.0,,86.41,84.72,,,Visualizer
moment,137.693,10.12,0.0,0.0,0.0,,86.48,84.74,,,Visualizer
moment,137.919,10.11,0.0,0.0,0.0,,86.38,84.75,,,Visualizer
moment,138.099,10.11,0.0,0.0,0.0,,86.45,84.74,,,Visualizer
moment,138.369,10.11,0.0,0.0,0.0,,86.35,84.65,,,Visualizer
moment,138.503,10.09,0.0,0.0,0.0,,86.38,84.77,,,Visualizer
moment,138.729,10.09,0.0,0.0,0.0,,86.25,84.79,,,Visualizer
moment,138.909,10.09,0.0,0.0,0.0,,86.35,84.75,,,Visualizer
moment,139.134,10.08,0.0,0.0,0.0,,86.32,84.7,,,Visualizer
moment,139.359,10.07,0.0,0.0,0.0,,86.35,84.7,,,Visualizer
moment,139.539,10.06,0.0,0.0,0.0,,86.25,84.66,,,Visualizer
moment,139.809,10.06,0.0,0.0,0.0,,86.16,84.7,,,Visualizer
moment,139.989,10.06,0.0,0.0,0.0,,86.22,84.72,,,Visualizer
