information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.722,0.11,-211.5,0.0,0.0,,84.47,84.54,,,Visualizer
moment,82.984,0.09,-211.5,0.0,0.0,,84.57,84.74,,,Visualizer
moment,83.247,0.08,-211.5,0.0,0.0,,84.7,84.92,,,Visualizer
moment,83.472,0.06,-211.5,0.0,0.0,,84.7,84.99,,,Visualizer
moment,83.735,0.05,-211.5,0.0,0.0,,84.83,85.21,,,Visualizer
moment,83.961,0.05,-211.5,0.0,0.0,,84.93,85.32,,,Visualizer
moment,84.222,0.04,-211.5,0.0,0.0,,85.05,85.42,,,Visualizer
moment,84.485,0.04,-211.5,0.0,0.0,,85.12,85.54,,,Visualizer
moment,84.714,0.04,-211.5,0.0,0.0,,85.25,85.61,,,Visualizer
moment,84.972,0.04,-211.5,0.0,0.0,,85.45,85.72,,,Visualizer
moment,85.234,0.04,-211.5,0.0,0.0,,85.21,85.81,,,Visualizer
moment,85.46,0.04,-211.5,0.0,0.0,,85.38,85.88,,,Visualizer
moment,85.722,0.04,-211.5,0.0,0.0,,85.54,85.96,,,Visualizer
moment,85.984,0.04,-211.5,0.0,0.0,,85.57,85.98,,,Visualizer
moment,86.262,0.03,-211.5,0.0,0.0,,85.61,86.09,,,Visualizer
moment,86.472,0.03,-211.5,0.0,0.0,,85.54,86.07,,,Visualizer
moment,86.734,0.03,-211.5,0.0,0.0,,85.74,86.15,,,Visualizer
moment,86.961,0.03,-211.5,0.0,0.0,,85.7,86.18,,,Visualizer
moment,87.222,0.03,-211.5,0.0,0.0,,85.7,86.25,,,Visualizer
moment,87.485,0.03,-211.5,0.0,0.0,,85.84,86.28,,,Visualizer
moment,87.71,0.03,-211.5,0.0,0.0,,85.93,86.25,,,Visualizer
moment,87.972,0.03,-211.5,0.0,0.0,,85.87,86.34,,,Visualizer
moment,88.234,0.03,-211.5,0.0,0.0,,86.0,86.38,,,Visualizer
moment,88.46,0.03,-211.5,0.0,0.0,,86.06,86.4,,,Visualizer
moment,88.722,0.03,-211.5,0.0,0.0,,86.03,86.45,,,Visualizer
moment,88.984,0.03,-211.5,0.0,0.0,,86.06,86.55,,,Visualizer
moment,89.247,0.03,-211.5,0.0,0.0,,86.03,86.52,,,Visualizer
moment,89.472,0.03,-211.5,0.0,0.0,,86.16,86.47,,,Visualizer
moment,89.734,0.03,-211.5,0.0,0.0,,86.09,86.59,,,Visualizer
moment,89.959,0.03,-211.5,0.0,0.0,,86.29,86.53,,,Visualizer
moment,90.222,0.03,-211.5,0.0,0.0,,86.26,86.62,,,Visualizer
moment,90.485,0.03,-211.5,0.0,0.0,,86.42,86.63,,,Visualizer
moment,90.71,0.03,-211.5,0.0,0.0,,86.29,86.62,,,Visualizer
moment,90.972,0.03,-211.5,0.0,0.0,,86.26,86.66,,,Visualizer
moment,91.234,0.03,-211.5,0.0,0.0,,86.32,86.66,,,Visualizer
moment,91.459,0.03,-211.5,0.0,0.0,,86.36,86.71,,,Visualizer
moment,91.722,0.03,-211.5,0.0,0.0,,86.45,86.75,,,Visualizer
moment,91.984,0.03,-211.5,0.0,0.0,,86.48,86.77,,,Visualizer
moment,92.209,0.03,-211.5,0.0,0.0,,86.39,86.83,,,Visualizer
moment,92.471,0.03,-211.5,0.0,0.0,,86.48,86.74,,,Visualizer
moment,92.734,0.03,-211.5,0.0,0.0,,86.45,86.76,,,Visualizer
moment,92.963,0.03,-211.5,0.0,0.0,,86.42,86.9,,,Visualizer
moment,93.222,0.03,-211.5,0.0,0.0,,86.52,86.84,,,Visualizer
moment,93.521,0.03,-211.5,0.0,0.0,,86.52,86.85,,,Visualizer
moment,93.71,0.03,-211.5,0.0,0.0,,86.58,86.89,,,Visualizer
moment,93.971,0.04,-211.5,0.0,0.0,,86.65,86.82,,,Visualizer
moment,94.234,0.04,-211.5,0.0,0.0,,86.58,86.86,,,Visualizer
moment,94.459,0.06,-211.5,0.0,0.0,,86.71,86.9,,,Visualizer
moment,94.722,0.06,-211.5,0.0,0.0,,86.62,86.94,,,Visualizer
moment,94.984,0.05,-211.5,0.16,0.0,,86.58,83.22,,,Visualizer
moment,95.209,0.04,-211.5,1.31,0.0,,86.75,83.42,,,Visualizer
moment,95.472,0.06,-211.5,2.37,0.0,,86.78,83.36,,,Visualizer
moment,95.734,0.16,-211.5,3.24,0.0,,86.39,83.34,,,Visualizer
moment,95.959,0.26,-211.5,3.96,0.0,,86.19,83.37,,,Visualizer
moment,96.222,0.41,-211.5,4.61,0.0,,84.63,83.33,,,Visualizer
moment,96.484,0.67,-211.5,5.08,0.0,,83.05,83.53,,,Visualizer
moment,96.709,1.65,-211.5,5.33,0.0,,82.28,83.77,,,Visualizer
moment,96.972,3.5,-211.5,5.36,0.0,,81.98,83.83,,,Visualizer
moment,97.235,6.57,-211.5,5.12,0.0,,81.86,83.58,,,Visualizer
moment,97.459,9.95,-211.5,4.45,0.0,,81.98,83.35,,,Visualizer
moment,97.721,11.46,-211.5,3.53,0.0,,82.02,83.29,,,Visualizer
moment,97.984,11.34,-211.5,2.75,0.0,,82.05,83.16,,,Visualizer
moment,98.21,11.24,-211.5,2.14,0.0,,82.15,83.11,,,Visualizer
moment,98.472,11.22,-211.5,1.66,0.0,,82.18,83.07,,,Visualizer
moment,98.734,11.18,-211.5,1.29,0.0,,82.18,82.99,,,Visualizer
moment,98.959,11.16,-211.5,1.01,0.0,,82.37,82.92,,,Visualizer
moment,99.222,11.13,-211.5,0.78,0.0,,82.47,82.97,,,Visualizer
moment,99.484,11.1,-211.5,0.61,0.0,,82.44,82.93,,,Visualizer
moment,99.709,11.09,-211.5,0.47,0.0,,82.41,82.79,,,Visualizer
moment,100.084,11.07,-211.5,0.37,0.0,,82.6,82.8,,,Visualizer
moment,100.234,11.05,-211.5,0.29,0.0,,82.63,82.75,,,Visualizer
moment,100.46,11.04,-211.5,0.22,0.0,,82.6,82.71,,,Visualizer
moment,100.722,11.03,-211.5,0.17,0.0,,82.6,82.72,,,Visualizer
moment,100.985,11.02,-211.5,0.13,0.0,,82.66,82.65,,,Visualizer
moment,101.209,11.01,-211.5,0.1,0.0,,82.63,82.68,,,Visualizer
moment,101.472,11.01,-211.5,0.08,0.0,,82.63,82.64,,,Visualizer
moment,101.734,11.0,-211.5,0.06,0.0,,82.7,82.62,,,Visualizer
moment,101.959,11.0,-211.5,0.05,0.0,,82.73,82.65,,,Visualizer
moment,102.221,11.0,-211.5,0.04,0.0,,82.76,82.66,,,Visualizer
moment,102.484,10.99,-211.5,0.03,0.0,,82.7,82.59,,,Visualizer
moment,102.709,10.98,-211.5,0.02,0.0,,82.63,82.58,,,Visualizer
moment,102.971,10.99,-211.5,0.02,0.0,,82.73,82.54,,,Visualizer
moment,103.234,10.98,-211.5,0.01,0.0,,82.76,82.58,,,Visualizer
moment,103.459,10.98,-211.5,0.01,0.0,,82.79,82.56,,,Visualizer
moment,103.721,10.97,-211.5,0.01,0.0,,82.76,82.52,,,Visualizer
moment,103.984,10.96,-211.5,0.01,0.0,,82.92,82.53,,,Visualizer
moment,104.21,10.96,-211.5,0.01,0.0,,82.89,82.51,,,Visualizer
moment,104.472,10.94,-211.5,0.0,0.0,,82.98,82.51,,,Visualizer
moment,104.734,10.95,-211.5,0.0,0.0,,82.95,82.46,,,Visualizer
moment,104.959,10.94,-211.5,0.0,0.0,,82.95,82.52,,,Visualizer
moment,105.221,10.93,-211.5,0.0,0.0,,83.02,82.48,,,Visualizer
moment,105.447,10.93,-211.5,0.0,0.0,,83.18,82.39,,,Visualizer
moment,105.709,10.92,-211.5,0.0,0.0,,83.08,82.44,,,Visualizer
moment,105.972,10.92,-211.5,0.0,0.0,,83.18,82.47,,,Visualizer
moment,106.234,10.92,-211.5,0.0,0.0,,83.18,82.43,,,Visualizer
moment,106.572,10.91,-211.5,0.0,0.0,,83.21,82.39,,,Visualizer
moment,106.722,10.91,-211.5,0.0,0.0,,83.18,82.4,,,Visualizer
moment,106.947,10.9,-211.5,0.0,0.0,,83.31,82.4,,,Visualizer
moment,107.209,10.9,-211.5,0.0,0.0,,83.34,82.36,,,Visualizer
moment,107.472,10.9,-211.5,0.0,0.0,,83.4,82.39,,,Visualizer
moment,107.697,10.89,-211.5,0.0,0.0,,83.4,82.34,,,Visualizer
moment,107.959,10.89,-211.5,0.0,0.0,,83.44,82.33,,,Visualizer
moment,108.221,10.88,-211.5,0.0,0.0,,83.44,82.28,,,Visualizer
moment,108.447,10.88,-211.5,0.0,0.0,,83.5,82.32,,,Visualizer
moment,108.709,10.87,-211.5,0.0,0.0,,83.5,82.38,,,Visualizer
moment,108.971,10.87,-211.5,0.0,0.0,,83.63,82.25,,,Visualizer
moment,109.234,10.86,-211.5,0.0,0.0,,83.6,82.3,,,Visualizer
moment,109.459,10.87,-211.5,0.0,0.0,,83.63,82.31,,,Visualizer
moment,109.722,10.86,-211.5,0.0,0.0,,83.66,82.23,,,Visualizer
moment,109.946,10.74,-211.5,0.0,0.0,,83.66,82.29,,,Visualizer
moment,110.209,3.73,-211.5,0.0,0.0,,83.76,82.58,,,Visualizer
moment,110.471,0.0,-211.5,0.0,0.0,,83.7,82.73,,,Visualizer
moment,110.696,0.29,-211.5,0.0,0.0,,83.86,82.99,,,Visualizer
moment,110.959,0.17,-211.5,0.0,0.0,,83.98,83.33,,,Visualizer
moment,111.221,0.05,-211.5,0.0,0.0,,84.02,83.63,,,Visualizer
moment,111.447,0.11,-211.5,0.0,0.0,,84.25,83.99,,,Visualizer
moment,111.784,0.1,-211.5,0.0,0.0,,84.54,84.38,,,Visualizer
moment,111.971,0.12,-211.5,0.0,0.0,,84.7,84.63,,,Visualizer
moment,112.234,0.11,-211.5,0.0,0.0,,85.02,84.88,,,Visualizer
moment,112.459,0.08,-211.5,0.0,0.0,,85.18,85.14,,,Visualizer
moment,112.721,0.14,-211.5,0.0,0.0,,85.25,85.43,,,Visualizer
moment,113.022,0.15,-211.5,0.0,0.0,,85.54,85.6,,,Visualizer
moment,113.21,0.11,-211.5,0.0,0.0,,85.61,85.73,,,Visualizer
moment,113.471,0.11,-211.5,0.0,0.0,,85.9,85.88,,,Visualizer
moment,113.696,0.16,-211.5,0.0,0.0,,85.9,86.07,,,Visualizer
moment,113.959,0.16,-211.5,0.0,0.0,,86.0,86.16,,,Visualizer
moment,114.221,0.17,-211.5,0.0,0.0,,86.23,86.27,,,Visualizer
moment,114.446,0.11,-211.5,0.0,0.0,,86.42,86.39,,,Visualizer
moment,114.709,0.07,-211.5,0.0,0.0,,86.48,86.47,,,Visualizer
moment,114.972,0.06,-211.5,0.0,0.0,,86.52,86.52,,,Visualizer
moment,115.197,0.05,-211.5,0.0,0.0,,86.65,86.61,,,Visualizer
moment,115.459,0.04,-211.5,0.0,0.0,,86.68,86.63,,,Visualizer
moment,115.721,0.04,-211.5,0.0,0.0,,86.81,86.71,,,Visualizer
moment,115.946,0.04,-211.5,0.0,0.0,,86.94,86.77,,,Visualizer
moment,116.208,0.04,-211.5,0.0,0.0,,86.94,86.82,,,Visualizer
moment,116.471,0.04,-211.5,0.0,0.0,,86.98,86.85,,,Visualizer
moment,116.696,0.04,-211.5,0.0,0.0,,87.01,86.89,,,Visualizer
moment,116.959,0.04,-211.5,0.0,0.0,,87.04,86.91,,,Visualizer
moment,117.221,0.04,-211.5,0.0,0.0,,87.14,86.92,,,Visualizer
moment,117.447,0.04,-211.5,0.0,0.0,,87.2,87.01,,,Visualizer
moment,117.709,0.04,-211.5,0.0,0.0,,87.24,87.0,,,Visualizer
moment,117.972,0.04,-211.5,0.0,0.0,,87.24,87.02,,,Visualizer
moment,118.196,0.04,-211.5,0.0,0.0,,87.24,87.06,,,Visualizer
moment,118.459,0.03,-211.5,0.0,0.0,,87.2,87.11,,,Visualizer
moment,118.721,0.03,-211.5,0.0,0.0,,87.27,87.16,,,Visualizer
moment,118.95,0.03,-211.5,0.0,0.0,,87.37,87.13,,,Visualizer
moment,119.209,0.03,-211.5,0.0,0.0,,87.46,87.14,,,Visualizer
moment,119.472,0.03,-211.5,0.0,0.0,,87.37,87.19,,,Visualizer
moment,119.696,0.03,-211.5,0.0,0.0,,87.5,87.23,,,Visualizer
moment,119.959,0.03,-211.5,0.0,0.0,,87.53,87.2,,,Visualizer
moment,120.221,0.03,-211.5,0.0,0.0,,87.43,87.22,,,Visualizer
moment,120.446,0.03,-211.5,0.0,0.0,,87.57,87.24,,,Visualizer
moment,120.709,0.03,-211.5,0.0,0.0,,87.57,87.31,,,Visualizer
moment,120.971,0.03,-211.5,0.0,0.0,,87.63,87.27,,,Visualizer
moment,121.196,0.03,-211.5,0.0,0.0,,87.66,87.25,,,Visualizer
moment,121.459,0.03,-211.5,0.0,0.0,,87.6,87.26,,,Visualizer
moment,121.721,0.03,-211.5,0.0,0.0,,87.7,87.34,,,Visualizer
moment,121.946,0.03,-211.5,0.0,0.0,,87.76,87.4,,,Visualizer
moment,122.209,0.03,-211.5,0.0,0.0,,87.6,87.41,,,Visualizer
moment,122.471,0.03,-211.5,0.0,0.0,,87.63,87.38,,,Visualizer
moment,122.696,0.03,-211.5,0.0,0.0,,87.66,87.37,,,Visualizer
moment,122.959,0.03,-211.5,0.0,0.0,,87.76,87.36,,,Visualizer
moment,123.222,0.03,-211.5,0.0,0.0,,87.63,87.38,,,Visualizer
moment,123.559,0.03,-211.5,0.0,0.0,,87.76,87.41,,,Visualizer
moment,123.708,0.03,-211.5,0.0,0.0,,87.63,87.39,,,Visualizer
moment,123.971,0.03,-211.5,0.0,0.0,,87.76,87.49,,,Visualizer
moment,124.196,0.03,-211.5,0.0,0.0,,87.79,87.45,,,Visualizer
moment,124.459,0.03,-211.5,0.0,0.0,,87.73,87.47,,,Visualizer
moment,124.721,0.03,-211.5,0.0,0.0,,87.76,87.39,,,Visualizer
moment,124.946,0.03,-211.5,0.1,0.0,,87.79,82.79,,,Visualizer
moment,125.208,0.03,-211.5,1.24,0.0,,87.73,82.94,,,Visualizer
moment,125.471,0.05,-211.5,2.33,0.0,,87.7,82.92,,,Visualizer
moment,125.696,0.14,-211.5,3.26,0.0,,87.37,82.87,,,Visualizer
moment,125.959,0.18,-211.5,4.0,0.0,,87.2,82.93,,,Visualizer
moment,126.221,0.33,-211.5,4.67,0.0,,86.06,83.09,,,Visualizer
moment,126.446,0.43,-211.5,5.26,0.0,,84.08,83.25,,,Visualizer
moment,126.709,1.18,-211.5,5.65,0.0,,82.76,83.57,,,Visualizer
moment,126.972,3.23,-211.5,5.71,0.0,,82.44,83.77,,,Visualizer
moment,127.196,6.36,-211.5,5.52,0.0,,82.6,83.73,,,Visualizer
moment,127.459,9.73,-211.5,4.84,0.0,,82.86,83.66,,,Visualizer
moment,127.721,11.46,-211.5,3.87,0.0,,83.37,83.57,,,Visualizer
moment,127.946,11.43,-211.5,3.02,0.0,,83.82,83.45,,,Visualizer
moment,128.208,11.25,-211.5,2.35,0.0,,84.11,83.39,,,Visualizer
moment,128.471,11.23,-211.5,1.83,0.0,,84.31,83.36,,,Visualizer
moment,128.696,11.15,-211.5,1.42,0.0,,84.63,83.28,,,Visualizer
moment,128.959,11.11,-211.5,1.1,0.0,,84.83,83.28,,,Visualizer
moment,129.221,11.08,-211.5,0.86,0.0,,84.93,83.29,,,Visualizer
moment,129.446,11.06,-211.5,0.67,0.0,,85.05,83.2,,,Visualizer
moment,129.709,11.03,-211.5,0.52,0.0,,85.18,83.14,,,Visualizer
moment,129.971,11.02,-211.5,0.4,0.0,,85.38,83.04,,,Visualizer
moment,130.196,10.99,-211.5,0.31,0.0,,85.41,83.06,,,Visualizer
moment,130.459,10.97,-211.5,0.24,0.0,,85.54,83.05,,,Visualizer
moment,130.721,10.96,-211.5,0.19,0.0,,85.54,83.04,,,Visualizer
moment,130.946,10.96,-211.5,0.15,0.0,,85.61,82.95,,,Visualizer
moment,131.209,10.94,-211.5,0.11,0.0,,85.54,83.0,,,Visualizer
moment,131.433,10.93,-211.5,0.09,0.0,,85.57,83.02,,,Visualizer
moment,131.696,10.92,-211.5,0.07,0.0,,85.7,82.96,,,Visualizer
moment,131.958,10.91,-211.5,0.05,0.0,,85.74,82.94,,,Visualizer
moment,132.221,10.9,-211.5,0.04,0.0,,85.61,82.95,,,Visualizer
moment,132.446,10.89,-211.5,0.03,0.0,,85.7,82.82,,,Visualizer
moment,132.746,10.88,-211.5,0.03,0.0,,85.7,82.83,,,Visualizer
moment,132.934,10.88,-211.5,0.02,0.0,,85.64,82.81,,,Visualizer
moment,133.196,10.87,-211.5,0.02,0.0,,85.7,82.83,,,Visualizer
moment,133.458,10.86,-211.5,0.01,0.0,,85.8,82.8,,,Visualizer
moment,133.684,10.85,-211.5,0.01,0.0,,85.7,82.83,,,Visualizer
moment,133.984,10.86,-211.5,0.01,0.0,,85.67,82.82,,,Visualizer
moment,134.209,10.84,-211.5,0.01,0.0,,85.64,82.76,,,Visualizer
moment,134.433,10.83,-211.5,0.0,0.0,,85.61,82.73,,,Visualizer
moment,134.696,10.83,-211.5,0.0,0.0,,85.67,82.73,,,Visualizer
moment,134.958,10.83,-211.5,0.0,0.0,,85.77,82.75,,,Visualizer
moment,135.334,10.82,-211.5,0.0,0.0,,85.7,82.72,,,Visualizer
moment,135.446,10.82,-211.5,0.0,0.0,,85.7,82.66,,,Visualizer
moment,135.709,10.81,-211.5,0.0,0.0,,85.7,82.69,,,Visualizer
moment,135.934,10.81,-211.5,0.0,0.0,,85.74,82.63,,,Visualizer
moment,136.197,10.8,-211.5,0.0,0.0,,85.7,82.61,,,Visualizer
moment,136.458,10.79,-211.5,0.0,0.0,,85.7,82.66,,,Visualizer
moment,136.721,10.79,-211.5,0.0,0.0,,85.7,82.58,,,Visualizer
moment,136.946,10.79,-211.5,0.0,0.0,,85.74,82.6,,,Visualizer
moment,137.209,10.77,-211.5,0.0,0.0,,85.7,82.58,,,Visualizer
moment,137.433,10.77,-211.5,0.0,0.0,,85.8,82.61,,,Visualizer
moment,137.696,10.76,-211.5,0.0,0.0,,85.74,82.61,,,Visualizer
moment,138.033,10.76,-211.5,0.0,0.0,,85.74,82.57,,,Visualizer
moment,138.221,10.75,-211.5,0.0,0.0,,85.74,82.6,,,Visualizer
moment,138.484,10.75,-211.5,0.0,0.0,,85.64,82.56,,,Visualizer
moment,138.708,10.75,-211.5,0.0,0.0,,85.57,82.57,,,Visualizer
moment,138.934,10.75,-211.5,0.0,0.0,,85.74,82.55,,,Visualizer
moment,139.196,10.74,-211.5,0.0,0.0,,85.67,82.46,,,Visualizer
moment,139.458,10.73,-211.5,0.0,0.0,,85.7,82.5,,,Visualizer
moment,139.683,10.73,-211.5,0.0,0.0,,85.64,82.47,,,Visualizer
