information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.571,0.01,0.0,0.0,-1.0,,93.79,93.33,,,Visualizer
moment,82.887,0.01,0.0,0.0,-1.0,,93.75,93.34,,,Visualizer
moment,83.021,0.01,0.0,0.0,-1.0,,93.79,93.29,,,Visualizer
moment,83.337,0.01,0.0,0.0,-1.0,,93.82,93.34,,,Visualizer
moment,83.517,0.01,0.0,0.0,-1.0,,93.86,93.32,,,Visualizer
moment,83.831,0.01,0.0,0.0,-1.0,,93.72,93.33,,,Visualizer
moment,84.056,0.01,0.0,0.0,-1.0,,93.82,93.34,,,Visualizer
moment,84.326,0.01,0.0,0.0,-1.0,,93.82,93.37,,,Visualizer
moment,84.551,0.01,0.0,0.0,-1.0,,93.72,93.45,,,Visualizer
moment,84.822,0.01,0.0,0.0,-1.0,,93.75,93.46,,,Visualizer
moment,85.047,0.01,0.0,0.0,-1.0,,93.89,93.4,,,Visualizer
moment,85.271,0.01,0.0,0.0,-1.0,,93.99,93.38,,,Visualizer
moment,85.586,0.01,0.0,0.0,-1.0,,93.89,93.38,,,Visualizer
moment,85.811,0.01,0.0,0.0,-1.0,,93.86,93.44,,,Visualizer
moment,86.085,0.01,0.0,0.0,-1.0,,93.86,93.44,,,Visualizer
moment,86.306,0.01,0.0,0.0,-1.0,,93.96,93.41,,,Visualizer
moment,86.576,0.01,0.0,0.0,-1.0,,93.96,93.43,,,Visualizer
moment,86.801,0.01,0.0,0.0,-1.0,,93.82,93.36,,,Visualizer
moment,87.027,0.01,0.0,0.0,-1.0,,93.86,93.43,,,Visualizer
moment,87.296,0.01,0.0,0.0,-1.0,,93.96,93.53,,,Visualizer
moment,87.521,0.01,0.0,0.0,-1.0,,94.02,93.47,,,Visualizer
moment,87.836,0.01,0.0,0.0,-1.0,,93.89,93.45,,,Visualizer
moment,88.016,0.01,0.0,0.0,-1.0,,93.96,93.53,,,Visualizer
moment,88.331,0.01,0.0,0.0,-1.0,,93.99,93.49,,,Visualizer
moment,88.511,0.01,0.0,0.0,-1.0,,93.96,93.5,,,Visualizer
moment,88.827,0.01,0.0,0.0,-1.0,,93.96,93.49,,,Visualizer
moment,89.186,0.01,0.0,0.0,-1.0,,94.09,93.48,,,Visualizer
moment,89.276,0.01,0.0,0.0,-1.0,,94.02,93.52,,,Visualizer
moment,89.546,0.01,0.0,0.0,-1.0,,93.92,93.5,,,Visualizer
moment,89.816,0.01,0.0,0.0,-1.0,,93.96,93.48,,,Visualizer
moment,90.086,0.01,0.0,0.0,-1.0,,94.06,93.5,,,Visualizer
moment,90.266,0.01,0.0,0.0,-1.0,,94.06,93.61,,,Visualizer
moment,90.581,0.01,0.0,0.0,-1.0,,94.06,93.57,,,Visualizer
moment,90.806,0.01,0.0,0.0,-1.0,,93.96,93.59,,,Visualizer
moment,91.076,0.01,0.0,0.0,-1.0,,94.12,93.61,,,Visualizer
moment,91.301,0.01,0.0,0.0,-1.0,,94.02,93.6,,,Visualizer
moment,91.526,0.01,0.0,0.0,-1.0,,94.09,93.55,,,Visualizer
moment,91.796,0.01,0.0,0.0,-1.0,,94.16,93.55,,,Visualizer
moment,92.021,0.01,0.0,0.0,-1.0,,94.12,93.61,,,Visualizer
moment,92.336,0.01,0.0,0.0,-1.0,,94.2,93.56,,,Visualizer
moment,92.516,0.01,0.0,0.0,-1.0,,94.06,93.54,,,Visualizer
moment,92.831,0.01,0.0,0.0,-1.0,,94.09,93.59,,,Visualizer
moment,93.011,0.01,0.0,0.0,-1.0,,94.2,93.67,,,Visualizer
moment,93.326,0.01,0.0,0.0,-1.0,,94.12,93.62,,,Visualizer
moment,93.641,0.01,0.0,0.0,-1.0,,94.12,93.56,,,Visualizer
moment,93.776,0.01,0.0,0.0,-1.0,,94.09,93.57,,,Visualizer
moment,94.046,0.01,0.0,0.0,-1.0,,94.12,93.6,,,Visualizer
moment,94.271,0.01,0.0,0.0,-1.0,,94.09,93.65,,,Visualizer
moment,94.586,0.01,0.0,0.0,-1.0,,94.09,93.67,,,Visualizer
moment,94.811,0.01,0.0,0.0,-1.0,,94.06,93.69,,,Visualizer
moment,95.082,0.01,0.0,0.0,-1.0,,94.26,93.69,,,Visualizer
moment,95.261,0.01,0.0,0.0,-1.0,,94.12,93.64,,,Visualizer
moment,95.576,0.01,0.0,0.0,-1.0,,94.2,93.69,,,Visualizer
moment,95.801,0.01,0.0,0.0,-1.0,,94.16,93.68,,,Visualizer
moment,96.026,0.01,0.0,0.0,-1.0,,94.12,93.71,,,Visualizer
moment,96.298,0.01,0.0,0.0,-1.0,,94.12,93.67,,,Visualizer
moment,96.52,0.01,0.0,0.0,-1.0,,94.12,93.68,,,Visualizer
moment,96.836,0.01,0.0,0.0,-1.0,,94.12,93.64,,,Visualizer
moment,97.023,0.01,0.0,0.0,-1.0,,94.16,93.66,,,Visualizer
moment,97.331,0.01,0.0,0.0,-1.0,,94.23,93.66,,,Visualizer
moment,97.511,0.01,0.0,0.0,-1.0,,94.16,93.65,,,Visualizer
moment,97.826,0.01,0.0,0.0,-1.0,,94.06,93.63,,,Visualizer
moment,98.051,0.01,0.0,0.0,-1.0,,94.12,93.67,,,Visualizer
moment,98.276,0.01,0.0,0.0,-1.0,,94.16,93.67,,,Visualizer
moment,98.546,0.01,0.0,0.0,-1.0,,94.12,93.71,,,Visualizer
moment,98.771,0.01,0.0,0.0,-1.0,,94.09,93.69,,,Visualizer
moment,99.086,0.01,0.0,0.0,-1.0,,94.26,93.64,,,Visualizer
moment,99.267,0.01,0.0,0.0,-1.0,,94.16,93.66,,,Visualizer
moment,99.581,0.01,0.0,0.0,-1.0,,94.12,93.67,,,Visualizer
moment,99.805,0.01,0.0,0.0,-1.0,,94.16,93.68,,,Visualizer
moment,100.076,0.01,0.0,0.0,-1.0,,94.16,93.71,,,Visualizer
moment,100.256,0.01,0.0,0.0,-1.0,,94.12,93.69,,,Visualizer
moment,100.526,0.01,0.0,0.0,-1.0,,94.26,93.66,,,Visualizer
moment,100.796,0.01,0.0,0.0,-1.0,,94.09,93.68,,,Visualizer
moment,101.02,0.01,0.0,0.0,-1.0,,94.12,93.67,,,Visualizer
moment,101.335,0.01,0.0,0.0,-1.0,,94.3,93.74,,,Visualizer
moment,101.515,0.01,0.0,0.0,-1.0,,94.2,93.68,,,Visualizer
moment,101.83,0.01,0.0,0.0,-1.0,,94.2,93.67,,,Visualizer
moment,102.011,0.01,0.0,0.0,-1.0,,94.16,93.67,,,Visualizer
moment,102.326,0.01,0.0,0.0,-1.0,,94.16,93.62,,,Visualizer
moment,102.506,0.01,0.0,0.0,-1.0,,94.23,93.63,,,Visualizer
moment,102.776,0.01,0.0,0.0,-1.0,,94.2,93.65,,,Visualizer
moment,103.045,0.01,0.0,0.0,-1.0,,94.2,93.68,,,Visualizer
moment,103.27,0.01,0.0,0.0,-1.0,,94.16,93.68,,,Visualizer
moment,103.586,0.01,0.0,0.0,-1.0,,94.26,93.62,,,Visualizer
moment,103.811,0.01,0.0,0.0,-1.0,,94.12,93.67,,,Visualizer
moment,104.08,0.01,0.0,0.0,-1.0,,94.2,93.65,,,Visualizer
moment,104.26,0.01,0.0,0.0,-1.0,,94.33,93.61,,,Visualizer
moment,104.531,0.01,0.0,0.0,-1.0,,94.26,93.67,,,Visualizer
moment,104.8,0.01,0.0,0.0,-1.0,,94.16,93.68,,,Visualizer
moment,105.026,0.01,0.0,0.0,-1.0,,94.16,93.67,,,Visualizer
moment,105.251,0.01,0.0,0.0,-1.0,,94.2,93.71,,,Visualizer
moment,105.521,0.01,0.0,0.0,-1.0,,94.16,93.7,,,Visualizer
moment,105.835,0.01,0.0,0.0,-1.0,,94.26,93.64,,,Visualizer
moment,106.016,0.01,0.0,0.0,-1.0,,94.23,93.65,,,Visualizer
moment,106.333,0.01,0.0,0.0,-1.0,,94.3,93.7,,,Visualizer
moment,106.51,0.01,0.0,0.0,-1.0,,94.16,93.65,,,Visualizer
moment,106.826,0.01,0.0,0.0,-1.0,,94.16,93.74,,,Visualizer
moment,107.006,0.01,0.0,0.0,-1.0,,94.16,93.72,,,Visualizer
moment,107.276,0.01,0.0,0.0,-1.0,,94.2,93.61,,,Visualizer
moment,107.5,0.01,0.0,0.0,-1.0,,94.23,93.7,,,Visualizer
moment,107.771,0.01,0.0,0.0,-1.0,,94.2,93.69,,,Visualizer
moment,108.085,0.01,0.0,0.0,-1.0,,94.12,93.69,,,Visualizer
moment,108.265,0.01,0.0,0.0,-1.0,,94.26,93.7,,,Visualizer
moment,108.581,0.01,0.0,0.0,-1.0,,94.2,93.67,,,Visualizer
moment,108.809,0.01,0.0,0.0,-1.0,,94.2,93.72,,,Visualizer
moment,109.075,0.01,0.0,0.0,-1.0,,94.23,93.67,,,Visualizer
moment,109.256,0.01,0.0,0.0,-1.0,,94.16,93.66,,,Visualizer
moment,109.57,0.01,0.0,0.0,-1.0,,94.23,93.67,,,Visualizer
moment,109.795,0.01,0.0,0.0,-1.0,,94.26,93.72,,,Visualizer
moment,110.02,0.01,0.0,0.0,-1.0,,94.23,93.67,,,Visualizer
moment,110.335,0.01,0.0,0.0,-1.0,,94.16,93.7,,,Visualizer
moment,110.515,0.01,0.0,0.0,-1.0,,94.3,93.75,,,Visualizer
moment,110.785,0.01,0.0,0.0,-1.0,,94.2,93.65,,,Visualizer
moment,111.01,0.01,0.0,0.0,-1.0,,94.26,93.65,,,Visualizer
moment,111.325,0.01,0.0,0.0,-1.0,,94.23,93.65,,,Visualizer
moment,111.55,0.01,0.0,0.0,-1.0,,94.23,93.69,,,Visualizer
moment,111.775,0.01,0.0,0.0,-1.0,,94.12,93.66,,,Visualizer
moment,112.0,0.01,0.0,0.0,-1.0,,94.23,93.66,,,Visualizer
moment,112.271,0.01,0.0,0.0,-1.0,,94.26,93.69,,,Visualizer
moment,112.589,0.01,0.0,0.0,-1.0,,94.2,93.67,,,Visualizer
moment,112.81,0.01,0.0,0.0,-1.0,,94.26,93.73,,,Visualizer
moment,113.083,0.01,0.0,0.0,-1.0,,94.16,93.68,,,Visualizer
moment,113.26,0.01,0.0,0.0,-1.0,,94.3,93.61,,,Visualizer
moment,113.575,0.01,0.0,0.0,-1.0,,94.33,93.69,,,Visualizer
moment,113.8,0.01,0.0,0.0,-1.0,,94.16,93.62,,,Visualizer
moment,114.026,0.01,0.0,0.0,-1.0,,94.23,93.66,,,Visualizer
moment,114.25,0.01,0.0,0.0,-1.0,,94.23,93.64,,,Visualizer
moment,114.521,0.01,0.0,0.0,-1.0,,94.36,93.66,,,Visualizer
moment,114.835,0.01,0.0,0.0,-1.0,,94.02,93.7,,,Visualizer
moment,115.015,0.01,0.0,0.0,-1.0,,94.36,93.77,,,Visualizer
moment,115.33,0.01,0.0,0.0,-1.0,,94.16,93.81,,,Visualizer
moment,115.51,0.01,0.0,0.0,-1.0,,94.3,93.79,,,Visualizer
moment,115.825,0.01,0.0,0.0,-1.0,,94.16,93.78,,,Visualizer
moment,116.008,0.01,0.0,0.0,-1.0,,94.3,93.78,,,Visualizer
moment,116.275,0.01,0.0,0.0,-1.0,,94.3,93.82,,,Visualizer
moment,116.546,0.01,0.0,0.0,-1.0,,94.26,93.75,,,Visualizer
moment,116.815,0.01,0.0,0.0,-1.0,,94.23,93.76,,,Visualizer
moment,117.087,0.01,0.0,0.0,-1.0,,94.26,93.78,,,Visualizer
moment,117.265,0.01,0.0,0.0,-1.0,,94.26,93.75,,,Visualizer
moment,117.58,0.01,0.0,0.0,-1.0,,94.26,93.78,,,Visualizer
moment,117.805,0.01,0.0,0.0,-1.0,,94.23,93.76,,,Visualizer
moment,118.077,0.01,0.0,0.1,-1.0,,94.33,93.46,,,Visualizer
moment,118.3,0.01,0.0,0.64,-1.0,,94.26,93.68,,,Visualizer
moment,118.525,0.01,0.0,1.47,-1.0,,94.23,93.75,,,Visualizer
moment,118.795,0.01,0.0,2.17,-1.0,,94.23,93.67,,,Visualizer
moment,119.02,0.01,0.0,2.87,-1.0,,94.36,93.67,,,Visualizer
moment,119.335,0.01,0.0,3.49,-1.0,,94.26,93.7,,,Visualizer
moment,119.518,0.01,0.0,4.09,-1.0,,93.89,93.67,,,Visualizer
moment,119.833,0.01,0.0,4.47,-1.0,,94.54,93.7,,,Visualizer
moment,120.01,0.01,0.0,4.81,-1.0,,95.18,93.76,,,Visualizer
moment,120.325,0.01,0.0,5.08,-1.0,,95.29,93.78,,,Visualizer
moment,120.505,0.01,0.0,5.39,-1.0,,95.53,93.74,,,Visualizer
moment,120.776,0.01,0.0,5.49,-1.0,,95.66,93.64,,,Visualizer
moment,121.045,0.01,0.0,5.61,-1.0,,95.8,93.64,,,Visualizer
moment,121.27,0.02,0.0,5.71,-1.0,,95.91,93.74,,,Visualizer
moment,121.54,0.03,0.0,5.85,-1.0,,95.94,93.77,,,Visualizer
moment,121.765,0.04,0.0,5.86,-1.0,,96.01,93.83,,,Visualizer
moment,122.035,0.05,0.0,5.93,-1.0,,96.11,93.92,,,Visualizer
moment,122.306,0.07,0.0,6.01,-1.0,,96.15,94.08,,,Visualizer
moment,122.575,0.07,0.0,6.02,-1.0,,96.29,94.21,,,Visualizer
moment,122.799,0.07,0.0,6.0,-1.0,,96.08,94.32,,,Visualizer
moment,123.025,0.08,0.0,6.01,-1.0,,96.04,94.43,,,Visualizer
moment,123.25,0.07,0.0,6.03,-1.0,,96.04,94.55,,,Visualizer
moment,123.52,0.07,0.0,6.04,-1.0,,95.87,94.57,,,Visualizer
moment,123.835,0.07,0.0,5.97,-1.0,,95.63,94.58,,,Visualizer
moment,124.015,0.07,0.0,6.0,-1.0,,95.6,94.7,,,Visualizer
moment,124.332,0.07,0.0,6.05,-1.0,,95.39,94.77,,,Visualizer
moment,124.555,0.06,0.0,6.01,-1.0,,95.39,94.81,,,Visualizer
moment,124.825,0.06,0.0,6.01,-1.0,,95.22,94.74,,,Visualizer
moment,125.099,0.06,0.0,5.98,-1.0,,95.29,94.82,,,Visualizer
moment,125.275,0.05,0.0,6.05,-1.0,,95.12,94.79,,,Visualizer
moment,125.5,0.05,0.0,6.02,-1.0,,94.95,94.72,,,Visualizer
moment,125.77,0.04,0.0,6.05,-1.0,,94.74,94.78,,,Visualizer
moment,126.085,0.05,0.0,6.05,-1.0,,94.81,94.76,,,Visualizer
moment,126.264,0.04,0.0,5.97,-1.0,,94.77,94.75,,,Visualizer
moment,126.58,0.04,0.0,5.98,-1.0,,94.64,94.82,,,Visualizer
moment,126.805,0.05,0.0,5.99,-1.0,,94.67,94.72,,,Visualizer
moment,127.029,0.05,0.0,6.04,-1.0,,94.67,94.68,,,Visualizer
moment,127.255,0.04,0.0,6.01,-1.0,,94.57,94.73,,,Visualizer
moment,127.524,0.04,0.0,6.03,-1.0,,94.64,94.66,,,Visualizer
moment,127.795,0.04,0.0,6.04,-1.0,,94.36,94.64,,,Visualizer
moment,128.02,0.04,0.0,6.04,-1.0,,94.36,94.63,,,Visualizer
moment,128.335,0.03,0.0,6.01,-1.0,,94.23,94.67,,,Visualizer
moment,128.515,0.03,0.0,6.01,-1.0,,94.26,94.64,,,Visualizer
moment,128.831,0.03,0.0,5.97,-1.0,,94.02,94.6,,,Visualizer
moment,129.011,0.04,0.0,5.96,-1.0,,94.16,94.56,,,Visualizer
moment,129.28,0.04,0.0,5.99,-1.0,,94.33,94.57,,,Visualizer
moment,129.505,0.04,0.0,6.0,-1.0,,94.23,94.48,,,Visualizer
moment,129.775,0.03,0.0,5.98,-1.0,,93.99,94.5,,,Visualizer
moment,130.044,0.04,0.0,5.98,-1.0,,93.99,94.44,,,Visualizer
moment,130.27,0.03,0.0,5.97,-1.0,,94.06,94.38,,,Visualizer
moment,130.584,0.03,0.0,5.95,-1.0,,93.92,94.38,,,Visualizer
moment,130.81,0.04,0.0,6.02,-1.0,,93.86,94.38,,,Visualizer
moment,131.081,0.04,0.0,5.96,-1.0,,93.86,94.35,,,Visualizer
moment,131.26,0.03,0.0,5.93,-1.0,,93.86,94.31,,,Visualizer
moment,131.529,0.04,0.0,6.01,-1.0,,93.99,94.28,,,Visualizer
moment,131.799,0.04,0.0,5.96,-1.0,,93.92,94.27,,,Visualizer
moment,132.024,0.03,0.0,5.98,-1.0,,93.82,94.29,,,Visualizer
moment,132.295,0.04,0.0,5.97,-1.0,,93.86,94.24,,,Visualizer
moment,132.52,0.03,0.0,5.97,-1.0,,93.86,94.21,,,Visualizer
moment,132.834,0.04,0.0,5.96,-1.0,,93.75,94.12,,,Visualizer
moment,133.015,0.04,0.0,5.99,-1.0,,93.75,94.15,,,Visualizer
moment,133.329,0.04,0.0,6.02,-1.0,,93.75,94.17,,,Visualizer
moment,133.509,0.03,0.0,6.05,-1.0,,93.79,94.09,,,Visualizer
moment,133.824,0.03,0.0,6.03,-1.0,,93.69,94.1,,,Visualizer
moment,134.098,0.03,0.0,6.01,-1.0,,93.58,94.09,,,Visualizer
moment,134.274,0.03,0.0,6.0,-1.0,,93.48,94.03,,,Visualizer
moment,134.637,0.03,0.0,5.97,-1.0,,93.45,94.06,,,Visualizer
moment,134.769,0.03,0.0,6.05,-1.0,,93.45,94.0,,,Visualizer
moment,135.085,0.03,0.0,6.01,-1.0,,93.58,93.97,,,Visualizer
moment,135.309,0.03,0.0,6.02,-1.0,,93.41,93.98,,,Visualizer
moment,135.579,0.03,0.0,6.04,-1.0,,93.58,93.97,,,Visualizer
moment,135.804,0.03,0.0,6.02,-1.0,,93.55,93.9,,,Visualizer
