information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.028,0.01,0.0,0.0,-1.0,,208.4,207.31,,,Visualizer
moment,69.254,0.01,0.0,0.0,-1.0,,208.65,207.41,,,Visualizer
moment,69.478,0.01,0.0,0.0,-1.0,,208.65,207.39,,,Visualizer
moment,69.613,0.01,0.0,0.0,-1.0,,208.72,207.31,,,Visualizer
moment,69.883,0.01,0.0,0.0,-1.0,,208.72,207.32,,,Visualizer
moment,70.019,0.01,0.0,0.0,-1.0,,208.78,207.33,,,Visualizer
moment,70.333,0.01,0.0,0.0,-1.0,,208.91,207.5,,,Visualizer
moment,70.423,0.01,0.0,0.0,-1.0,,209.04,207.4,,,Visualizer
moment,70.648,0.01,0.0,0.0,-1.0,,209.42,207.43,,,Visualizer
moment,70.873,0.01,0.0,0.0,-1.0,,209.29,207.47,,,Visualizer
moment,71.053,0.01,0.0,0.0,-1.0,,209.29,207.43,,,Visualizer
moment,71.278,0.01,0.0,0.0,-1.0,,209.42,207.67,,,Visualizer
moment,71.504,0.01,0.0,0.0,-1.0,,209.42,207.7,,,Visualizer
moment,71.774,0.01,0.0,0.0,-1.0,,209.67,207.67,,,Visualizer
moment,71.908,0.01,0.0,0.0,-1.0,,209.42,207.66,,,Visualizer
moment,72.179,0.01,0.0,0.0,-1.0,,209.48,207.73,,,Visualizer
moment,72.403,0.01,0.0,0.0,-1.0,,209.55,207.97,,,Visualizer
moment,72.584,0.01,0.0,0.0,-1.0,,209.8,207.96,,,Visualizer
moment,72.854,0.01,0.0,0.0,-1.0,,209.74,207.76,,,Visualizer
moment,72.943,0.01,0.0,0.0,-1.0,,209.67,207.76,,,Visualizer
moment,73.168,0.01,0.0,0.0,-1.0,,209.8,207.93,,,Visualizer
moment,73.393,0.01,0.0,0.0,-1.0,,209.86,207.84,,,Visualizer
moment,73.619,0.01,0.0,0.0,-1.0,,209.74,208.0,,,Visualizer
moment,73.843,0.01,0.0,0.0,-1.0,,210.06,207.85,,,Visualizer
moment,74.023,0.01,0.0,0.0,-1.0,,210.19,207.77,,,Visualizer
moment,74.203,0.01,0.0,0.0,-1.0,,210.31,208.05,,,Visualizer
moment,74.428,0.01,0.0,0.0,-1.0,,210.31,208.14,,,Visualizer
moment,74.7,0.01,0.0,0.0,-1.0,,210.25,208.04,,,Visualizer
moment,74.833,0.01,0.0,0.0,-1.0,,210.38,208.23,,,Visualizer
moment,75.104,0.01,0.0,0.0,-1.0,,210.5,208.06,,,Visualizer
moment,75.283,0.01,0.0,0.0,-1.0,,210.5,208.05,,,Visualizer
moment,75.418,0.01,0.0,0.0,-1.0,,210.7,208.29,,,Visualizer
moment,75.643,0.01,0.0,0.0,-1.0,,210.57,208.24,,,Visualizer
moment,75.868,0.01,0.0,0.0,-1.0,,210.7,208.15,,,Visualizer
moment,76.048,0.01,0.0,0.0,-1.0,,210.57,208.25,,,Visualizer
moment,76.273,0.01,0.0,0.0,-1.0,,210.7,208.1,,,Visualizer
moment,76.588,0.01,0.0,0.0,-1.0,,210.7,208.27,,,Visualizer
moment,76.678,0.01,0.0,0.0,-1.0,,210.63,208.44,,,Visualizer
moment,76.903,0.01,0.0,0.0,-1.0,,210.83,208.47,,,Visualizer
moment,77.129,0.01,0.0,0.0,-1.0,,210.7,208.5,,,Visualizer
moment,77.309,0.01,0.0,0.0,-1.0,,210.83,208.48,,,Visualizer
moment,77.578,0.01,0.0,0.0,-1.0,,210.76,208.39,,,Visualizer
moment,77.713,0.01,0.0,0.0,-1.0,,210.95,208.57,,,Visualizer
moment,77.938,0.01,0.0,0.0,-1.0,,210.95,208.7,,,Visualizer
moment,78.215,0.01,0.0,0.0,-1.0,,210.63,208.69,,,Visualizer
moment,78.343,0.01,0.0,0.0,-1.0,,210.76,208.69,,,Visualizer
moment,78.568,0.01,0.0,0.0,-1.0,,210.89,208.62,,,Visualizer
moment,78.84,0.01,0.0,0.0,-1.0,,210.95,208.63,,,Visualizer
moment,79.063,0.01,0.0,0.0,-1.0,,211.08,208.82,,,Visualizer
moment,79.243,0.01,0.0,0.0,-1.0,,211.08,208.77,,,Visualizer
moment,79.468,0.01,0.0,0.0,-1.0,,210.95,208.86,,,Visualizer
moment,79.603,0.01,0.0,0.0,-1.0,,210.83,208.88,,,Visualizer
moment,79.828,0.01,0.0,0.0,-1.0,,210.83,208.98,,,Visualizer
moment,80.008,0.01,0.0,0.0,-1.0,,210.95,209.02,,,Visualizer
moment,80.278,0.01,0.0,0.0,-1.0,,210.95,209.0,,,Visualizer
moment,80.46,0.01,0.0,0.0,-1.0,,211.02,209.09,,,Visualizer
moment,80.638,0.01,0.0,0.0,-1.0,,211.02,208.94,,,Visualizer
moment,80.863,0.01,0.0,0.0,-1.0,,210.89,208.98,,,Visualizer
moment,81.088,0.01,0.0,0.0,-1.0,,210.89,209.14,,,Visualizer
moment,81.27,0.01,0.0,0.0,-1.0,,210.89,209.2,,,Visualizer
moment,81.493,0.01,0.0,0.0,-1.0,,210.89,209.33,,,Visualizer
moment,81.718,0.01,0.0,0.0,-1.0,,210.95,209.14,,,Visualizer
moment,81.898,0.01,0.0,0.0,-1.0,,211.14,209.33,,,Visualizer
moment,82.123,0.01,0.0,0.0,-1.0,,211.02,209.33,,,Visualizer
moment,82.303,0.01,0.0,0.0,-1.0,,211.02,209.28,,,Visualizer
moment,82.531,0.01,0.0,0.0,-1.0,,210.76,209.14,,,Visualizer
moment,82.755,0.01,0.0,0.0,-1.0,,210.83,209.19,,,Visualizer
moment,82.938,0.01,0.0,0.0,-1.0,,210.89,209.29,,,Visualizer
moment,83.203,0.01,0.0,0.0,-1.0,,211.02,209.47,,,Visualizer
moment,83.338,0.01,0.0,0.0,-1.0,,210.89,209.43,,,Visualizer
moment,83.563,0.01,0.0,0.0,-1.0,,211.02,209.44,,,Visualizer
moment,83.834,0.01,0.0,0.0,-1.0,,210.95,209.47,,,Visualizer
moment,83.968,0.01,0.0,0.0,-1.0,,211.14,209.36,,,Visualizer
moment,84.193,0.01,0.0,0.0,-1.0,,211.08,209.32,,,Visualizer
moment,84.463,0.01,0.0,0.0,-1.0,,210.89,209.36,,,Visualizer
moment,84.643,0.01,0.0,0.0,-1.0,,210.95,209.32,,,Visualizer
moment,84.823,0.01,0.0,0.0,-1.0,,211.02,209.47,,,Visualizer
moment,85.003,0.01,0.0,0.0,-1.0,,210.83,208.92,,,Visualizer
moment,85.273,0.01,0.0,0.33,-1.0,,210.83,209.36,,,Visualizer
moment,85.543,0.01,0.0,1.28,-1.0,,210.76,209.47,,,Visualizer
moment,85.696,0.01,0.0,2.33,-1.0,,209.36,209.49,,,Visualizer
moment,85.858,0.01,0.0,3.43,-1.0,,208.4,209.41,,,Visualizer
moment,86.082,0.01,0.0,4.39,-1.0,,208.84,209.46,,,Visualizer
moment,86.263,0.01,0.0,5.23,-1.0,,209.36,209.55,,,Visualizer
moment,86.488,0.01,0.0,5.9,-1.0,,209.8,209.59,,,Visualizer
moment,86.713,0.02,0.0,6.42,-1.0,,210.06,210.01,,,Visualizer
moment,86.893,0.03,0.0,6.89,-1.0,,210.38,209.95,,,Visualizer
moment,87.118,0.09,0.0,7.17,-1.0,,210.31,210.0,,,Visualizer
moment,87.343,0.3,0.0,7.44,-1.0,,210.5,210.0,,,Visualizer
moment,87.523,0.49,0.0,7.6,-1.0,,210.83,210.25,,,Visualizer
moment,87.748,0.54,0.0,7.8,-1.0,,211.21,210.43,,,Visualizer
moment,87.934,0.64,0.0,7.83,-1.0,,211.73,210.37,,,Visualizer
moment,88.153,0.59,0.0,7.92,-1.0,,211.92,210.5,,,Visualizer
moment,88.468,0.61,0.0,7.95,-1.0,,212.56,210.66,,,Visualizer
moment,88.557,0.6,0.0,7.97,-1.0,,212.95,210.81,,,Visualizer
moment,88.828,0.59,0.0,7.98,-1.0,,213.28,210.81,,,Visualizer
moment,88.963,0.59,0.0,8.02,-1.0,,213.28,210.98,,,Visualizer
moment,89.188,0.59,0.0,8.01,-1.0,,213.93,211.3,,,Visualizer
moment,89.458,0.57,0.0,8.02,-1.0,,213.99,211.38,,,Visualizer
moment,89.593,0.58,0.0,8.02,-1.0,,214.12,211.46,,,Visualizer
moment,89.818,0.58,0.0,8.01,-1.0,,214.52,211.72,,,Visualizer
moment,90.088,0.57,0.0,8.02,-1.0,,214.64,211.65,,,Visualizer
moment,90.267,0.56,0.0,8.02,-1.0,,214.91,211.85,,,Visualizer
moment,90.493,0.54,0.0,8.01,-1.0,,214.78,211.98,,,Visualizer
moment,90.628,0.54,0.0,8.02,-1.0,,214.97,212.0,,,Visualizer
moment,90.897,0.54,0.0,8.01,-1.0,,214.91,212.08,,,Visualizer
moment,91.078,0.54,0.0,8.02,-1.0,,214.97,212.32,,,Visualizer
moment,91.303,0.52,0.0,8.05,-1.0,,215.23,212.38,,,Visualizer
moment,91.528,0.51,0.0,8.03,-1.0,,215.11,212.32,,,Visualizer
moment,91.708,0.48,0.0,8.01,-1.0,,214.84,212.54,,,Visualizer
moment,91.888,0.47,0.0,8.03,-1.0,,214.84,212.73,,,Visualizer
moment,92.113,0.47,0.0,8.0,-1.0,,214.71,212.7,,,Visualizer
moment,92.338,0.46,0.0,8.02,-1.0,,214.52,212.89,,,Visualizer
moment,92.522,0.45,0.0,8.0,-1.0,,214.45,212.92,,,Visualizer
moment,92.745,0.42,0.0,8.02,-1.0,,214.32,212.81,,,Visualizer
moment,92.968,0.43,0.0,8.0,-1.0,,214.19,212.99,,,Visualizer
moment,93.148,0.41,0.0,8.0,-1.0,,214.12,212.93,,,Visualizer
moment,93.372,0.41,0.0,8.0,-1.0,,213.99,212.77,,,Visualizer
moment,93.553,0.41,0.0,8.01,-1.0,,213.86,212.77,,,Visualizer
moment,93.777,0.39,0.0,8.0,-1.0,,213.54,212.81,,,Visualizer
moment,94.003,0.39,0.0,7.99,-1.0,,213.54,212.84,,,Visualizer
moment,94.183,0.37,0.0,8.0,-1.0,,213.15,212.79,,,Visualizer
moment,94.452,0.37,0.0,8.01,-1.0,,213.02,212.89,,,Visualizer
moment,94.588,0.36,0.0,8.02,-1.0,,212.82,212.76,,,Visualizer
moment,94.813,0.35,0.0,8.12,-1.0,,212.63,212.68,,,Visualizer
moment,95.082,0.39,0.0,8.04,-1.0,,212.5,212.68,,,Visualizer
moment,95.218,0.33,0.0,8.02,-1.0,,212.3,212.72,,,Visualizer
moment,95.442,0.31,0.0,8.03,-1.0,,211.79,212.76,,,Visualizer
moment,95.713,0.31,0.0,8.01,-1.0,,211.47,212.61,,,Visualizer
moment,95.847,0.3,0.0,8.0,-1.0,,211.47,212.32,,,Visualizer
moment,96.073,0.31,0.0,8.01,-1.0,,210.95,212.33,,,Visualizer
moment,96.297,0.29,0.0,7.99,-1.0,,210.7,212.17,,,Visualizer
moment,96.478,0.27,0.0,7.99,-1.0,,210.57,212.18,,,Visualizer
moment,96.702,0.3,0.0,8.01,-1.0,,210.44,212.09,,,Visualizer
moment,96.884,0.29,0.0,8.0,-1.0,,210.06,211.88,,,Visualizer
moment,97.152,0.28,0.0,7.99,-1.0,,209.93,211.8,,,Visualizer
moment,97.332,0.27,0.0,8.01,-1.0,,209.67,211.76,,,Visualizer
moment,97.513,0.27,0.0,7.98,-1.0,,209.55,211.54,,,Visualizer
moment,97.737,0.26,0.0,7.99,-1.0,,209.23,211.56,,,Visualizer
moment,97.962,0.27,0.0,8.01,-1.0,,208.91,211.19,,,Visualizer
moment,98.142,0.26,0.0,8.0,-1.0,,208.72,210.96,,,Visualizer
moment,98.367,0.26,0.0,7.99,-1.0,,208.46,210.93,,,Visualizer
moment,98.592,0.25,0.0,8.01,-1.0,,208.21,210.8,,,Visualizer
moment,98.773,0.25,0.0,8.01,-1.0,,208.02,210.71,,,Visualizer
moment,98.998,0.23,0.0,7.98,-1.0,,207.77,210.67,,,Visualizer
moment,99.177,0.24,0.0,8.0,-1.0,,207.51,210.46,,,Visualizer
moment,99.402,0.24,0.0,8.02,-1.0,,207.33,210.17,,,Visualizer
moment,99.627,0.24,0.0,7.99,-1.0,,206.95,210.22,,,Visualizer
moment,99.807,0.23,0.0,8.03,-1.0,,206.89,210.2,,,Visualizer
moment,100.032,0.27,0.0,8.06,-1.0,,206.2,209.1,,,Visualizer
moment,100.258,0.19,0.0,7.59,-1.0,,206.07,209.49,,,Visualizer
moment,100.437,0.08,0.0,6.77,-1.0,,205.64,209.79,,,Visualizer
moment,100.707,0.03,0.0,5.74,-1.0,,205.38,209.39,,,Visualizer
moment,100.843,0.02,0.0,4.67,-1.0,,205.26,209.12,,,Visualizer
