information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.161,0.08,48.27,1.44,0.74,,92.04,96.1,,,Visualizer
moment,69.349,0.11,48.45,1.35,0.73,,92.04,96.03,,,Visualizer
moment,69.573,0.08,48.49,1.32,0.74,,92.08,95.95,,,Visualizer
moment,69.792,0.08,48.52,1.28,0.71,,92.11,95.96,,,Visualizer
moment,69.971,0.1,48.77,1.28,0.78,,92.04,95.92,,,Visualizer
moment,70.197,0.11,49.11,1.25,0.76,,92.11,95.89,,,Visualizer
moment,70.377,0.12,49.12,1.44,0.72,,92.18,95.88,,,Visualizer
moment,70.602,0.1,49.47,1.34,0.77,,91.98,95.87,,,Visualizer
moment,70.826,0.08,49.44,1.25,0.72,,92.04,95.85,,,Visualizer
moment,71.022,0.06,49.68,1.25,0.74,,92.08,95.76,,,Visualizer
moment,71.231,0.05,49.83,1.4,0.7,,91.94,95.83,,,Visualizer
moment,71.457,0.03,49.94,1.27,0.7,,91.74,95.82,,,Visualizer
moment,71.642,0.01,50.04,1.29,0.73,,91.78,95.7,,,Visualizer
moment,71.877,0.02,50.26,1.37,0.79,,91.68,95.68,,,Visualizer
moment,72.041,0.01,50.36,1.27,0.8,,91.48,95.71,,,Visualizer
moment,72.312,0.01,50.42,1.39,0.69,,91.21,95.61,,,Visualizer
moment,72.497,0.01,50.65,1.27,0.7,,91.04,95.54,,,Visualizer
moment,72.671,0.01,50.82,1.36,0.74,,90.68,95.58,,,Visualizer
moment,72.942,0.01,50.99,1.29,0.78,,90.05,95.51,,,Visualizer
moment,73.121,0.0,51.12,1.35,0.73,,89.39,95.57,,,Visualizer
moment,73.316,0.01,51.28,1.34,0.72,,88.89,95.47,,,Visualizer
moment,73.526,0.0,51.56,1.3,0.78,,88.04,95.4,,,Visualizer
moment,73.711,0.0,51.57,1.38,0.78,,87.39,95.47,,,Visualizer
moment,73.94,0.01,52.0,1.3,0.82,,86.87,95.37,,,Visualizer
moment,74.157,0.01,51.95,1.28,0.75,,86.38,95.36,,,Visualizer
moment,74.336,0.01,52.02,1.35,0.74,,86.0,95.34,,,Visualizer
moment,74.607,0.03,52.25,1.26,0.7,,86.06,95.28,,,Visualizer
moment,74.793,0.02,52.28,1.36,0.72,,86.19,95.3,,,Visualizer
moment,74.966,0.02,52.45,1.3,0.75,,86.22,95.16,,,Visualizer
moment,75.191,0.05,52.74,1.36,0.74,,86.29,95.11,,,Visualizer
moment,75.384,0.08,52.84,1.29,0.73,,86.61,95.11,,,Visualizer
moment,75.597,0.07,52.88,1.35,0.72,,86.77,95.07,,,Visualizer
moment,75.822,0.11,53.19,1.23,0.75,,87.1,95.04,,,Visualizer
moment,76.013,0.12,53.33,1.33,0.75,,87.55,94.97,,,Visualizer
moment,76.226,0.13,53.52,1.26,0.79,,87.82,94.82,,,Visualizer
moment,76.501,0.16,53.63,1.36,0.76,,88.11,94.77,,,Visualizer
moment,76.632,0.15,53.84,1.35,0.81,,88.66,94.76,,,Visualizer
moment,76.901,0.24,54.06,1.24,0.78,,89.06,94.67,,,Visualizer
moment,77.036,0.2,54.05,1.38,0.74,,89.52,94.55,,,Visualizer
moment,77.306,0.21,54.41,1.33,0.8,,89.68,94.46,,,Visualizer
moment,77.486,0.17,54.45,1.24,0.74,,90.02,94.33,,,Visualizer
moment,77.666,0.11,54.61,1.34,0.77,,90.15,94.33,,,Visualizer
moment,77.891,0.15,54.69,1.37,0.74,,90.41,94.31,,,Visualizer
moment,78.117,0.13,55.04,1.26,0.79,,90.54,94.27,,,Visualizer
moment,78.296,0.1,55.19,1.25,0.81,,90.71,94.22,,,Visualizer
moment,78.521,0.16,55.49,1.39,0.82,,90.84,94.18,,,Visualizer
moment,78.746,0.17,55.5,1.27,0.82,,90.94,94.15,,,Visualizer
moment,78.934,0.1,55.51,1.35,0.78,,90.98,94.09,,,Visualizer
moment,79.2,0.08,55.75,1.31,0.77,,90.94,94.09,,,Visualizer
moment,79.331,0.11,55.87,1.27,0.77,,90.81,94.0,,,Visualizer
moment,79.556,0.06,56.13,1.38,0.83,,90.88,94.06,,,Visualizer
moment,79.79,0.09,56.14,1.27,0.75,,90.61,93.95,,,Visualizer
moment,80.007,0.07,56.63,1.37,0.88,,90.38,93.9,,,Visualizer
moment,80.186,0.04,56.63,1.26,0.79,,90.35,93.87,,,Visualizer
moment,80.411,0.04,57.05,1.31,0.87,,90.25,93.86,,,Visualizer
moment,80.591,0.05,57.05,1.31,0.78,,90.11,93.81,,,Visualizer
moment,80.816,0.06,57.23,1.35,0.81,,89.98,93.74,,,Visualizer
moment,80.999,0.07,57.25,1.32,0.81,,89.82,93.8,,,Visualizer
moment,81.235,0.07,57.28,1.34,0.73,,89.65,93.8,,,Visualizer
moment,81.446,0.07,57.67,1.3,0.83,,89.42,93.7,,,Visualizer
moment,81.626,0.04,57.88,1.36,0.83,,89.36,93.71,,,Visualizer
moment,81.851,0.03,58.06,1.27,0.86,,89.26,93.69,,,Visualizer
moment,82.076,0.05,58.1,1.35,0.78,,89.12,93.67,,,Visualizer
moment,82.256,0.06,58.2,1.34,0.81,,88.73,93.57,,,Visualizer
moment,82.481,0.07,58.61,1.33,0.87,,88.54,93.52,,,Visualizer
moment,82.661,0.06,58.64,1.32,0.8,,88.11,93.53,,,Visualizer
moment,82.937,0.06,58.98,1.29,0.88,,87.88,93.49,,,Visualizer
moment,83.111,0.08,59.02,1.34,0.83,,87.91,93.4,,,Visualizer
moment,83.317,0.12,59.33,1.34,0.88,,87.91,93.38,,,Visualizer
moment,83.561,0.12,59.34,1.31,0.82,,87.91,93.37,,,Visualizer
moment,83.741,0.13,59.49,1.31,0.85,,88.11,93.4,,,Visualizer
moment,83.921,0.12,59.66,1.24,0.82,,88.27,93.31,,,Visualizer
moment,84.191,0.11,59.96,1.37,0.85,,88.66,93.18,,,Visualizer
moment,84.384,0.14,60.21,1.27,0.8,,88.93,93.17,,,Visualizer
moment,84.551,0.15,60.2,1.41,0.8,,89.39,93.12,,,Visualizer
moment,84.821,0.08,60.39,1.3,0.81,,89.65,93.03,,,Visualizer
moment,84.964,0.11,60.69,1.37,0.88,,89.91,93.01,,,Visualizer
moment,85.181,0.17,60.95,1.3,0.88,,90.08,92.98,,,Visualizer
moment,85.407,0.14,60.9,1.33,0.82,,90.31,92.95,,,Visualizer
moment,85.593,0.12,60.9,1.3,0.77,,90.38,92.93,,,Visualizer
moment,85.823,0.16,61.54,1.27,0.89,,90.28,92.84,,,Visualizer
moment,86.036,0.14,61.71,1.37,0.92,,90.31,92.8,,,Visualizer
moment,86.216,0.19,61.74,1.26,0.9,,90.31,92.81,,,Visualizer
moment,86.441,0.15,61.75,1.35,0.79,,90.54,92.78,,,Visualizer
moment,86.621,0.16,61.95,1.25,0.84,,90.71,92.68,,,Visualizer
moment,86.936,0.16,62.18,1.32,0.81,,90.78,92.67,,,Visualizer
moment,87.078,0.13,62.48,1.37,0.88,,90.84,92.64,,,Visualizer
moment,87.251,0.26,62.51,1.24,0.88,,90.94,92.55,,,Visualizer
moment,87.476,0.22,62.74,1.39,0.87,,91.18,92.53,,,Visualizer
moment,87.746,0.12,63.06,1.29,0.87,,91.31,92.61,,,Visualizer
moment,87.888,0.23,63.06,1.29,0.87,,91.31,92.48,,,Visualizer
moment,88.106,0.12,63.34,1.36,0.86,,91.24,92.44,,,Visualizer
moment,88.286,0.14,63.5,1.24,0.85,,91.27,92.36,,,Visualizer
moment,88.51,0.13,63.79,1.34,0.91,,91.27,92.43,,,Visualizer
moment,88.738,0.18,63.9,1.25,0.89,,91.14,92.42,,,Visualizer
moment,88.916,0.16,63.81,1.39,0.79,,91.14,92.36,,,Visualizer
moment,89.186,0.09,64.24,1.28,0.84,,91.04,92.38,,,Visualizer
moment,89.366,0.16,64.41,1.39,0.89,,91.04,92.33,,,Visualizer
moment,89.546,0.14,64.65,1.3,0.95,,90.88,92.34,,,Visualizer
moment,89.816,0.12,64.68,1.35,0.8,,90.71,92.37,,,Visualizer
moment,89.996,0.11,65.0,1.29,0.84,,90.78,92.23,,,Visualizer
moment,90.185,0.13,65.0,1.37,0.83,,90.64,92.27,,,Visualizer
moment,90.4,0.1,65.24,1.26,0.89,,90.61,92.24,,,Visualizer
moment,90.626,0.16,65.37,1.32,0.81,,90.41,92.23,,,Visualizer
moment,90.812,0.11,65.54,1.29,0.86,,90.35,92.22,,,Visualizer
moment,91.04,0.08,65.73,1.31,0.83,,90.31,92.24,,,Visualizer
moment,91.256,0.06,65.96,1.32,0.89,,90.28,92.14,,,Visualizer
moment,91.436,0.16,66.48,1.28,0.95,,90.48,92.19,,,Visualizer
moment,91.662,0.12,66.41,1.3,0.87,,90.48,92.21,,,Visualizer
moment,91.841,0.18,66.59,1.27,0.9,,90.54,92.16,,,Visualizer
moment,92.165,0.15,66.64,1.39,0.8,,90.58,92.15,,,Visualizer
moment,92.259,0.14,66.66,1.28,0.8,,90.71,92.06,,,Visualizer
moment,92.471,0.15,66.86,1.36,0.78,,90.98,92.07,,,Visualizer
moment,92.701,0.12,67.15,1.27,0.83,,91.01,92.06,,,Visualizer
moment,92.893,0.12,67.35,1.4,0.91,,91.04,92.01,,,Visualizer
moment,93.101,0.13,67.56,1.26,0.88,,90.98,92.01,,,Visualizer
moment,93.371,0.17,67.9,1.36,0.86,,91.04,91.99,,,Visualizer
moment,93.506,0.11,67.88,1.35,0.82,,91.04,91.97,,,Visualizer
moment,93.731,0.16,68.03,1.23,0.86,,91.14,91.93,,,Visualizer
moment,94.001,0.12,68.19,1.34,0.79,,91.27,91.94,,,Visualizer
moment,94.187,0.17,68.53,1.29,0.9,,91.38,91.92,,,Visualizer
moment,94.361,0.15,68.67,1.31,0.83,,91.51,91.94,,,Visualizer
moment,94.546,0.11,68.76,1.36,0.86,,91.57,91.92,,,Visualizer
moment,94.813,0.18,69.13,1.23,0.91,,91.61,91.88,,,Visualizer
moment,94.991,0.13,69.15,1.4,0.9,,91.68,91.82,,,Visualizer
moment,95.176,0.12,69.42,1.3,0.9,,91.68,91.79,,,Visualizer
moment,95.441,0.22,69.43,1.32,0.75,,91.94,91.8,,,Visualizer
moment,95.62,0.12,69.66,1.35,0.83,,91.84,91.72,,,Visualizer
moment,95.806,0.2,69.83,1.25,0.82,,91.81,91.77,,,Visualizer
moment,96.074,0.2,70.17,1.4,0.9,,91.78,91.76,,,Visualizer
moment,96.205,0.17,70.27,1.31,0.92,,91.84,91.7,,,Visualizer
moment,96.431,0.18,70.28,1.23,0.87,,91.84,91.74,,,Visualizer
moment,96.661,0.11,70.59,1.4,0.88,,92.08,91.73,,,Visualizer
moment,96.883,0.17,70.77,1.27,0.84,,92.14,91.66,,,Visualizer
moment,97.06,0.24,71.09,1.24,0.9,,92.21,91.7,,,Visualizer
moment,97.285,0.13,71.18,1.34,0.87,,92.08,91.75,,,Visualizer
moment,97.485,0.21,71.28,1.32,0.87,,92.28,91.68,,,Visualizer
moment,97.691,0.16,71.51,1.26,0.89,,92.31,91.59,,,Visualizer
moment,97.877,0.15,71.48,1.4,0.84,,92.45,91.6,,,Visualizer
moment,98.096,0.15,71.84,1.3,0.92,,92.38,91.61,,,Visualizer
moment,98.32,0.19,71.88,1.27,0.81,,92.58,91.64,,,Visualizer
moment,98.51,0.11,72.46,1.26,0.94,,92.51,91.6,,,Visualizer
moment,98.726,0.11,72.45,1.41,0.89,,92.61,91.58,,,Visualizer
moment,98.95,0.19,72.45,1.28,0.8,,92.58,91.64,,,Visualizer
moment,99.135,0.14,72.46,1.26,0.77,,92.68,91.59,,,Visualizer
moment,99.372,0.08,72.94,1.38,0.89,,92.78,91.55,,,Visualizer
moment,99.535,0.18,73.05,1.34,0.92,,92.68,91.6,,,Visualizer
moment,99.806,0.18,73.31,1.29,0.89,,92.64,91.53,,,Visualizer
moment,99.99,0.08,73.45,1.26,0.87,,92.55,91.52,,,Visualizer
moment,100.166,0.13,73.67,1.4,0.89,,92.58,91.55,,,Visualizer
moment,100.435,0.17,74.02,1.31,0.95,,92.55,91.51,,,Visualizer
moment,100.618,0.15,74.03,1.26,0.88,,92.38,91.55,,,Visualizer
moment,100.796,0.1,74.07,1.34,0.84,,92.51,91.57,,,Visualizer
moment,101.022,0.15,74.48,1.37,0.86,,92.31,91.53,,,Visualizer
moment,101.245,0.16,74.55,1.29,0.86,,92.38,91.52,,,Visualizer
moment,101.425,0.12,74.78,1.28,0.89,,92.41,91.49,,,Visualizer
moment,101.65,0.1,74.8,1.36,0.85,,92.51,91.47,,,Visualizer
moment,101.831,0.13,75.33,1.32,0.98,,92.38,91.47,,,Visualizer
moment,102.055,0.19,75.31,1.3,0.88,,92.28,91.5,,,Visualizer
moment,102.371,0.11,75.52,1.25,0.88,,92.34,91.51,,,Visualizer
moment,102.46,0.12,75.68,1.36,0.82,,92.31,91.51,,,Visualizer
moment,102.685,0.18,76.0,1.37,0.9,,92.21,91.45,,,Visualizer
moment,103.002,0.17,76.08,1.26,0.92,,92.24,91.46,,,Visualizer
moment,103.09,0.12,76.08,1.27,0.92,,92.18,91.46,,,Visualizer
moment,103.315,0.12,76.25,1.27,0.85,,92.24,91.43,,,Visualizer
moment,103.497,0.16,76.65,1.43,0.92,,92.18,91.41,,,Visualizer
moment,103.733,0.17,76.87,1.31,0.94,,92.18,91.43,,,Visualizer
moment,103.945,0.13,76.99,1.29,0.9,,92.14,91.43,,,Visualizer
moment,104.125,0.08,77.0,1.25,0.85,,92.18,91.51,,,Visualizer
moment,104.36,0.11,77.43,1.42,0.87,,92.21,91.44,,,Visualizer
moment,104.62,0.12,77.5,1.33,0.88,,92.14,91.46,,,Visualizer
moment,104.755,0.14,77.66,1.27,0.91,,92.01,91.5,,,Visualizer
moment,104.984,0.09,77.73,1.28,0.83,,92.11,91.43,,,Visualizer
moment,105.177,0.11,78.02,1.27,0.9,,92.11,91.44,,,Visualizer
moment,105.432,0.12,78.48,1.26,0.94,,92.08,91.37,,,Visualizer
moment,105.61,0.12,78.52,1.37,0.92,,91.94,91.38,,,Visualizer
moment,105.791,0.12,78.66,1.34,0.85,,91.94,91.37,,,Visualizer
moment,106.062,0.09,78.81,1.28,0.89,,92.08,91.37,,,Visualizer
moment,106.24,0.08,79.05,1.29,0.95,,91.98,91.37,,,Visualizer
moment,106.424,0.08,79.17,1.25,0.89,,91.84,91.39,,,Visualizer
moment,106.69,0.09,79.44,1.27,0.85,,91.81,91.34,,,Visualizer
moment,106.87,0.1,79.86,1.29,0.96,,91.74,91.34,,,Visualizer
moment,107.056,0.1,79.94,1.28,0.98,,91.57,91.24,,,Visualizer
moment,107.292,0.12,79.97,1.42,0.91,,91.44,91.31,,,Visualizer
moment,107.5,0.14,79.97,1.37,0.84,,91.44,91.3,,,Visualizer
moment,107.685,0.13,80.54,1.34,0.91,,91.34,91.26,,,Visualizer
moment,107.922,0.04,80.57,1.31,0.92,,91.34,91.26,,,Visualizer
moment,108.13,0.04,80.75,1.3,0.95,,91.21,91.24,,,Visualizer
moment,108.315,0.05,80.77,1.32,0.87,,91.18,91.22,,,Visualizer
moment,108.49,0.04,81.1,1.27,0.93,,91.07,91.23,,,Visualizer
moment,108.715,0.02,81.36,1.29,0.94,,91.04,91.23,,,Visualizer
moment,108.94,0.02,81.38,1.25,0.95,,90.88,91.22,,,Visualizer
moment,109.12,0.02,81.73,1.27,0.94,,90.91,91.17,,,Visualizer
moment,109.345,0.02,81.82,1.4,0.84,,90.74,91.12,,,Visualizer
moment,109.577,0.01,82.08,1.31,0.91,,90.68,91.1,,,Visualizer
moment,109.75,0.01,82.08,1.28,0.87,,90.64,91.12,,,Visualizer
moment,109.975,0.02,82.09,1.39,0.84,,90.64,91.06,,,Visualizer
moment,110.245,0.01,82.58,1.3,0.9,,90.51,91.05,,,Visualizer
moment,110.381,0.01,83.01,1.3,0.98,,90.41,91.05,,,Visualizer
moment,110.609,0.01,83.15,1.22,0.98,,90.25,91.01,,,Visualizer
moment,110.785,0.0,83.13,1.28,0.87,,89.95,91.01,,,Visualizer
moment,111.064,0.0,83.38,1.27,0.88,,89.45,91.07,,,Visualizer
moment,111.235,0.0,83.52,1.3,0.9,,88.6,91.03,,,Visualizer
moment,111.425,0.0,83.72,1.3,0.95,,87.36,91.02,,,Visualizer
moment,111.64,0.0,83.72,1.27,0.86,,86.19,91.01,,,Visualizer
moment,111.865,0.0,83.86,1.33,0.84,,85.15,91.02,,,Visualizer
moment,112.055,0.0,84.44,1.3,0.94,,84.54,91.0,,,Visualizer
moment,112.315,0.01,84.44,1.28,0.93,,85.51,90.92,,,Visualizer
moment,112.455,0.01,84.66,1.38,0.91,,87.2,90.87,,,Visualizer
moment,112.675,0.03,84.72,1.37,0.85,,88.7,90.87,,,Visualizer
moment,112.901,0.13,84.96,1.3,0.91,,90.48,90.82,,,Visualizer
moment,113.144,0.19,85.08,1.41,0.85,,91.57,90.87,,,Visualizer
moment,113.305,0.13,85.38,1.3,0.91,,92.51,90.73,,,Visualizer
moment,113.539,0.25,85.75,1.41,0.93,,93.49,90.67,,,Visualizer
moment,113.755,0.27,86.03,1.29,1.0,,94.3,90.66,,,Visualizer
moment,113.935,0.32,86.13,1.39,1.0,,94.95,90.63,,,Visualizer
moment,114.16,0.3,86.12,1.29,0.97,,95.46,90.52,,,Visualizer
moment,114.34,0.27,86.38,1.37,0.86,,95.77,90.54,,,Visualizer
moment,114.565,0.29,86.38,1.3,0.81,,96.12,90.62,,,Visualizer
moment,114.793,0.25,86.84,1.26,0.94,,96.36,90.55,,,Visualizer
moment,114.97,0.31,86.83,1.31,0.91,,96.67,90.56,,,Visualizer
moment,115.195,0.32,87.21,1.36,0.94,,96.95,90.58,,,Visualizer
moment,115.381,0.38,87.45,1.34,0.95,,97.16,90.66,,,Visualizer
moment,115.6,0.35,87.58,1.33,0.98,,97.23,90.67,,,Visualizer
moment,115.87,0.28,87.88,1.35,0.94,,97.44,90.7,,,Visualizer
moment,116.005,0.29,87.88,1.29,0.92,,97.47,90.81,,,Visualizer
moment,116.275,0.32,88.23,1.36,0.94,,97.5,90.88,,,Visualizer
moment,116.5,0.3,88.42,1.25,0.95,,97.68,90.93,,,Visualizer
moment,116.68,0.26,88.6,1.28,0.99,,97.64,90.91,,,Visualizer
moment,116.875,0.3,88.71,1.25,0.95,,97.61,90.94,,,Visualizer
moment,117.04,0.27,89.15,1.37,1.04,,97.54,91.01,,,Visualizer
moment,117.31,0.3,89.15,1.27,0.96,,97.68,91.01,,,Visualizer
moment,117.543,0.3,89.47,1.31,0.95,,97.75,91.02,,,Visualizer
moment,117.67,0.27,89.48,1.23,0.88,,97.82,91.11,,,Visualizer
moment,117.94,0.24,89.61,1.32,0.89,,97.68,91.17,,,Visualizer
moment,118.128,0.2,89.9,1.34,0.93,,97.79,91.19,,,Visualizer
moment,118.3,0.28,90.14,1.26,0.95,,97.75,91.17,,,Visualizer
moment,118.525,0.24,90.37,1.34,0.97,,97.68,91.3,,,Visualizer
moment,118.705,0.18,90.55,1.36,0.95,,97.57,91.28,,,Visualizer
moment,118.93,0.26,90.65,1.28,0.97,,97.61,91.29,,,Visualizer
moment,119.155,0.25,91.06,1.26,0.98,,97.68,91.37,,,Visualizer
moment,119.38,0.2,91.21,1.42,0.96,,97.4,91.35,,,Visualizer
moment,119.56,0.18,91.22,1.29,0.95,,97.4,91.41,,,Visualizer
moment,119.785,0.23,91.33,1.28,0.95,,97.23,91.46,,,Visualizer
moment,119.965,0.15,91.75,1.27,0.98,,97.26,91.45,,,Visualizer
moment,120.19,0.16,91.68,1.35,0.89,,97.19,91.46,,,Visualizer
moment,120.378,0.17,92.2,1.3,1.01,,97.09,91.5,,,Visualizer
moment,120.595,0.15,92.24,1.28,0.93,,96.84,91.56,,,Visualizer
moment,120.82,0.13,92.56,1.29,0.98,,96.77,91.58,,,Visualizer
moment,121.008,0.16,92.54,1.34,0.86,,96.53,91.55,,,Visualizer
moment,121.225,0.19,92.84,1.34,0.94,,96.46,91.53,,,Visualizer
moment,121.506,0.2,93.2,1.33,0.95,,96.19,91.59,,,Visualizer
moment,121.63,0.13,93.19,1.25,0.94,,96.02,91.52,,,Visualizer
moment,121.855,0.14,93.37,1.28,0.96,,95.74,91.5,,,Visualizer
moment,122.035,0.12,93.68,1.37,0.97,,95.67,91.56,,,Visualizer
moment,122.305,0.13,93.85,1.35,0.94,,95.46,91.62,,,Visualizer
moment,122.494,0.14,94.08,1.31,0.94,,95.43,91.53,,,Visualizer
moment,122.665,0.07,94.18,1.29,0.92,,95.29,91.54,,,Visualizer
moment,122.935,0.07,94.36,1.3,0.91,,95.19,91.5,,,Visualizer
moment,123.129,0.09,94.75,1.26,0.94,,95.02,91.57,,,Visualizer
moment,123.295,0.1,94.74,1.29,0.94,,94.92,91.48,,,Visualizer
moment,123.52,0.07,94.89,1.41,0.93,,94.78,91.46,,,Visualizer
moment,123.756,0.09,95.26,1.39,0.96,,94.61,91.51,,,Visualizer
moment,123.925,0.11,95.27,1.32,0.9,,94.44,91.49,,,Visualizer
moment,124.15,0.04,95.64,1.32,0.97,,94.13,91.47,,,Visualizer
moment,124.377,0.08,95.65,1.3,0.88,,94.03,91.44,,,Visualizer
moment,124.555,0.06,95.96,1.29,0.95,,93.76,91.46,,,Visualizer
moment,124.779,0.08,96.21,1.3,0.96,,93.62,91.54,,,Visualizer
moment,125.005,0.07,96.53,1.28,1.02,,93.49,91.38,,,Visualizer
moment,125.185,0.07,96.54,1.28,0.94,,93.36,91.42,,,Visualizer
moment,125.41,0.07,96.59,1.3,0.9,,93.25,91.41,,,Visualizer
moment,125.59,0.07,96.92,1.44,0.95,,93.15,91.4,,,Visualizer
moment,125.815,0.07,97.12,1.34,0.95,,93.02,91.35,,,Visualizer
moment,125.995,0.11,97.32,1.33,0.93,,92.78,91.44,,,Visualizer
moment,126.22,0.05,97.61,1.31,0.96,,92.78,91.39,,,Visualizer
moment,126.489,0.06,97.95,1.28,0.98,,92.55,91.39,,,Visualizer
moment,126.625,0.05,97.95,1.3,0.98,,92.41,91.39,,,Visualizer
moment,126.855,0.05,98.27,1.31,0.99,,92.14,91.42,,,Visualizer
moment,127.119,0.03,98.4,1.27,0.98,,92.14,91.42,,,Visualizer
moment,127.254,0.02,98.4,1.31,0.93,,91.94,91.45,,,Visualizer
moment,127.48,0.02,98.72,1.3,0.97,,91.84,91.43,,,Visualizer
moment,127.66,0.03,99.11,1.28,0.98,,91.61,91.48,,,Visualizer
moment,127.93,0.03,99.39,1.31,1.05,,91.54,91.58,,,Visualizer
moment,128.125,0.03,99.45,1.28,0.97,,91.38,91.48,,,Visualizer
moment,128.29,0.02,99.63,1.4,1.01,,91.41,91.53,,,Visualizer
moment,128.516,0.02,99.78,1.3,0.9,,91.07,91.58,,,Visualizer
moment,128.785,0.01,100.15,1.31,0.97,,91.11,91.55,,,Visualizer
moment,128.92,0.0,100.2,1.25,0.93,,90.94,91.47,,,Visualizer
moment,129.19,0.0,100.71,1.41,1.06,,90.84,91.53,,,Visualizer
moment,129.325,0.0,100.86,1.31,1.09,,90.68,91.58,,,Visualizer
moment,129.55,0.0,101.05,1.26,0.99,,90.64,91.49,,,Visualizer
moment,129.777,0.01,101.33,1.38,1.07,,90.51,91.42,,,Visualizer
moment,129.954,0.0,101.3,1.27,1.02,,90.61,91.55,,,Visualizer
moment,130.18,0.0,101.52,1.34,0.99,,90.25,91.53,,,Visualizer
moment,130.45,0.0,101.96,1.26,1.02,,89.79,91.45,,,Visualizer
moment,130.64,0.0,102.09,1.33,1.03,,89.26,91.44,,,Visualizer
moment,130.809,0.0,102.16,1.31,0.99,,88.57,91.41,,,Visualizer
moment,131.036,0.0,102.56,1.31,1.06,,87.85,91.35,,,Visualizer
moment,131.215,0.0,102.55,1.36,1.06,,86.87,91.4,,,Visualizer
moment,131.44,0.0,102.67,1.39,1.0,,85.77,91.4,,,Visualizer
moment,131.62,0.0,102.73,1.32,0.92,,84.96,91.38,,,Visualizer
moment,131.845,0.0,103.23,1.37,0.98,,84.51,91.39,,,Visualizer
moment,132.07,0.0,103.63,1.29,1.07,,84.0,91.35,,,Visualizer
moment,132.25,0.0,103.65,1.34,1.02,,83.83,91.4,,,Visualizer
moment,132.481,0.01,103.91,1.29,1.05,,83.87,91.37,,,Visualizer
moment,132.745,0.04,104.25,1.37,1.04,,84.03,91.28,,,Visualizer
moment,132.88,0.05,104.49,1.25,1.1,,84.38,91.32,,,Visualizer
moment,133.216,0.05,104.58,1.31,0.98,,84.67,91.29,,,Visualizer
moment,133.317,0.07,104.82,1.28,1.01,,85.22,91.27,,,Visualizer
moment,133.556,0.09,105.06,1.24,1.02,,85.83,91.24,,,Visualizer
moment,133.734,0.08,105.29,1.42,1.0,,86.51,91.1,,,Visualizer
moment,133.927,0.09,105.31,1.31,1.02,,87.03,91.07,,,Visualizer
moment,134.196,0.17,105.63,1.28,1.05,,87.68,91.02,,,Visualizer
moment,134.364,0.08,105.65,1.29,1.05,,88.21,90.88,,,Visualizer
moment,134.544,0.15,105.88,1.23,1.0,,88.6,90.79,,,Visualizer
moment,134.827,0.16,106.45,1.36,1.09,,88.86,90.74,,,Visualizer
moment,134.994,0.1,106.66,1.38,1.04,,89.36,90.7,,,Visualizer
moment,135.185,0.15,106.81,1.33,1.06,,89.75,90.65,,,Visualizer
moment,135.4,0.13,106.99,1.29,1.1,,89.85,90.65,,,Visualizer
moment,135.624,0.09,107.27,1.3,1.15,,90.02,90.67,,,Visualizer
moment,135.85,0.07,107.58,1.27,1.07,,89.98,90.53,,,Visualizer
moment,136.03,0.04,107.78,1.28,1.06,,90.11,90.54,,,Visualizer
moment,136.254,0.05,107.76,1.28,1.05,,90.28,90.49,,,Visualizer
moment,136.435,0.06,108.26,1.27,1.11,,90.21,90.44,,,Visualizer
moment,136.659,0.06,108.25,1.41,1.07,,90.38,90.39,,,Visualizer
moment,136.839,0.05,108.56,1.3,1.04,,90.45,90.44,,,Visualizer
moment,137.065,0.03,108.61,1.3,1.03,,90.18,90.43,,,Visualizer
moment,137.293,0.01,109.23,1.25,1.12,,90.08,90.36,,,Visualizer
moment,137.47,0.01,109.43,1.39,1.17,,89.88,90.35,,,Visualizer
moment,137.694,0.01,109.41,1.36,1.05,,89.68,90.36,,,Visualizer
moment,137.874,0.01,109.68,1.28,1.11,,89.52,90.38,,,Visualizer
moment,138.099,0.01,109.83,1.29,1.1,,89.09,90.42,,,Visualizer
moment,138.369,0.01,110.28,1.39,1.15,,88.86,90.36,,,Visualizer
moment,138.504,0.01,110.28,1.28,1.12,,88.47,90.31,,,Visualizer
moment,138.733,0.0,110.68,1.36,1.08,,88.24,90.3,,,Visualizer
moment,138.999,0.01,110.69,1.3,1.03,,87.98,90.25,,,Visualizer
moment,139.193,0.0,111.23,1.22,1.12,,87.85,90.27,,,Visualizer
moment,139.359,0.0,111.28,1.38,1.09,,87.78,90.22,,,Visualizer
moment,139.551,0.01,111.46,1.26,1.07,,87.59,90.19,,,Visualizer
moment,139.809,0.0,111.77,1.38,1.13,,87.42,90.22,,,Visualizer
moment,139.989,0.0,112.22,1.27,1.13,,87.32,90.24,,,Visualizer
moment,140.17,0.0,112.33,1.36,1.16,,87.07,90.25,,,Visualizer
moment,140.394,0.0,112.32,1.32,1.03,,86.71,90.22,,,Visualizer
moment,140.623,0.0,112.82,1.26,1.1,,86.25,90.23,,,Visualizer
moment,140.799,0.0,112.84,1.32,1.09,,85.61,90.15,,,Visualizer
moment,141.025,0.0,113.11,1.36,1.15,,85.02,90.1,,,Visualizer
moment,141.256,0.0,113.66,1.23,1.13,,84.89,90.12,,,Visualizer
moment,141.429,0.0,113.66,1.31,1.08,,84.35,90.1,,,Visualizer
