information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.794,0.07,55.6,1.29,0.65,,202.78,205.04,,,Visualizer
moment,69.974,0.08,55.6,1.31,0.52,,202.71,205.12,,,Visualizer
moment,70.29,0.05,55.6,1.3,0.5,,202.28,205.01,,,Visualizer
moment,70.424,0.07,55.9,1.27,0.57,,201.97,205.03,,,Visualizer
moment,70.605,0.07,56.4,1.28,0.67,,201.91,205.09,,,Visualizer
moment,70.829,0.07,56.4,1.31,0.67,,201.78,204.94,,,Visualizer
moment,71.076,0.09,56.4,1.31,0.62,,201.42,205.03,,,Visualizer
moment,71.234,0.07,56.4,1.44,0.55,,201.42,204.79,,,Visualizer
moment,71.478,0.07,56.4,1.39,0.52,,201.29,204.73,,,Visualizer
moment,71.649,0.08,56.7,1.35,0.57,,200.74,204.67,,,Visualizer
moment,71.886,0.05,56.9,1.31,0.62,,200.55,204.57,,,Visualizer
moment,72.089,0.07,57.0,1.31,0.65,,200.62,204.52,,,Visualizer
moment,72.292,0.08,57.0,1.3,0.55,,200.25,204.4,,,Visualizer
moment,72.494,0.06,57.0,1.29,0.52,,199.58,204.32,,,Visualizer
moment,72.719,0.07,57.2,1.3,0.57,,199.46,204.24,,,Visualizer
moment,72.899,0.06,57.3,1.28,0.6,,199.08,204.22,,,Visualizer
moment,73.132,0.08,57.4,1.29,0.57,,198.9,204.17,,,Visualizer
moment,73.369,0.07,57.6,1.31,0.62,,198.9,204.07,,,Visualizer
moment,73.529,0.07,57.8,1.31,0.52,,198.78,204.06,,,Visualizer
moment,73.771,0.09,58.0,1.3,0.6,,198.78,204.03,,,Visualizer
moment,73.934,0.07,58.1,1.31,0.62,,198.84,203.87,,,Visualizer
moment,74.178,0.07,58.1,1.28,0.62,,198.54,203.94,,,Visualizer
moment,74.384,0.08,58.2,1.3,0.65,,198.6,203.86,,,Visualizer
moment,74.59,0.07,58.3,1.31,0.52,,198.78,203.75,,,Visualizer
moment,74.789,0.07,58.4,1.31,0.52,,198.84,203.68,,,Visualizer
moment,75.019,0.07,58.7,1.3,0.6,,198.78,203.59,,,Visualizer
moment,75.218,0.06,58.7,1.31,0.57,,198.66,203.59,,,Visualizer
moment,75.45,0.05,58.7,1.29,0.57,,198.48,203.43,,,Visualizer
moment,75.62,0.05,58.9,1.3,0.6,,198.6,203.44,,,Visualizer
moment,75.841,0.05,59.0,1.3,0.57,,198.3,203.39,,,Visualizer
moment,76.049,0.04,59.1,1.4,0.52,,198.3,203.28,,,Visualizer
moment,76.229,0.05,59.3,1.36,0.55,,198.05,203.12,,,Visualizer
moment,76.453,0.05,59.4,1.35,0.6,,197.99,203.12,,,Visualizer
moment,76.688,0.04,59.5,1.28,0.62,,197.75,203.08,,,Visualizer
moment,76.859,0.02,59.5,1.29,0.57,,197.81,203.01,,,Visualizer
moment,77.097,0.01,59.7,1.28,0.57,,197.68,202.89,,,Visualizer
moment,77.264,0.02,59.8,1.28,0.57,,197.56,202.86,,,Visualizer
moment,77.495,0.02,59.8,1.26,0.52,,197.51,202.58,,,Visualizer
moment,77.756,0.02,60.0,1.29,0.52,,197.33,202.55,,,Visualizer
moment,77.984,0.01,60.1,1.36,0.5,,197.38,202.64,,,Visualizer
moment,78.148,0.02,60.2,1.32,0.55,,197.2,202.64,,,Visualizer
moment,78.344,0.02,60.3,1.28,0.57,,196.78,202.52,,,Visualizer
moment,78.524,0.01,60.6,1.28,0.6,,196.84,202.32,,,Visualizer
moment,78.749,0.01,60.6,1.34,0.55,,196.72,202.27,,,Visualizer
moment,78.929,0.0,60.6,1.29,0.52,,196.36,202.38,,,Visualizer
moment,79.173,0.0,60.6,1.27,0.47,,196.29,202.23,,,Visualizer
moment,79.379,0.0,60.7,1.32,0.5,,195.87,202.11,,,Visualizer
moment,79.559,0.0,60.9,1.27,0.55,,195.27,202.14,,,Visualizer
moment,79.81,0.02,61.3,1.37,0.55,,194.79,201.96,,,Visualizer
moment,80.015,0.03,61.3,1.25,0.57,,193.83,201.91,,,Visualizer
moment,80.189,0.01,61.3,1.39,0.57,,192.57,202.0,,,Visualizer
moment,80.434,0.02,61.3,1.29,0.5,,191.62,201.84,,,Visualizer
moment,80.639,0.03,61.3,1.37,0.45,,190.85,201.87,,,Visualizer
moment,80.821,0.04,61.7,1.27,0.55,,189.96,201.83,,,Visualizer
moment,81.044,0.07,61.8,1.26,0.57,,189.49,201.6,,,Visualizer
moment,81.225,0.06,62.1,1.41,0.6,,189.08,201.56,,,Visualizer
moment,81.461,0.1,62.0,1.3,0.55,,189.08,201.45,,,Visualizer
moment,81.674,0.1,62.0,1.27,0.52,,189.43,201.45,,,Visualizer
moment,81.881,0.06,62.3,1.25,0.55,,190.02,201.29,,,Visualizer
moment,82.079,0.07,62.5,1.27,0.6,,190.38,201.14,,,Visualizer
moment,82.306,0.1,62.7,1.43,0.6,,191.38,200.96,,,Visualizer
moment,82.484,0.15,62.8,1.34,0.6,,192.52,200.88,,,Visualizer
moment,82.715,0.14,62.9,1.33,0.57,,193.41,200.75,,,Visualizer
moment,82.889,0.12,62.9,1.31,0.57,,194.25,200.51,,,Visualizer
moment,83.129,0.14,62.9,1.29,0.57,,195.51,200.34,,,Visualizer
moment,83.364,0.14,63.3,1.28,0.65,,196.29,200.19,,,Visualizer
moment,83.524,0.13,63.3,1.29,0.62,,197.08,200.06,,,Visualizer
moment,83.788,0.12,63.5,1.31,0.55,,197.87,199.81,,,Visualizer
moment,83.969,0.12,63.5,1.3,0.55,,198.54,199.72,,,Visualizer
moment,84.149,0.12,63.5,1.32,0.55,,198.96,199.64,,,Visualizer
moment,84.375,0.11,63.7,1.27,0.6,,199.15,199.54,,,Visualizer
moment,84.554,0.12,63.8,1.29,0.62,,199.58,199.5,,,Visualizer
moment,84.792,0.08,64.0,1.3,0.67,,199.76,199.46,,,Visualizer
moment,85.008,0.06,64.1,1.33,0.57,,200.0,199.35,,,Visualizer
moment,85.184,0.07,64.1,1.31,0.5,,200.07,199.21,,,Visualizer
moment,85.427,0.07,64.2,1.32,0.52,,200.07,199.01,,,Visualizer
moment,85.659,0.07,63.8,1.3,0.45,,199.88,198.93,,,Visualizer
moment,85.821,0.07,64.4,1.29,0.6,,200.12,198.85,,,Visualizer
moment,86.049,0.06,64.4,1.3,0.47,,199.94,198.74,,,Visualizer
moment,86.264,0.05,64.5,1.3,0.5,,200.12,198.55,,,Visualizer
moment,86.49,0.04,64.6,1.4,0.47,,200.0,198.47,,,Visualizer
moment,86.672,0.03,64.6,1.36,0.42,,199.82,198.53,,,Visualizer
moment,86.984,0.02,65.0,1.29,0.52,,199.88,198.47,,,Visualizer
moment,87.11,0.02,65.0,1.29,0.47,,199.88,198.39,,,Visualizer
moment,87.3,0.02,65.0,1.38,0.47,,199.94,198.38,,,Visualizer
moment,87.479,0.02,65.0,1.3,0.45,,199.7,198.2,,,Visualizer
moment,87.706,0.02,65.3,1.26,0.47,,199.33,198.07,,,Visualizer
moment,87.93,0.01,65.4,1.4,0.47,,198.72,197.99,,,Visualizer
moment,88.109,0.0,65.4,1.28,0.47,,198.42,198.02,,,Visualizer
moment,88.348,0.0,65.5,1.31,0.47,,197.63,198.13,,,Visualizer
moment,88.516,0.0,65.5,1.32,0.45,,196.9,198.03,,,Visualizer
moment,88.765,0.0,65.8,1.27,0.47,,196.12,197.89,,,Visualizer
moment,88.964,0.0,65.8,1.37,0.45,,195.03,197.97,,,Visualizer
moment,89.144,0.01,65.8,1.25,0.45,,194.25,198.11,,,Visualizer
moment,89.395,0.01,66.2,1.37,0.5,,193.23,197.96,,,Visualizer
moment,89.594,0.04,66.3,1.27,0.52,,192.4,197.8,,,Visualizer
moment,89.774,0.03,66.3,1.38,0.62,,191.45,197.9,,,Visualizer
moment,90.044,0.03,66.3,1.27,0.47,,190.62,197.84,,,Visualizer
moment,90.186,0.03,66.5,1.41,0.52,,189.72,197.94,,,Visualizer
moment,90.449,0.05,66.6,1.3,0.52,,189.31,197.89,,,Visualizer
moment,90.629,0.06,66.6,1.33,0.5,,189.25,197.88,,,Visualizer
moment,90.809,0.03,66.6,1.3,0.5,,188.84,197.79,,,Visualizer
moment,91.034,0.08,66.9,1.27,0.47,,188.66,197.89,,,Visualizer
moment,91.258,0.05,66.9,1.35,0.47,,189.01,197.75,,,Visualizer
moment,91.439,0.09,67.0,1.3,0.5,,189.08,197.71,,,Visualizer
moment,91.685,0.11,67.3,1.25,0.52,,189.2,197.71,,,Visualizer
moment,91.914,0.07,67.3,1.41,0.47,,189.72,197.62,,,Visualizer
moment,92.071,0.1,67.3,1.29,0.47,,189.84,197.6,,,Visualizer
moment,92.332,0.15,67.7,1.23,0.55,,190.2,197.54,,,Visualizer
moment,92.482,0.12,67.7,1.4,0.55,,190.55,197.43,,,Visualizer
moment,92.699,0.14,67.7,1.29,0.5,,190.91,197.24,,,Visualizer
moment,92.925,0.13,67.7,1.28,0.47,,191.74,197.16,,,Visualizer
moment,93.106,0.09,68.0,1.28,0.55,,192.52,197.01,,,Visualizer
moment,93.329,0.09,68.0,1.38,0.55,,193.17,197.05,,,Visualizer
moment,93.576,0.11,68.0,1.34,0.42,,194.01,197.14,,,Visualizer
moment,93.734,0.12,68.0,1.29,0.42,,194.91,196.94,,,Visualizer
moment,93.992,0.07,68.3,1.29,0.5,,195.51,196.83,,,Visualizer
moment,94.15,0.07,68.6,1.29,0.52,,196.05,196.84,,,Visualizer
moment,94.389,0.1,68.6,1.3,0.5,,196.24,196.74,,,Visualizer
moment,94.662,0.12,68.6,1.25,0.5,,196.59,196.63,,,Visualizer
moment,94.792,0.12,68.8,1.41,0.52,,197.08,196.58,,,Visualizer
moment,94.994,0.12,68.8,1.34,0.47,,197.45,196.63,,,Visualizer
moment,95.264,0.15,68.8,1.32,0.47,,197.45,196.53,,,Visualizer
moment,95.4,0.07,69.1,1.32,0.55,,197.81,196.54,,,Visualizer
moment,95.627,0.1,69.2,1.31,0.5,,197.63,196.61,,,Visualizer
moment,95.808,0.1,69.2,1.29,0.45,,197.93,196.53,,,Visualizer
moment,96.047,0.1,69.4,1.26,0.52,,197.75,196.54,,,Visualizer
moment,96.256,0.1,69.5,1.29,0.47,,197.68,196.55,,,Visualizer
moment,96.433,0.1,69.5,1.29,0.45,,197.87,196.51,,,Visualizer
moment,96.666,0.09,69.5,1.29,0.45,,198.11,196.5,,,Visualizer
moment,96.884,0.09,69.8,1.4,0.52,,198.05,196.54,,,Visualizer
moment,97.065,0.09,69.9,1.34,0.55,,198.18,196.59,,,Visualizer
moment,97.289,0.09,69.9,1.3,0.5,,197.93,196.76,,,Visualizer
moment,97.469,0.05,70.1,1.29,0.52,,197.81,196.71,,,Visualizer
moment,97.699,0.06,70.2,1.31,0.55,,197.75,196.69,,,Visualizer
moment,97.919,0.07,70.2,1.31,0.5,,197.38,196.83,,,Visualizer
moment,98.099,0.07,70.4,1.39,0.52,,197.38,196.68,,,Visualizer
moment,98.33,0.09,70.6,1.3,0.52,,197.02,196.76,,,Visualizer
moment,98.568,0.07,70.6,1.29,0.5,,196.84,196.87,,,Visualizer
moment,98.729,0.05,70.6,1.27,0.5,,196.66,196.82,,,Visualizer
moment,98.999,0.06,70.6,1.39,0.45,,196.54,196.85,,,Visualizer
moment,99.179,0.08,70.8,1.29,0.5,,196.12,196.94,,,Visualizer
moment,99.359,0.07,70.9,1.29,0.52,,195.99,196.94,,,Visualizer
moment,99.602,0.04,71.0,1.26,0.45,,195.81,196.91,,,Visualizer
moment,99.774,0.05,71.3,1.39,0.52,,195.63,196.95,,,Visualizer
moment,99.995,0.08,71.4,1.27,0.55,,195.15,196.93,,,Visualizer
moment,100.214,0.06,71.5,1.26,0.47,,194.91,196.84,,,Visualizer
moment,100.394,0.03,71.5,1.36,0.5,,194.85,196.85,,,Visualizer
moment,100.634,0.07,71.6,1.3,0.52,,194.55,196.93,,,Visualizer
moment,100.888,0.05,71.7,1.28,0.5,,194.07,196.82,,,Visualizer
moment,101.046,0.03,71.7,1.32,0.47,,193.95,196.84,,,Visualizer
moment,101.249,0.05,72.0,1.29,0.52,,194.01,196.66,,,Visualizer
moment,101.435,0.03,72.0,1.37,0.52,,193.77,196.69,,,Visualizer
moment,101.689,0.04,72.1,1.27,0.47,,193.53,196.71,,,Visualizer
moment,101.879,0.06,72.2,1.26,0.5,,193.41,196.63,,,Visualizer
moment,102.059,0.04,72.4,1.35,0.55,,193.23,196.59,,,Visualizer
moment,102.329,0.08,72.5,1.29,0.47,,193.23,196.52,,,Visualizer
moment,102.509,0.05,72.5,1.38,0.47,,192.99,196.48,,,Visualizer
moment,102.689,0.05,72.6,1.28,0.5,,192.81,196.34,,,Visualizer
moment,102.947,0.06,72.8,1.36,0.55,,192.45,196.46,,,Visualizer
moment,103.097,0.04,72.8,1.31,0.55,,192.4,196.31,,,Visualizer
moment,103.322,0.07,73.0,1.31,0.52,,192.1,196.2,,,Visualizer
moment,103.597,0.06,73.0,1.32,0.5,,192.04,196.3,,,Visualizer
moment,103.731,0.09,73.2,1.25,0.47,,191.86,196.24,,,Visualizer
moment,103.949,0.07,73.4,1.38,0.52,,191.92,196.17,,,Visualizer
moment,104.186,0.09,73.5,1.25,0.52,,191.86,196.0,,,Visualizer
moment,104.356,0.08,73.6,1.4,0.52,,191.8,196.04,,,Visualizer
moment,104.586,0.06,73.7,1.3,0.52,,191.86,195.88,,,Visualizer
moment,104.856,0.09,73.7,1.23,0.52,,192.16,195.93,,,Visualizer
moment,104.999,0.08,73.7,1.39,0.5,,192.22,195.97,,,Visualizer
moment,105.236,0.13,73.7,1.27,0.5,,192.45,195.81,,,Visualizer
moment,105.389,0.09,73.7,1.3,0.5,,193.29,195.69,,,Visualizer
moment,105.631,0.08,74.0,1.42,0.5,,193.35,195.67,,,Visualizer
moment,105.839,0.11,74.2,1.35,0.52,,193.47,195.61,,,Visualizer
moment,106.019,0.11,74.5,1.3,0.55,,193.71,195.71,,,Visualizer
moment,106.26,0.07,74.6,1.26,0.57,,194.31,195.52,,,Visualizer
moment,106.468,0.09,74.8,1.41,0.57,,194.49,195.5,,,Visualizer
moment,106.653,0.12,74.9,1.33,0.57,,194.67,195.49,,,Visualizer
moment,106.891,0.12,74.8,1.32,0.5,,195.03,195.42,,,Visualizer
moment,107.06,0.07,74.8,1.27,0.5,,195.15,195.48,,,Visualizer
moment,107.304,0.08,75.1,1.26,0.52,,195.21,195.43,,,Visualizer
moment,107.562,0.07,75.1,1.44,0.52,,195.15,195.32,,,Visualizer
moment,107.692,0.11,75.1,1.33,0.52,,195.21,195.31,,,Visualizer
moment,107.91,0.09,75.3,1.32,0.52,,195.39,195.21,,,Visualizer
moment,108.15,0.07,75.5,1.31,0.5,,195.45,195.35,,,Visualizer
moment,108.314,0.11,75.7,1.25,0.55,,195.57,195.28,,,Visualizer
moment,108.556,0.09,75.9,1.28,0.55,,195.63,195.19,,,Visualizer
moment,108.719,0.07,75.9,1.28,0.55,,195.63,195.31,,,Visualizer
moment,108.992,0.09,76.0,1.3,0.57,,195.75,195.4,,,Visualizer
moment,109.168,0.09,76.0,1.4,0.57,,195.57,195.37,,,Visualizer
moment,109.349,0.13,76.2,1.36,0.57,,195.69,195.44,,,Visualizer
moment,109.586,0.07,76.4,1.31,0.6,,195.75,195.38,,,Visualizer
moment,109.8,0.07,76.3,1.29,0.57,,195.63,195.41,,,Visualizer
moment,109.979,0.09,76.3,1.28,0.57,,195.75,195.46,,,Visualizer
moment,110.217,0.09,76.8,1.28,0.55,,195.57,195.37,,,Visualizer
moment,110.454,0.06,76.8,1.27,0.55,,195.63,195.36,,,Visualizer
moment,110.611,0.09,76.9,1.28,0.57,,195.69,195.43,,,Visualizer
moment,110.868,0.08,77.0,1.27,0.52,,195.63,195.43,,,Visualizer
moment,111.021,0.07,77.2,1.36,0.6,,195.81,195.53,,,Visualizer
moment,111.239,0.09,77.2,1.31,0.52,,195.57,195.5,,,Visualizer
moment,111.473,0.06,77.4,1.31,0.57,,195.51,195.49,,,Visualizer
moment,111.644,0.06,77.5,1.31,0.57,,195.27,195.44,,,Visualizer
moment,111.871,0.08,77.5,1.26,0.57,,195.09,195.45,,,Visualizer
moment,112.094,0.06,77.8,1.27,0.6,,194.91,195.44,,,Visualizer
moment,112.278,0.07,77.8,1.37,0.57,,194.67,195.37,,,Visualizer
moment,112.547,0.09,77.9,1.35,0.6,,194.55,195.47,,,Visualizer
moment,112.681,0.08,78.1,1.31,0.6,,194.49,195.42,,,Visualizer
moment,112.931,0.05,78.3,1.32,0.57,,194.55,195.33,,,Visualizer
moment,113.129,0.07,78.4,1.3,0.6,,194.37,195.33,,,Visualizer
moment,113.309,0.07,78.4,1.28,0.6,,194.25,195.32,,,Visualizer
moment,113.534,0.08,78.6,1.27,0.57,,194.37,195.34,,,Visualizer
moment,113.826,0.08,78.8,1.28,0.62,,194.07,195.35,,,Visualizer
moment,113.959,0.07,78.8,1.44,0.6,,194.13,195.33,,,Visualizer
moment,114.214,0.08,79.1,1.36,0.57,,194.01,195.18,,,Visualizer
moment,114.346,0.08,79.2,1.34,0.6,,193.95,195.12,,,Visualizer
moment,114.622,0.05,79.3,1.3,0.6,,193.95,195.17,,,Visualizer
moment,114.794,0.06,79.3,1.27,0.6,,193.77,195.11,,,Visualizer
moment,114.974,0.06,79.3,1.38,0.57,,193.59,195.09,,,Visualizer
moment,115.215,0.07,79.6,1.37,0.6,,193.23,194.97,,,Visualizer
moment,115.424,0.08,79.5,1.32,0.57,,193.17,194.96,,,Visualizer
moment,115.624,0.04,80.0,1.26,0.62,,193.05,194.97,,,Visualizer
moment,115.829,0.06,80.0,1.27,0.62,,192.81,194.84,,,Visualizer
moment,116.081,0.07,80.0,1.39,0.62,,192.81,194.84,,,Visualizer
moment,116.234,0.06,80.2,1.35,0.6,,192.69,194.91,,,Visualizer
moment,116.475,0.07,80.4,1.32,0.62,,192.34,194.73,,,Visualizer
moment,116.639,0.06,80.4,1.26,0.62,,192.22,194.62,,,Visualizer
moment,116.882,0.06,80.6,1.27,0.62,,192.16,194.58,,,Visualizer
moment,117.089,0.06,80.8,1.35,0.62,,191.98,194.57,,,Visualizer
moment,117.268,0.08,80.9,1.32,0.62,,191.8,194.57,,,Visualizer
moment,117.506,0.06,80.8,1.28,0.6,,191.8,194.7,,,Visualizer
moment,117.719,0.06,81.1,1.26,0.6,,191.8,194.62,,,Visualizer
moment,117.9,0.06,81.1,1.35,0.57,,191.74,194.49,,,Visualizer
moment,118.146,0.08,81.3,1.31,0.62,,191.74,194.38,,,Visualizer
moment,118.31,0.08,81.4,1.3,0.57,,191.62,194.43,,,Visualizer
moment,118.547,0.04,81.5,1.29,0.57,,191.5,194.36,,,Visualizer
moment,118.756,0.05,81.7,1.35,0.6,,191.68,194.27,,,Visualizer
moment,118.934,0.04,81.9,1.32,0.65,,191.74,194.32,,,Visualizer
moment,119.168,0.06,82.2,1.29,0.72,,191.68,194.16,,,Visualizer
moment,119.411,0.06,82.1,1.29,0.65,,191.62,194.1,,,Visualizer
moment,119.58,0.05,82.2,1.38,0.67,,191.8,194.01,,,Visualizer
moment,119.822,0.04,82.4,1.3,0.6,,191.62,194.04,,,Visualizer
moment,120.084,0.04,82.6,1.27,0.67,,191.68,194.09,,,Visualizer
moment,120.222,0.04,82.6,1.36,0.65,,191.8,193.92,,,Visualizer
moment,120.419,0.04,82.8,1.35,0.65,,191.68,193.79,,,Visualizer
moment,120.599,0.05,82.8,1.26,0.6,,191.68,193.8,,,Visualizer
moment,120.824,0.06,83.2,1.35,0.65,,191.5,193.67,,,Visualizer
moment,121.049,0.07,83.1,1.29,0.6,,191.21,193.61,,,Visualizer
moment,121.294,0.06,83.4,1.29,0.62,,191.15,193.69,,,Visualizer
moment,121.499,0.04,83.4,1.37,0.62,,190.67,193.61,,,Visualizer
moment,121.679,0.08,83.5,1.24,0.65,,190.55,193.52,,,Visualizer
moment,121.859,0.05,83.8,1.38,0.67,,190.32,193.56,,,Visualizer
moment,122.084,0.05,84.0,1.32,0.72,,190.14,193.48,,,Visualizer
moment,122.264,0.08,84.2,1.27,0.72,,190.02,193.26,,,Visualizer
moment,122.5,0.06,84.2,1.38,0.67,,190.08,193.33,,,Visualizer
moment,122.768,0.05,84.3,1.34,0.65,,189.9,193.25,,,Visualizer
moment,122.902,0.09,84.4,1.28,0.67,,190.14,193.15,,,Visualizer
moment,123.145,0.05,84.6,1.27,0.6,,190.73,193.28,,,Visualizer
moment,123.344,0.07,84.7,1.32,0.62,,190.91,193.1,,,Visualizer
moment,123.524,0.07,84.8,1.39,0.67,,191.26,192.97,,,Visualizer
moment,123.766,0.13,85.0,1.3,0.62,,191.68,192.85,,,Visualizer
moment,124.031,0.09,85.0,1.28,0.65,,192.28,192.9,,,Visualizer
moment,124.199,0.07,85.3,1.28,0.67,,192.93,192.82,,,Visualizer
moment,124.379,0.1,85.4,1.29,0.67,,193.05,192.73,,,Visualizer
moment,124.559,0.08,85.5,1.29,0.67,,193.53,192.66,,,Visualizer
moment,124.788,0.09,86.0,1.42,0.8,,193.95,192.7,,,Visualizer
moment,125.009,0.15,86.0,1.32,0.72,,194.19,192.7,,,Visualizer
moment,125.189,0.1,85.9,1.3,0.7,,194.73,192.67,,,Visualizer
moment,125.433,0.1,86.3,1.3,0.72,,195.03,192.53,,,Visualizer
moment,125.639,0.09,86.3,1.29,0.72,,195.15,192.53,,,Visualizer
moment,125.831,0.09,86.6,1.3,0.7,,195.57,192.61,,,Visualizer
moment,126.044,0.09,86.7,1.26,0.72,,195.51,192.69,,,Visualizer
moment,126.224,0.09,86.9,1.28,0.72,,195.75,192.63,,,Visualizer
moment,126.452,0.08,87.1,1.29,0.72,,195.75,192.66,,,Visualizer
moment,126.674,0.07,87.1,1.42,0.72,,195.99,192.68,,,Visualizer
moment,126.854,0.06,87.1,1.35,0.72,,195.93,192.5,,,Visualizer
moment,127.089,0.06,87.4,1.32,0.75,,195.81,192.54,,,Visualizer
moment,127.304,0.06,87.6,1.27,0.75,,195.81,192.39,,,Visualizer
moment,127.484,0.05,87.6,1.27,0.7,,195.75,192.5,,,Visualizer
moment,127.723,0.06,87.8,1.27,0.7,,195.63,192.56,,,Visualizer
moment,127.889,0.05,88.1,1.4,0.77,,195.69,192.61,,,Visualizer
moment,128.136,0.06,88.1,1.29,0.72,,195.39,192.68,,,Visualizer
moment,128.34,0.05,88.5,1.28,0.8,,195.15,192.73,,,Visualizer
moment,128.518,0.04,88.6,1.32,0.77,,195.15,192.7,,,Visualizer
moment,128.745,0.04,88.7,1.33,0.75,,194.91,192.7,,,Visualizer
moment,128.968,0.04,88.9,1.28,0.72,,194.61,192.79,,,Visualizer
moment,129.218,0.04,88.9,1.27,0.72,,194.37,192.87,,,Visualizer
moment,129.379,0.05,89.0,1.31,0.72,,193.95,192.92,,,Visualizer
moment,129.622,0.06,89.3,1.28,0.75,,193.41,193.02,,,Visualizer
moment,129.779,0.03,89.4,1.37,0.77,,193.05,192.95,,,Visualizer
moment,130.056,0.05,89.7,1.3,0.75,,192.57,193.09,,,Visualizer
moment,130.201,0.06,89.7,1.25,0.75,,192.16,193.18,,,Visualizer
moment,130.476,0.03,89.9,1.33,0.75,,191.57,193.03,,,Visualizer
moment,130.642,0.05,90.4,1.28,0.8,,191.38,193.09,,,Visualizer
moment,130.814,0.04,90.5,1.35,0.85,,191.21,193.04,,,Visualizer
moment,131.041,0.05,90.6,1.33,0.85,,191.09,193.05,,,Visualizer
moment,131.265,0.07,90.7,1.26,0.8,,190.73,192.83,,,Visualizer
moment,131.444,0.05,90.9,1.42,0.82,,190.73,192.95,,,Visualizer
moment,131.715,0.06,90.9,1.31,0.82,,190.79,192.95,,,Visualizer
moment,131.86,0.07,91.2,1.27,0.77,,190.44,192.75,,,Visualizer
moment,132.074,0.04,91.3,1.4,0.8,,190.62,192.74,,,Visualizer
moment,132.299,0.07,91.6,1.29,0.82,,190.5,192.64,,,Visualizer
moment,132.479,0.06,91.5,1.26,0.72,,190.67,192.7,,,Visualizer
moment,132.707,0.07,91.8,1.37,0.8,,190.62,192.69,,,Visualizer
moment,133.064,0.11,92.0,1.31,0.82,,190.73,192.53,,,Visualizer
moment,133.13,0.08,92.2,1.25,0.8,,191.03,192.45,,,Visualizer
moment,133.334,0.08,92.3,1.34,0.82,,191.09,192.48,,,Visualizer
moment,133.567,0.1,92.5,1.3,0.8,,191.33,192.47,,,Visualizer
moment,133.74,0.07,92.6,1.26,0.8,,191.15,192.3,,,Visualizer
moment,133.973,0.06,92.9,1.41,0.85,,191.57,192.25,,,Visualizer
moment,134.154,0.09,93.1,1.31,0.87,,191.74,192.2,,,Visualizer
moment,134.39,0.08,93.2,1.28,0.85,,192.04,192.15,,,Visualizer
moment,134.594,0.05,93.6,1.31,0.92,,192.04,192.0,,,Visualizer
moment,134.774,0.1,93.5,1.37,0.85,,192.28,191.95,,,Visualizer
moment,135.009,0.12,93.7,1.27,0.8,,192.4,192.02,,,Visualizer
moment,135.224,0.08,93.9,1.27,0.82,,192.69,192.01,,,Visualizer
moment,135.404,0.08,94.2,1.36,0.87,,192.88,191.86,,,Visualizer
moment,135.631,0.11,94.5,1.31,0.9,,193.17,191.84,,,Visualizer
moment,135.809,0.07,94.5,1.25,0.87,,193.23,191.9,,,Visualizer
moment,136.041,0.05,94.7,1.31,0.85,,193.23,191.84,,,Visualizer
moment,136.259,0.05,94.8,1.35,0.9,,193.41,191.92,,,Visualizer
moment,136.44,0.11,95.2,1.29,0.9,,193.35,191.97,,,Visualizer
moment,136.686,0.06,95.3,1.27,0.9,,193.29,191.95,,,Visualizer
moment,136.889,0.08,95.5,1.4,0.92,,193.35,191.83,,,Visualizer
moment,137.07,0.12,95.7,1.31,0.9,,193.53,191.91,,,Visualizer
moment,137.299,0.09,95.7,1.29,0.9,,193.59,191.97,,,Visualizer
moment,137.474,0.06,96.1,1.25,0.95,,193.59,191.95,,,Visualizer
moment,137.725,0.07,96.3,1.39,0.92,,193.53,191.9,,,Visualizer
moment,137.924,0.08,96.4,1.28,0.9,,193.53,191.98,,,Visualizer
moment,138.151,0.06,96.5,1.28,0.92,,193.53,191.94,,,Visualizer
moment,138.329,0.07,96.7,1.31,0.87,,193.59,191.94,,,Visualizer
moment,138.573,0.08,97.1,1.34,0.92,,193.59,191.99,,,Visualizer
moment,138.739,0.08,97.3,1.29,0.95,,193.59,192.1,,,Visualizer
moment,139.005,0.06,97.5,1.25,0.95,,193.59,192.1,,,Visualizer
moment,139.204,0.06,97.6,1.38,0.92,,193.89,192.1,,,Visualizer
moment,139.439,0.08,97.9,1.3,0.95,,193.89,192.17,,,Visualizer
moment,139.605,0.07,98.0,1.27,0.95,,193.77,192.07,,,Visualizer
moment,139.768,0.07,98.3,1.34,0.95,,194.01,192.13,,,Visualizer
moment,140.014,0.09,98.4,1.29,0.97,,193.65,192.13,,,Visualizer
moment,140.219,0.07,98.7,1.25,0.97,,193.77,192.14,,,Visualizer
moment,140.399,0.06,98.7,1.41,0.9,,193.59,192.33,,,Visualizer
moment,140.67,0.08,99.2,1.31,1.02,,193.65,192.25,,,Visualizer
moment,140.85,0.08,99.3,1.26,0.95,,193.35,192.25,,,Visualizer
moment,141.029,0.04,99.4,1.36,0.97,,193.23,192.4,,,Visualizer
moment,141.269,0.07,99.7,1.27,0.97,,193.11,192.36,,,Visualizer
moment,141.479,0.07,99.7,1.27,0.92,,193.05,192.35,,,Visualizer
moment,141.66,0.06,100.2,1.41,1.02,,193.11,192.24,,,Visualizer
moment,141.974,0.08,100.3,1.33,0.97,,192.93,192.28,,,Visualizer
moment,142.08,0.11,100.4,1.27,0.97,,193.17,192.25,,,Visualizer
