information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,0.05,22.0,1.47,0.5,,90.99,91.57,,,Visualizer
moment,70.88,0.04,22.14,1.46,0.54,,90.86,91.57,,,Visualizer
moment,71.077,0.0,22.19,1.46,0.55,,90.89,91.59,,,Visualizer
moment,71.27,0.01,22.23,1.57,0.49,,90.79,91.61,,,Visualizer
moment,71.465,0.02,22.62,1.52,0.58,,90.99,91.71,,,Visualizer
moment,71.708,0.02,22.54,1.49,0.56,,90.76,91.72,,,Visualizer
moment,71.903,0.01,22.96,1.47,0.65,,90.96,91.74,,,Visualizer
moment,72.099,0.01,22.92,1.47,0.56,,90.79,91.83,,,Visualizer
moment,72.342,0.01,23.05,1.53,0.59,,90.93,91.85,,,Visualizer
moment,72.539,0.03,23.08,1.48,0.53,,90.96,91.81,,,Visualizer
moment,72.737,0.01,23.22,1.47,0.56,,90.93,91.78,,,Visualizer
moment,72.927,0.01,23.25,1.46,0.52,,90.96,91.8,,,Visualizer
moment,73.173,0.01,23.39,1.55,0.55,,91.06,91.78,,,Visualizer
moment,73.371,0.02,23.64,1.5,0.6,,90.99,91.76,,,Visualizer
moment,73.56,0.01,23.77,1.46,0.58,,90.99,91.75,,,Visualizer
moment,73.805,0.01,23.79,1.51,0.57,,90.89,91.74,,,Visualizer
moment,74.0,0.01,24.12,1.54,0.62,,90.96,91.75,,,Visualizer
moment,74.198,0.01,24.23,1.48,0.61,,90.82,91.76,,,Visualizer
moment,74.39,0.01,24.21,1.51,0.55,,90.79,91.8,,,Visualizer
moment,74.633,0.01,24.36,1.5,0.59,,90.73,91.78,,,Visualizer
moment,74.832,0.02,24.36,1.45,0.56,,90.69,91.73,,,Visualizer
moment,75.023,0.01,24.76,1.58,0.64,,90.62,91.7,,,Visualizer
moment,75.217,0.01,24.72,1.48,0.63,,90.59,91.71,,,Visualizer
moment,75.462,0.01,24.72,1.44,0.62,,90.56,91.77,,,Visualizer
moment,75.657,0.0,25.08,1.56,0.64,,90.36,91.66,,,Visualizer
moment,75.853,0.01,24.98,1.44,0.55,,90.3,91.74,,,Visualizer
moment,76.047,0.01,25.0,1.56,0.52,,90.06,91.73,,,Visualizer
moment,76.3,0.01,25.56,1.47,0.65,,90.1,91.64,,,Visualizer
moment,76.497,0.02,25.56,1.55,0.65,,89.83,91.71,,,Visualizer
moment,76.681,0.01,25.65,1.54,0.61,,89.83,91.73,,,Visualizer
moment,76.924,0.02,25.82,1.47,0.64,,89.67,91.62,,,Visualizer
moment,77.119,0.0,25.81,1.46,0.6,,89.67,91.59,,,Visualizer
moment,77.316,0.01,25.8,1.55,0.6,,89.7,91.53,,,Visualizer
moment,77.515,0.02,26.22,1.48,0.62,,89.87,91.48,,,Visualizer
moment,77.754,0.01,26.33,1.52,0.64,,89.93,91.48,,,Visualizer
moment,77.947,0.01,26.28,1.48,0.54,,90.1,91.43,,,Visualizer
moment,78.144,0.03,26.58,1.43,0.62,,90.16,91.42,,,Visualizer
moment,78.339,0.01,26.62,1.57,0.6,,90.26,91.38,,,Visualizer
moment,78.59,0.02,26.72,1.49,0.63,,90.33,91.28,,,Visualizer
moment,78.786,0.02,26.9,1.44,0.63,,90.56,91.25,,,Visualizer
moment,78.976,0.0,27.08,1.56,0.58,,90.43,91.24,,,Visualizer
moment,79.217,0.03,27.27,1.51,0.64,,90.59,91.22,,,Visualizer
moment,79.412,0.04,27.56,1.49,0.71,,90.69,91.21,,,Visualizer
moment,79.605,0.0,27.54,1.48,0.62,,90.96,91.27,,,Visualizer
moment,79.8,0.02,27.53,1.59,0.63,,90.93,91.2,,,Visualizer
moment,80.047,0.03,27.53,1.5,0.64,,91.02,91.22,,,Visualizer
moment,80.24,0.02,28.02,1.47,0.62,,91.26,91.28,,,Visualizer
moment,80.436,0.01,27.99,1.45,0.61,,91.46,91.28,,,Visualizer
moment,80.628,0.02,28.08,1.56,0.61,,91.62,91.28,,,Visualizer
moment,80.873,0.02,28.31,1.47,0.63,,91.59,91.31,,,Visualizer
moment,81.076,0.01,28.49,1.43,0.67,,91.76,91.31,,,Visualizer
moment,81.263,0.02,28.65,1.54,0.71,,91.66,91.38,,,Visualizer
moment,81.515,0.02,28.96,1.46,0.74,,91.79,91.42,,,Visualizer
moment,81.705,0.01,28.94,1.52,0.65,,91.73,91.42,,,Visualizer
moment,81.898,0.01,29.04,1.52,0.69,,91.69,91.47,,,Visualizer
moment,82.092,0.02,29.33,1.45,0.69,,91.73,91.51,,,Visualizer
moment,82.337,0.0,29.29,1.54,0.67,,91.52,91.48,,,Visualizer
moment,82.531,0.02,29.26,1.48,0.64,,91.32,91.53,,,Visualizer
moment,82.727,0.02,29.73,1.59,0.71,,91.36,91.54,,,Visualizer
moment,82.921,0.01,29.88,1.48,0.71,,91.19,91.59,,,Visualizer
moment,83.165,0.02,29.85,1.45,0.69,,91.06,91.64,,,Visualizer
moment,83.364,0.01,29.93,1.53,0.66,,90.82,91.62,,,Visualizer
moment,83.555,0.03,30.18,1.45,0.66,,90.93,91.65,,,Visualizer
moment,83.801,0.01,30.17,1.48,0.66,,90.93,91.64,,,Visualizer
moment,83.999,0.01,30.18,1.54,0.66,,90.86,91.59,,,Visualizer
moment,84.189,0.02,30.71,1.48,0.67,,90.76,91.59,,,Visualizer
moment,84.383,0.01,30.77,1.54,0.69,,90.96,91.55,,,Visualizer
moment,84.627,0.02,30.74,1.53,0.69,,91.02,91.46,,,Visualizer
moment,84.823,0.02,31.02,1.46,0.68,,91.06,91.5,,,Visualizer
moment,85.018,0.01,31.22,1.51,0.72,,91.26,91.39,,,Visualizer
moment,85.211,0.02,31.21,1.43,0.69,,91.29,91.38,,,Visualizer
moment,85.457,0.02,31.49,1.59,0.63,,91.29,91.37,,,Visualizer
moment,85.65,0.03,31.53,1.45,0.65,,91.29,91.34,,,Visualizer
moment,85.849,0.03,31.65,1.58,0.65,,91.29,91.31,,,Visualizer
moment,86.089,0.01,31.97,1.49,0.71,,91.09,91.27,,,Visualizer
moment,86.285,0.02,31.95,1.53,0.67,,91.09,91.35,,,Visualizer
moment,86.48,0.01,32.14,1.51,0.72,,90.96,91.38,,,Visualizer
moment,86.678,0.03,32.46,1.46,0.76,,90.96,91.36,,,Visualizer
moment,86.922,0.01,32.45,1.57,0.64,,90.89,91.28,,,Visualizer
moment,87.114,0.02,32.82,1.48,0.75,,91.09,91.3,,,Visualizer
moment,87.313,0.01,32.94,1.55,0.75,,91.12,91.39,,,Visualizer
moment,87.504,0.02,32.94,1.53,0.69,,91.09,91.31,,,Visualizer
moment,87.747,0.05,32.93,1.46,0.69,,91.26,91.27,,,Visualizer
moment,87.948,0.02,33.18,1.57,0.75,,91.32,91.28,,,Visualizer
moment,88.139,0.03,33.33,1.5,0.66,,91.36,91.26,,,Visualizer
moment,88.383,0.05,33.52,1.46,0.69,,91.56,91.21,,,Visualizer
moment,88.577,0.0,33.73,1.59,0.75,,91.76,91.25,,,Visualizer
moment,88.77,0.02,33.84,1.49,0.71,,91.76,91.27,,,Visualizer
moment,88.964,0.05,33.89,1.45,0.67,,92.03,91.27,,,Visualizer
moment,89.208,0.01,33.91,1.43,0.67,,92.33,91.27,,,Visualizer
moment,89.415,0.01,34.16,1.57,0.72,,92.53,91.32,,,Visualizer
moment,89.602,0.02,34.48,1.52,0.74,,92.53,91.36,,,Visualizer
moment,89.795,0.03,34.58,1.47,0.73,,92.73,91.39,,,Visualizer
moment,90.038,0.02,34.56,1.47,0.72,,92.86,91.42,,,Visualizer
moment,90.24,0.02,34.97,1.55,0.76,,93.0,91.46,,,Visualizer
moment,90.428,0.03,34.85,1.46,0.68,,92.9,91.49,,,Visualizer
moment,90.674,0.01,34.86,1.55,0.65,,92.96,91.54,,,Visualizer
moment,90.868,0.01,35.33,1.51,0.72,,92.86,91.53,,,Visualizer
moment,91.062,0.02,35.32,1.45,0.66,,92.86,91.53,,,Visualizer
moment,91.261,0.01,35.37,1.54,0.61,,92.8,91.57,,,Visualizer
moment,91.501,0.02,35.85,1.47,0.73,,92.73,91.56,,,Visualizer
moment,91.697,0.01,35.9,1.58,0.74,,92.46,91.55,,,Visualizer
moment,91.892,0.01,36.26,1.48,0.77,,92.46,91.59,,,Visualizer
moment,92.086,0.02,36.24,1.54,0.73,,92.26,91.57,,,Visualizer
moment,92.333,0.01,36.27,1.49,0.7,,92.09,91.56,,,Visualizer
moment,92.53,0.02,36.31,1.51,0.7,,92.09,91.53,,,Visualizer
moment,92.72,0.01,36.59,1.48,0.7,,91.82,91.59,,,Visualizer
moment,92.965,0.01,36.75,1.49,0.72,,91.73,91.58,,,Visualizer
moment,93.159,0.01,36.95,1.47,0.71,,91.79,91.59,,,Visualizer
moment,93.354,0.02,36.96,1.44,0.7,,91.59,91.55,,,Visualizer
moment,93.547,0.01,37.23,1.52,0.69,,91.39,91.53,,,Visualizer
moment,93.792,0.04,37.23,1.42,0.66,,91.36,91.57,,,Visualizer
moment,93.987,0.02,37.5,1.57,0.7,,91.52,91.51,,,Visualizer
moment,94.186,0.02,37.51,1.47,0.63,,91.36,91.51,,,Visualizer
moment,94.377,0.03,37.89,1.53,0.77,,91.46,91.5,,,Visualizer
moment,94.622,0.01,37.92,1.52,0.77,,91.59,91.43,,,Visualizer
moment,94.816,0.04,38.18,1.46,0.71,,91.69,91.33,,,Visualizer
moment,95.016,0.01,38.25,1.54,0.73,,92.09,91.25,,,Visualizer
moment,95.256,0.01,38.48,1.53,0.78,,92.19,91.25,,,Visualizer
moment,95.452,0.05,38.57,1.46,0.68,,92.56,91.26,,,Visualizer
moment,95.645,0.02,38.57,1.45,0.67,,92.63,91.31,,,Visualizer
moment,95.84,0.0,38.95,1.56,0.67,,92.86,91.25,,,Visualizer
moment,96.084,0.02,38.95,1.48,0.68,,93.0,91.2,,,Visualizer
moment,96.28,0.02,39.17,1.45,0.73,,93.2,91.18,,,Visualizer
moment,96.474,0.01,39.36,1.57,0.76,,93.2,91.31,,,Visualizer
moment,96.669,0.03,39.35,1.48,0.75,,93.27,91.41,,,Visualizer
moment,96.911,0.03,39.48,1.47,0.72,,93.34,91.47,,,Visualizer
moment,97.111,0.01,39.79,1.54,0.71,,93.34,91.54,,,Visualizer
moment,97.303,0.03,39.93,1.51,0.74,,93.4,91.6,,,Visualizer
moment,97.497,0.04,40.14,1.48,0.73,,93.23,91.78,,,Visualizer
moment,97.741,0.01,40.16,1.45,0.73,,93.3,91.87,,,Visualizer
moment,97.936,0.02,40.33,1.55,0.73,,93.13,91.88,,,Visualizer
moment,98.136,0.04,40.47,1.49,0.74,,93.03,91.91,,,Visualizer
moment,98.375,0.02,40.54,1.46,0.66,,92.96,91.94,,,Visualizer
moment,98.58,0.01,40.55,1.59,0.66,,93.0,91.88,,,Visualizer
moment,98.764,0.03,41.11,1.49,0.72,,93.07,91.92,,,Visualizer
moment,98.96,0.02,41.07,1.44,0.72,,92.96,91.89,,,Visualizer
moment,99.203,0.01,41.22,1.59,0.71,,92.93,91.86,,,Visualizer
moment,99.407,0.02,41.25,1.47,0.7,,92.8,91.88,,,Visualizer
moment,99.595,0.02,41.54,1.43,0.74,,92.86,91.84,,,Visualizer
moment,99.789,0.0,41.62,1.54,0.74,,92.73,91.81,,,Visualizer
moment,100.033,0.01,41.78,1.45,0.71,,92.56,91.8,,,Visualizer
moment,100.229,0.01,41.96,1.55,0.75,,92.53,91.78,,,Visualizer
moment,100.422,0.02,42.22,1.48,0.71,,92.39,91.83,,,Visualizer
moment,100.666,0.01,42.16,1.54,0.7,,92.33,91.84,,,Visualizer
moment,100.861,0.0,42.57,1.52,0.77,,92.23,91.81,,,Visualizer
moment,101.056,0.01,42.56,1.48,0.76,,92.16,91.74,,,Visualizer
moment,101.251,0.01,42.72,1.49,0.73,,91.99,91.78,,,Visualizer
moment,101.495,0.01,42.7,1.52,0.67,,91.86,91.7,,,Visualizer
moment,101.693,0.01,43.06,1.44,0.73,,91.66,91.73,,,Visualizer
moment,101.885,0.01,43.0,1.55,0.67,,91.43,91.71,,,Visualizer
moment,102.079,0.01,43.37,1.46,0.72,,91.43,91.62,,,Visualizer
moment,102.324,0.02,43.38,1.54,0.73,,91.26,91.61,,,Visualizer
moment,102.52,0.01,43.62,1.49,0.77,,91.23,91.57,,,Visualizer
moment,102.714,0.01,43.67,1.54,0.64,,91.16,91.51,,,Visualizer
moment,102.957,0.01,43.84,1.54,0.7,,91.19,91.5,,,Visualizer
moment,103.155,0.02,44.1,1.46,0.72,,91.19,91.47,,,Visualizer
moment,103.35,0.01,44.27,1.58,0.76,,91.29,91.39,,,Visualizer
moment,103.544,0.01,44.27,1.5,0.73,,91.46,91.33,,,Visualizer
moment,103.786,0.03,44.55,1.48,0.73,,91.76,91.32,,,Visualizer
moment,103.981,0.01,44.53,1.53,0.69,,91.79,91.23,,,Visualizer
moment,104.177,0.03,44.66,1.47,0.68,,91.96,91.18,,,Visualizer
moment,104.372,0.02,44.86,1.52,0.71,,92.19,91.13,,,Visualizer
moment,104.615,0.01,44.96,1.47,0.69,,92.26,91.13,,,Visualizer
moment,104.809,0.03,45.13,1.42,0.7,,92.46,91.11,,,Visualizer
moment,105.005,0.01,45.13,1.57,0.7,,92.56,91.07,,,Visualizer
moment,105.256,0.04,45.53,1.48,0.7,,92.73,91.12,,,Visualizer
moment,105.444,0.03,45.76,1.47,0.77,,92.8,91.21,,,Visualizer
moment,105.639,0.0,45.87,1.47,0.71,,92.86,91.22,,,Visualizer
moment,105.834,0.01,46.01,1.56,0.76,,92.76,91.33,,,Visualizer
moment,106.078,0.01,46.11,1.53,0.78,,92.93,91.36,,,Visualizer
moment,106.277,0.02,46.25,1.49,0.72,,92.9,91.41,,,Visualizer
moment,106.467,0.01,46.28,1.45,0.69,,93.2,91.46,,,Visualizer
moment,106.663,0.01,46.58,1.45,0.73,,93.13,91.55,,,Visualizer
moment,106.906,0.01,46.55,1.44,0.69,,93.1,91.59,,,Visualizer
moment,107.108,0.02,47.0,1.59,0.75,,93.2,91.56,,,Visualizer
moment,107.297,0.01,47.07,1.53,0.71,,93.13,91.59,,,Visualizer
moment,107.545,0.01,47.24,1.52,0.74,,93.13,91.63,,,Visualizer
moment,107.737,0.01,47.38,1.49,0.73,,93.03,91.62,,,Visualizer
moment,107.931,0.01,47.51,1.48,0.75,,92.86,91.74,,,Visualizer
moment,108.131,0.01,47.5,1.46,0.72,,92.73,91.69,,,Visualizer
moment,108.37,0.01,47.97,1.46,0.78,,92.56,91.78,,,Visualizer
moment,108.567,0.01,47.99,1.46,0.73,,92.29,91.7,,,Visualizer
moment,108.764,0.0,48.2,1.61,0.77,,92.03,91.74,,,Visualizer
moment,108.955,0.0,48.18,1.53,0.71,,91.96,91.73,,,Visualizer
moment,109.197,0.0,48.45,1.49,0.74,,91.66,91.76,,,Visualizer
moment,109.391,0.0,48.46,1.45,0.7,,91.62,91.73,,,Visualizer
moment,109.588,0.0,48.66,1.56,0.73,,91.49,91.65,,,Visualizer
moment,109.843,0.0,49.0,1.54,0.75,,91.12,91.6,,,Visualizer
moment,110.026,0.0,49.14,1.49,0.73,,90.99,91.66,,,Visualizer
moment,110.222,0.0,49.29,1.53,0.76,,90.73,91.57,,,Visualizer
moment,110.415,0.0,49.45,1.53,0.79,,90.53,91.55,,,Visualizer
moment,110.66,0.0,49.46,1.47,0.72,,90.2,91.51,,,Visualizer
moment,110.857,0.0,49.52,1.57,0.74,,89.9,91.45,,,Visualizer
moment,111.05,0.0,50.05,1.48,0.76,,89.7,91.36,,,Visualizer
moment,111.244,0.0,50.13,1.47,0.76,,89.54,91.34,,,Visualizer
moment,111.49,0.0,50.1,1.5,0.74,,89.3,91.28,,,Visualizer
moment,111.684,0.0,50.35,1.44,0.74,,89.11,91.19,,,Visualizer
moment,111.879,0.0,50.42,1.55,0.73,,89.04,91.11,,,Visualizer
moment,112.076,0.0,50.54,1.45,0.76,,88.78,91.05,,,Visualizer
moment,112.318,0.0,50.78,1.58,0.76,,88.58,90.99,,,Visualizer
moment,112.512,0.0,50.91,1.44,0.77,,88.45,90.96,,,Visualizer
moment,112.708,0.0,51.28,1.57,0.79,,88.35,90.99,,,Visualizer
moment,112.959,0.0,51.36,1.43,0.8,,88.12,90.96,,,Visualizer
moment,113.149,0.0,51.5,1.5,0.76,,87.99,90.82,,,Visualizer
moment,113.342,0.0,51.6,1.55,0.79,,87.89,90.8,,,Visualizer
moment,113.536,0.0,51.83,1.46,0.79,,87.86,90.77,,,Visualizer
moment,113.78,0.0,51.88,1.55,0.77,,87.67,90.64,,,Visualizer
moment,113.978,0.0,52.13,1.46,0.74,,87.57,90.6,,,Visualizer
moment,114.17,0.0,52.1,1.47,0.73,,87.54,90.51,,,Visualizer
moment,114.374,0.0,52.52,1.56,0.8,,87.21,90.44,,,Visualizer
moment,114.609,0.0,52.49,1.44,0.76,,87.21,90.43,,,Visualizer
moment,114.809,0.01,52.73,1.52,0.81,,86.95,90.32,,,Visualizer
moment,114.999,0.0,53.07,1.41,0.81,,87.02,90.17,,,Visualizer
moment,115.243,0.01,53.14,1.55,0.75,,87.08,90.06,,,Visualizer
moment,115.439,0.01,53.26,1.45,0.79,,87.11,90.06,,,Visualizer
moment,115.632,0.01,53.41,1.54,0.77,,87.31,89.98,,,Visualizer
moment,115.839,0.02,53.48,1.47,0.79,,87.41,89.88,,,Visualizer
moment,116.071,0.02,53.84,1.53,0.83,,87.73,89.7,,,Visualizer
moment,116.271,0.0,53.85,1.52,0.77,,88.06,89.58,,,Visualizer
moment,116.463,0.01,54.16,1.47,0.81,,88.29,89.6,,,Visualizer
moment,116.656,0.01,54.16,1.57,0.8,,88.68,89.49,,,Visualizer
moment,116.899,0.02,54.28,1.49,0.73,,88.91,89.36,,,Visualizer
moment,117.105,0.03,54.61,1.45,0.78,,89.34,89.32,,,Visualizer
moment,117.291,0.0,54.75,1.59,0.79,,89.6,89.33,,,Visualizer
moment,117.533,0.04,54.85,1.47,0.81,,89.83,89.21,,,Visualizer
moment,117.732,0.05,55.14,1.44,0.82,,90.13,89.26,,,Visualizer
moment,117.924,0.0,55.35,1.58,0.81,,90.3,89.37,,,Visualizer
moment,118.119,0.02,55.47,1.48,0.84,,90.43,89.3,,,Visualizer
moment,118.362,0.02,55.46,1.44,0.83,,90.46,89.35,,,Visualizer
moment,118.557,0.01,55.77,1.57,0.82,,90.56,89.43,,,Visualizer
moment,118.754,0.03,55.93,1.49,0.8,,90.59,89.53,,,Visualizer
moment,118.947,0.02,56.11,1.45,0.76,,90.79,89.57,,,Visualizer
moment,119.192,0.0,56.3,1.55,0.81,,90.76,89.65,,,Visualizer
moment,119.387,0.02,56.33,1.47,0.77,,90.76,89.74,,,Visualizer
moment,119.582,0.01,56.75,1.51,0.84,,90.73,89.8,,,Visualizer
moment,119.825,0.0,56.71,1.49,0.81,,90.79,89.84,,,Visualizer
moment,120.02,0.01,56.86,1.43,0.76,,90.82,89.95,,,Visualizer
moment,120.216,0.0,57.02,1.57,0.79,,90.73,89.95,,,Visualizer
moment,120.411,0.01,57.24,1.46,0.81,,90.73,90.02,,,Visualizer
moment,120.655,0.01,57.4,1.55,0.81,,90.59,90.08,,,Visualizer
moment,120.849,0.01,57.64,1.47,0.84,,90.53,90.1,,,Visualizer
moment,121.044,0.01,57.76,1.42,0.83,,90.39,90.04,,,Visualizer
moment,121.247,0.0,57.92,1.52,0.79,,90.46,90.12,,,Visualizer
moment,121.482,0.01,57.99,1.42,0.79,,90.23,90.1,,,Visualizer
moment,121.676,0.0,58.21,1.54,0.76,,90.03,90.06,,,Visualizer
moment,121.873,0.01,58.53,1.45,0.85,,90.13,90.01,,,Visualizer
moment,122.117,0.0,58.68,1.54,0.8,,90.0,90.04,,,Visualizer
moment,122.313,0.01,58.95,1.46,0.87,,89.9,90.03,,,Visualizer
moment,122.508,0.01,58.84,1.54,0.79,,89.67,90.03,,,Visualizer
moment,122.701,0.01,59.21,1.46,0.86,,89.54,90.03,,,Visualizer
moment,122.948,0.01,59.2,1.52,0.82,,89.54,89.96,,,Visualizer
moment,123.14,0.01,59.41,1.46,0.78,,89.44,89.93,,,Visualizer
moment,123.335,0.01,59.45,1.53,0.78,,89.37,89.87,,,Visualizer
moment,123.53,0.0,59.73,1.45,0.79,,89.37,89.93,,,Visualizer
moment,123.775,0.01,60.05,1.59,0.84,,89.37,89.89,,,Visualizer
moment,123.97,0.01,60.07,1.46,0.81,,89.34,89.81,,,Visualizer
moment,124.164,0.01,60.27,1.57,0.81,,89.3,89.83,,,Visualizer
moment,124.408,0.01,60.34,1.45,0.78,,89.5,89.81,,,Visualizer
moment,124.604,0.01,60.66,1.57,0.76,,89.44,89.75,,,Visualizer
moment,124.798,0.01,60.72,1.45,0.77,,89.47,89.66,,,Visualizer
moment,124.993,0.01,61.02,1.57,0.82,,89.5,89.62,,,Visualizer
moment,125.239,0.01,61.15,1.45,0.8,,89.64,89.62,,,Visualizer
moment,125.433,0.01,61.34,1.56,0.84,,89.57,89.59,,,Visualizer
moment,125.626,0.0,61.36,1.45,0.82,,89.5,89.55,,,Visualizer
moment,125.821,0.01,61.67,1.57,0.79,,89.6,89.54,,,Visualizer
moment,126.073,0.01,61.82,1.44,0.79,,89.54,89.48,,,Visualizer
moment,126.265,0.01,61.91,1.56,0.76,,89.54,89.53,,,Visualizer
moment,126.455,0.01,62.23,1.46,0.85,,89.67,89.55,,,Visualizer
moment,126.699,0.01,62.24,1.56,0.81,,89.64,89.54,,,Visualizer
moment,126.896,0.01,62.73,1.43,0.88,,89.87,89.54,,,Visualizer
moment,127.09,0.01,62.75,1.55,0.84,,89.77,89.47,,,Visualizer
moment,127.284,0.01,62.95,1.43,0.88,,89.7,89.46,,,Visualizer
moment,127.53,0.01,62.93,1.56,0.8,,89.8,89.42,,,Visualizer
moment,127.722,0.01,63.16,1.44,0.78,,89.93,89.51,,,Visualizer
moment,127.918,0.01,63.39,1.55,0.83,,90.0,89.48,,,Visualizer
moment,128.111,0.01,63.68,1.43,0.85,,89.9,89.49,,,Visualizer
moment,128.357,0.01,63.66,1.55,0.83,,89.96,89.44,,,Visualizer
moment,128.55,0.01,63.92,1.43,0.83,,90.06,89.44,,,Visualizer
moment,128.749,0.01,64.08,1.54,0.85,,89.96,89.47,,,Visualizer
moment,128.991,0.01,64.1,1.45,0.77,,90.03,89.48,,,Visualizer
moment,129.188,0.01,64.49,1.54,0.84,,90.0,89.45,,,Visualizer
moment,129.38,0.01,64.56,1.44,0.81,,90.03,89.52,,,Visualizer
moment,129.576,0.01,64.94,1.53,0.9,,90.1,89.54,,,Visualizer
moment,129.82,0.01,64.95,1.43,0.82,,90.1,89.52,,,Visualizer
moment,130.014,0.01,64.99,1.53,0.83,,90.16,89.52,,,Visualizer
moment,130.209,0.01,65.4,1.45,0.87,,90.26,89.58,,,Visualizer
moment,130.406,0.01,65.49,1.52,0.86,,90.2,89.57,,,Visualizer
moment,130.647,0.02,65.76,1.44,0.88,,90.36,89.6,,,Visualizer
moment,130.846,0.01,65.74,1.48,0.81,,90.3,89.54,,,Visualizer
moment,131.038,0.02,66.1,1.43,0.86,,90.46,89.57,,,Visualizer
moment,131.281,0.01,66.19,1.56,0.81,,90.43,89.62,,,Visualizer
moment,131.479,0.02,66.3,1.44,0.85,,90.39,89.57,,,Visualizer
moment,131.673,0.01,66.65,1.58,0.87,,90.5,89.54,,,Visualizer
moment,131.866,0.01,66.83,1.44,0.92,,90.62,89.48,,,Visualizer
moment,132.112,0.01,67.05,1.56,0.87,,90.59,89.57,,,Visualizer
moment,132.305,0.01,67.07,1.44,0.83,,90.62,89.57,,,Visualizer
moment,132.5,0.01,67.38,1.55,0.87,,90.43,89.59,,,Visualizer
moment,132.694,0.01,67.49,1.47,0.86,,90.56,89.65,,,Visualizer
moment,132.939,0.01,67.69,1.53,0.9,,90.56,89.66,,,Visualizer
moment,133.137,0.0,67.88,1.49,0.85,,90.46,89.75,,,Visualizer
moment,133.328,0.01,68.0,1.53,0.88,,90.43,89.77,,,Visualizer
moment,133.574,0.01,68.19,1.52,0.87,,90.5,89.74,,,Visualizer
moment,133.768,0.01,68.28,1.46,0.83,,90.5,89.74,,,Visualizer
moment,133.963,0.0,68.59,1.54,0.9,,90.62,89.78,,,Visualizer
moment,134.165,0.02,68.85,1.45,0.86,,90.56,89.85,,,Visualizer
moment,134.414,0.01,69.15,1.51,0.91,,90.59,89.75,,,Visualizer
moment,134.598,0.01,69.15,1.45,0.85,,90.56,89.74,,,Visualizer
moment,134.793,0.01,69.36,1.55,0.91,,90.69,89.85,,,Visualizer
moment,134.988,0.0,69.57,1.47,0.87,,90.53,89.83,,,Visualizer
moment,135.23,0.01,69.73,1.58,0.89,,90.66,89.78,,,Visualizer
moment,135.426,0.01,69.91,1.47,0.9,,90.53,89.75,,,Visualizer
moment,135.627,0.01,70.18,1.58,0.88,,90.56,89.82,,,Visualizer
moment,135.864,0.01,70.26,1.46,0.85,,90.5,89.83,,,Visualizer
moment,136.06,0.01,70.42,1.58,0.84,,90.43,89.8,,,Visualizer
moment,136.255,0.01,70.5,1.45,0.86,,90.43,89.84,,,Visualizer
moment,136.464,0.01,70.88,1.57,0.88,,90.43,89.81,,,Visualizer
moment,136.697,0.01,71.01,1.46,0.88,,90.43,89.8,,,Visualizer
moment,136.888,0.01,71.24,1.57,0.89,,90.3,89.78,,,Visualizer
moment,137.083,0.01,71.57,1.45,0.96,,90.36,89.78,,,Visualizer
moment,137.278,0.01,71.61,1.55,0.9,,90.26,89.74,,,Visualizer
moment,137.522,0.0,71.83,1.45,0.91,,90.3,89.76,,,Visualizer
moment,137.717,0.01,71.83,1.51,0.89,,90.33,89.85,,,Visualizer
moment,137.912,0.01,72.16,1.43,0.92,,90.39,89.82,,,Visualizer
moment,138.157,0.01,72.29,1.52,0.88,,90.43,89.74,,,Visualizer
moment,138.352,0.0,72.6,1.46,0.89,,90.43,89.7,,,Visualizer
moment,138.545,0.0,72.69,1.53,0.91,,90.46,89.75,,,Visualizer
moment,138.74,0.01,72.97,1.45,0.91,,90.43,89.77,,,Visualizer
moment,138.984,0.01,72.99,1.53,0.9,,90.5,89.72,,,Visualizer
moment,139.18,0.01,73.35,1.51,0.91,,90.43,89.67,,,Visualizer
moment,139.377,0.01,73.48,1.52,0.93,,90.33,89.74,,,Visualizer
moment,139.576,0.01,73.65,1.5,0.92,,90.26,89.76,,,Visualizer
moment,139.814,0.01,73.94,1.51,0.92,,90.39,89.73,,,Visualizer
moment,140.019,0.01,74.33,1.51,0.98,,90.3,89.79,,,Visualizer
moment,140.202,0.01,74.34,1.45,0.94,,90.36,89.74,,,Visualizer
moment,140.445,0.0,74.34,1.49,0.95,,90.43,89.76,,,Visualizer
moment,140.642,0.01,74.62,1.49,0.9,,90.33,89.7,,,Visualizer
moment,140.837,0.01,74.88,1.52,0.91,,90.36,89.8,,,Visualizer
moment,141.032,0.0,74.9,1.46,0.88,,90.39,89.7,,,Visualizer
moment,141.276,0.01,75.21,1.54,0.9,,90.43,89.69,,,Visualizer
moment,141.474,0.01,75.61,1.45,0.95,,90.5,89.71,,,Visualizer
moment,141.665,0.01,75.75,1.54,0.96,,90.53,89.67,,,Visualizer
moment,141.86,0.0,75.87,1.47,0.99,,90.53,89.68,,,Visualizer
moment,142.104,0.01,75.94,1.54,0.91,,90.56,89.72,,,Visualizer
moment,142.3,0.01,76.24,1.46,0.91,,90.5,89.65,,,Visualizer
moment,142.493,0.01,76.3,1.54,0.9,,90.53,89.68,,,Visualizer
moment,142.737,0.0,76.65,1.5,0.95,,90.62,89.72,,,Visualizer
moment,142.935,0.01,76.99,1.56,1.0,,90.59,89.69,,,Visualizer
