information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.01,13.03,0.24,0.24,,91.51,83.69,,,Visualizer
moment,70.827,0.01,13.05,0.2,0.24,,91.41,83.65,,,Visualizer
moment,71.052,0.01,13.2,0.16,0.36,,91.34,83.59,,,Visualizer
moment,71.232,0.01,13.2,0.12,0.17,,91.24,83.68,,,Visualizer
moment,71.457,0.01,13.22,0.24,0.2,,91.31,83.67,,,Visualizer
moment,71.637,0.01,13.32,0.21,0.31,,91.28,83.72,,,Visualizer
moment,71.862,0.01,13.36,0.17,0.19,,91.07,83.67,,,Visualizer
moment,72.132,0.01,13.39,0.13,0.21,,90.88,83.62,,,Visualizer
moment,72.266,0.01,13.39,0.25,0.21,,90.88,83.69,,,Visualizer
moment,72.492,0.01,13.42,0.22,0.1,,91.01,83.69,,,Visualizer
moment,72.762,0.01,13.46,0.17,0.09,,91.14,83.64,,,Visualizer
moment,72.897,0.01,13.46,0.14,0.11,,91.28,83.59,,,Visualizer
moment,73.122,0.01,13.61,0.17,0.24,,91.24,83.7,,,Visualizer
moment,73.302,0.01,13.63,0.23,0.24,,91.01,83.66,,,Visualizer
moment,73.571,0.01,13.67,0.19,0.25,,90.68,83.7,,,Visualizer
moment,73.752,0.01,13.67,0.15,0.23,,90.34,83.65,,,Visualizer
moment,73.932,0.01,13.84,0.11,0.33,,90.25,83.68,,,Visualizer
moment,74.201,0.01,13.88,0.24,0.28,,90.11,83.68,,,Visualizer
moment,74.472,0.01,13.9,0.21,0.28,,90.08,83.69,,,Visualizer
moment,74.561,0.01,13.91,0.16,0.26,,90.38,83.78,,,Visualizer
moment,74.787,0.01,13.94,0.13,0.11,,90.51,83.86,,,Visualizer
moment,75.012,0.01,13.95,0.25,0.1,,90.74,83.86,,,Visualizer
moment,75.237,0.01,14.06,0.21,0.19,,90.98,83.82,,,Visualizer
moment,75.417,0.01,14.09,0.17,0.21,,91.07,83.83,,,Visualizer
moment,75.642,0.01,14.29,0.13,0.39,,91.28,83.83,,,Visualizer
moment,75.867,0.01,14.31,0.23,0.4,,91.48,83.85,,,Visualizer
moment,76.047,0.01,14.33,0.23,0.34,,91.44,83.95,,,Visualizer
moment,76.227,0.01,14.35,0.18,0.32,,91.61,83.98,,,Visualizer
moment,76.497,0.01,14.38,0.33,0.3,,91.68,83.94,,,Visualizer
moment,76.767,0.01,14.46,0.27,0.19,,91.84,83.99,,,Visualizer
moment,76.901,0.01,14.49,0.21,0.2,,91.81,84.04,,,Visualizer
moment,77.085,0.01,14.54,0.18,0.21,,92.04,84.01,,,Visualizer
moment,77.262,0.01,14.56,0.28,0.22,,92.04,83.97,,,Visualizer
moment,77.487,0.01,14.62,0.23,0.24,,92.08,84.03,,,Visualizer
moment,77.758,0.01,14.67,0.18,0.23,,92.11,84.03,,,Visualizer
moment,77.892,0.01,14.86,0.14,0.4,,92.14,84.03,,,Visualizer
moment,78.207,0.01,14.91,0.11,0.39,,91.98,84.04,,,Visualizer
moment,78.387,0.01,14.94,0.24,0.35,,91.74,84.04,,,Visualizer
moment,78.567,0.01,14.95,0.2,0.33,,91.64,83.96,,,Visualizer
moment,78.792,0.01,14.97,0.16,0.33,,91.71,84.0,,,Visualizer
moment,78.927,0.01,14.99,0.12,0.14,,91.68,84.1,,,Visualizer
moment,79.197,0.01,15.19,0.23,0.31,,91.54,84.11,,,Visualizer
moment,79.422,0.01,15.23,0.22,0.31,,91.48,84.03,,,Visualizer
moment,79.557,0.01,15.23,0.17,0.31,,91.51,84.02,,,Visualizer
moment,79.827,0.01,15.27,0.13,0.31,,91.64,84.03,,,Visualizer
moment,80.007,0.01,15.29,0.18,0.31,,91.41,83.99,,,Visualizer
moment,80.232,0.01,15.45,0.23,0.29,,91.34,84.01,,,Visualizer
moment,80.457,0.01,15.45,0.19,0.24,,91.34,83.95,,,Visualizer
moment,80.637,0.01,15.56,0.15,0.33,,91.31,83.94,,,Visualizer
moment,80.817,0.01,15.52,0.11,0.28,,91.21,83.95,,,Visualizer
moment,81.132,0.01,15.6,0.24,0.17,,91.28,84.0,,,Visualizer
moment,81.222,0.01,15.6,0.2,0.17,,91.24,84.0,,,Visualizer
moment,81.447,0.01,15.65,0.16,0.22,,91.44,84.0,,,Visualizer
moment,81.672,0.01,15.66,0.12,0.13,,91.34,84.0,,,Visualizer
moment,81.896,0.01,15.73,0.23,0.19,,91.34,84.0,,,Visualizer
moment,82.076,0.01,15.75,0.22,0.19,,91.31,84.07,,,Visualizer
moment,82.302,0.01,15.81,0.17,0.2,,91.48,84.08,,,Visualizer
moment,82.481,0.01,15.86,0.13,0.22,,91.58,84.05,,,Visualizer
moment,82.706,0.01,15.93,0.22,0.3,,91.41,84.08,,,Visualizer
moment,82.887,0.01,15.95,0.23,0.24,,91.48,84.13,,,Visualizer
moment,83.115,0.01,16.03,0.18,0.26,,91.48,84.16,,,Visualizer
moment,83.382,0.01,16.1,0.14,0.26,,91.61,84.13,,,Visualizer
moment,83.561,0.01,16.13,0.11,0.28,,91.64,84.18,,,Visualizer
moment,83.742,0.01,16.17,0.24,0.26,,91.78,84.19,,,Visualizer
moment,84.011,0.01,16.22,0.2,0.28,,91.84,84.13,,,Visualizer
moment,84.147,0.01,16.24,0.15,0.21,,91.84,84.23,,,Visualizer
moment,84.416,0.01,16.44,0.12,0.41,,91.71,84.32,,,Visualizer
moment,84.552,0.01,16.44,0.25,0.41,,91.64,84.27,,,Visualizer
moment,84.821,0.01,16.52,0.21,0.35,,91.81,84.28,,,Visualizer
moment,85.001,0.01,16.54,0.16,0.33,,91.74,84.26,,,Visualizer
moment,85.274,0.01,16.57,0.13,0.14,,91.78,84.2,,,Visualizer
moment,85.452,0.01,16.61,0.23,0.12,,91.78,84.26,,,Visualizer
moment,85.631,0.01,16.62,0.22,0.12,,91.91,84.3,,,Visualizer
moment,85.811,0.01,16.7,0.18,0.19,,92.08,84.3,,,Visualizer
moment,86.081,0.01,16.78,0.14,0.24,,92.01,84.25,,,Visualizer
moment,86.262,0.01,16.8,0.26,0.25,,92.14,84.27,,,Visualizer
moment,86.441,0.01,16.98,0.22,0.41,,92.14,84.32,,,Visualizer
moment,86.666,0.01,16.98,0.17,0.33,,92.28,84.32,,,Visualizer
moment,86.891,0.01,17.01,0.13,0.32,,92.04,84.31,,,Visualizer
moment,87.071,0.01,17.03,0.23,0.28,,91.91,84.28,,,Visualizer
moment,87.296,0.01,17.24,0.23,0.29,,91.51,84.28,,,Visualizer
moment,87.521,0.01,17.26,0.18,0.32,,91.58,84.26,,,Visualizer
moment,87.702,0.01,17.28,0.14,0.31,,91.64,84.3,,,Visualizer
moment,88.021,0.01,17.36,0.19,0.35,,91.71,84.31,,,Visualizer
moment,88.107,0.01,17.36,0.24,0.35,,91.84,84.29,,,Visualizer
moment,88.335,0.01,17.39,0.19,0.15,,91.91,84.24,,,Visualizer
moment,88.556,0.01,17.42,0.15,0.17,,91.81,84.19,,,Visualizer
moment,88.826,0.01,17.46,0.19,0.11,,91.84,84.22,,,Visualizer
moment,89.007,0.01,17.48,0.24,0.13,,91.91,84.26,,,Visualizer
moment,89.141,0.01,17.52,0.19,0.17,,91.95,84.24,,,Visualizer
moment,89.366,0.01,17.59,0.15,0.2,,92.01,84.24,,,Visualizer
moment,89.636,0.01,17.66,0.15,0.24,,92.01,84.21,,,Visualizer
moment,89.771,0.01,17.68,0.38,0.24,,92.11,84.26,,,Visualizer
moment,90.041,0.01,17.75,0.32,0.25,,92.11,84.24,,,Visualizer
moment,90.221,0.01,17.76,0.25,0.21,,91.74,84.24,,,Visualizer
moment,90.446,0.01,17.83,0.19,0.24,,91.74,84.27,,,Visualizer
moment,90.626,0.01,17.98,0.15,0.35,,91.41,84.22,,,Visualizer
moment,90.896,0.01,17.92,0.27,0.22,,91.68,84.13,,,Visualizer
moment,91.076,0.01,18.13,0.23,0.42,,91.44,84.2,,,Visualizer
moment,91.257,0.01,18.1,0.18,0.37,,91.64,84.12,,,Visualizer
moment,91.436,0.01,18.11,0.14,0.13,,91.64,84.17,,,Visualizer
moment,91.706,0.01,18.14,0.22,0.26,,91.74,84.22,,,Visualizer
moment,91.886,0.01,18.17,0.23,0.24,,91.54,84.16,,,Visualizer
moment,92.066,0.01,18.18,0.18,0.06,,91.61,84.21,,,Visualizer
moment,92.291,0.01,18.2,0.14,0.1,,91.71,84.2,,,Visualizer
moment,92.472,0.01,18.29,0.16,0.19,,91.68,84.11,,,Visualizer
moment,92.741,0.01,18.35,0.24,0.23,,91.58,84.11,,,Visualizer
moment,92.923,0.01,18.41,0.19,0.25,,91.64,84.18,,,Visualizer
moment,93.101,0.01,18.54,0.15,0.37,,91.61,84.16,,,Visualizer
moment,93.326,0.01,18.57,0.12,0.34,,91.41,84.2,,,Visualizer
moment,93.551,0.01,18.57,0.24,0.34,,91.34,84.16,,,Visualizer
moment,93.734,0.01,18.57,0.21,0.34,,91.41,84.07,,,Visualizer
moment,94.001,0.01,18.58,0.16,0.32,,91.58,84.18,,,Visualizer
moment,94.136,0.01,18.66,0.13,0.13,,91.71,84.19,,,Visualizer
moment,94.361,0.01,18.76,0.23,0.2,,91.58,84.15,,,Visualizer
moment,94.631,0.01,18.83,0.22,0.23,,91.64,84.14,,,Visualizer
moment,94.766,0.01,18.85,0.18,0.23,,91.64,84.17,,,Visualizer
moment,94.991,0.01,19.03,0.14,0.41,,91.71,84.2,,,Visualizer
moment,95.261,0.01,19.06,0.24,0.36,,91.61,84.16,,,Visualizer
moment,95.396,0.01,19.06,0.23,0.36,,91.78,84.22,,,Visualizer
moment,95.621,0.01,19.06,0.18,0.36,,91.81,84.28,,,Visualizer
moment,95.802,0.01,19.06,0.14,0.36,,91.91,84.18,,,Visualizer
moment,96.071,0.01,19.11,0.2,0.07,,91.78,84.19,,,Visualizer
moment,96.251,0.01,19.21,0.24,0.15,,91.71,84.16,,,Visualizer
moment,96.431,0.01,19.24,0.19,0.19,,91.74,84.23,,,Visualizer
moment,96.701,0.01,19.29,0.15,0.21,,91.74,84.22,,,Visualizer
moment,96.926,0.01,19.34,0.12,0.25,,91.71,84.29,,,Visualizer
moment,97.061,0.01,19.35,0.24,0.2,,91.91,84.22,,,Visualizer
moment,97.331,0.01,19.58,0.2,0.37,,92.01,84.25,,,Visualizer
moment,97.511,0.01,19.7,0.16,0.46,,91.98,84.28,,,Visualizer
moment,97.826,0.01,19.69,0.12,0.41,,91.88,84.3,,,Visualizer
moment,97.916,0.01,19.7,0.24,0.4,,91.84,84.24,,,Visualizer
moment,98.141,0.01,19.72,0.21,0.02,,91.71,84.3,,,Visualizer
moment,98.321,0.01,19.73,0.17,0.17,,91.71,84.26,,,Visualizer
moment,98.546,0.01,19.74,0.13,0.06,,91.84,84.31,,,Visualizer
moment,98.771,0.01,19.75,0.25,0.07,,91.95,84.27,,,Visualizer
moment,98.951,0.01,19.81,0.22,0.11,,91.95,84.29,,,Visualizer
moment,99.176,0.01,19.87,0.17,0.15,,92.04,84.33,,,Visualizer
moment,99.446,0.01,20.22,0.13,0.53,,91.98,84.34,,,Visualizer
moment,99.581,0.01,20.22,0.24,0.53,,92.18,84.28,,,Visualizer
moment,99.761,0.01,20.26,0.22,0.51,,92.18,84.34,,,Visualizer
moment,99.986,0.01,20.28,0.18,0.47,,92.21,84.32,,,Visualizer
moment,100.256,0.01,20.28,0.14,0.43,,92.28,84.29,,,Visualizer
moment,100.391,0.01,20.29,0.23,0.08,,92.28,84.35,,,Visualizer
moment,100.616,0.01,20.3,0.23,0.02,,92.38,84.3,,,Visualizer
moment,100.887,0.01,20.36,0.18,0.1,,92.41,84.3,,,Visualizer
moment,101.066,0.01,20.4,0.14,0.13,,92.58,84.3,,,Visualizer
moment,101.246,0.01,20.54,0.22,0.29,,92.48,84.3,,,Visualizer
moment,101.426,0.01,20.53,0.23,0.26,,92.45,84.31,,,Visualizer
moment,101.741,0.01,20.76,0.19,0.5,,92.62,84.32,,,Visualizer
moment,101.876,0.01,20.74,0.15,0.4,,92.35,84.24,,,Visualizer
moment,102.056,0.01,20.73,0.16,0.36,,92.25,84.29,,,Visualizer
moment,102.326,0.01,20.75,0.24,0.24,,92.21,84.31,,,Visualizer
moment,102.506,0.01,20.76,0.2,0.17,,91.88,84.29,,,Visualizer
moment,102.731,0.01,20.77,0.15,0.0,,91.84,84.27,,,Visualizer
moment,102.956,0.01,20.77,0.12,0.04,,92.04,84.29,,,Visualizer
moment,103.091,0.01,20.79,0.24,0.06,,92.18,84.27,,,Visualizer
moment,103.316,0.01,21.04,0.21,0.32,,92.21,84.34,,,Visualizer
moment,103.541,0.01,21.08,0.17,0.34,,92.28,84.32,,,Visualizer
moment,103.721,0.01,21.07,0.13,0.33,,92.52,84.23,,,Visualizer
moment,103.946,0.01,21.1,0.25,0.34,,92.45,84.23,,,Visualizer
moment,104.171,0.01,21.29,0.22,0.35,,92.58,84.22,,,Visualizer
moment,104.396,0.01,21.37,0.17,0.34,,92.45,84.24,,,Visualizer
moment,104.578,0.01,21.39,0.13,0.35,,92.71,84.24,,,Visualizer
moment,104.8,0.01,21.4,0.23,0.33,,92.71,84.25,,,Visualizer
moment,104.98,0.01,21.41,0.23,0.34,,92.75,84.23,,,Visualizer
moment,105.206,0.01,21.51,0.18,0.25,,92.68,84.24,,,Visualizer
moment,105.386,0.01,21.53,0.14,0.14,,92.45,84.29,,,Visualizer
moment,105.61,0.01,21.58,0.23,0.2,,92.11,84.21,,,Visualizer
moment,105.881,0.01,21.62,0.23,0.23,,91.95,84.24,,,Visualizer
moment,106.061,0.01,21.62,0.18,0.11,,91.98,84.26,,,Visualizer
moment,106.24,0.01,21.63,0.14,0.07,,92.11,84.24,,,Visualizer
moment,106.466,0.01,21.65,0.23,0.14,,92.11,84.21,,,Visualizer
moment,106.646,0.01,21.65,0.23,0.14,,92.18,84.26,,,Visualizer
moment,106.87,0.01,21.89,0.19,0.31,,92.25,84.2,,,Visualizer
moment,107.052,0.01,21.89,0.15,0.29,,92.28,84.18,,,Visualizer
moment,107.321,0.01,21.92,0.15,0.3,,92.14,84.23,,,Visualizer
moment,107.501,0.01,22.11,0.24,0.48,,92.08,84.2,,,Visualizer
moment,107.771,0.01,22.13,0.2,0.26,,91.81,84.19,,,Visualizer
moment,107.905,0.01,22.13,0.15,0.26,,91.88,84.27,,,Visualizer
moment,108.086,0.01,22.13,0.12,0.26,,91.74,84.21,,,Visualizer
moment,108.31,0.01,22.17,0.24,0.28,,91.95,84.22,,,Visualizer
moment,108.581,0.01,22.2,0.21,0.09,,91.91,84.24,,,Visualizer
moment,108.761,0.01,22.22,0.16,0.1,,91.91,84.28,,,Visualizer
moment,108.941,0.01,22.28,0.13,0.15,,91.81,84.24,,,Visualizer
moment,109.256,0.01,22.45,0.25,0.29,,91.61,84.18,,,Visualizer
moment,109.39,0.01,22.44,0.22,0.28,,91.54,84.24,,,Visualizer
moment,109.57,0.01,22.44,0.17,0.26,,91.64,84.27,,,Visualizer
moment,109.796,0.01,22.46,0.13,0.26,,91.71,84.24,,,Visualizer
moment,110.021,0.01,22.71,0.24,0.45,,91.81,84.24,,,Visualizer
moment,110.2,0.01,22.71,0.22,0.29,,91.71,84.25,,,Visualizer
moment,110.381,0.01,22.77,0.18,0.36,,91.81,84.19,,,Visualizer
moment,110.605,0.01,22.78,0.14,0.36,,91.81,84.22,,,Visualizer
moment,110.831,0.01,22.85,0.23,0.41,,91.78,84.31,,,Visualizer
moment,111.056,0.01,22.85,0.23,0.15,,91.71,84.26,,,Visualizer
moment,111.236,0.01,22.96,0.18,0.21,,91.91,84.2,,,Visualizer
moment,111.506,0.01,22.98,0.14,0.22,,91.95,84.29,,,Visualizer
moment,111.64,0.01,22.98,0.16,0.22,,91.95,84.28,,,Visualizer
moment,111.866,0.01,23.0,0.24,0.18,,91.88,84.3,,,Visualizer
moment,112.136,0.01,23.03,0.19,0.08,,92.04,84.26,,,Visualizer
moment,112.271,0.01,23.04,0.15,0.08,,92.04,84.29,,,Visualizer
moment,112.495,0.01,23.31,0.13,0.35,,92.04,84.29,,,Visualizer
moment,112.766,0.01,23.33,0.24,0.37,,92.14,84.25,,,Visualizer
moment,112.946,0.01,23.34,0.2,0.36,,92.14,84.31,,,Visualizer
moment,113.127,0.01,23.35,0.16,0.35,,92.21,84.32,,,Visualizer
moment,113.305,0.01,23.46,0.12,0.22,,92.41,84.34,,,Visualizer
moment,113.576,0.01,23.5,0.25,0.21,,92.21,84.3,,,Visualizer
moment,113.755,0.01,23.6,0.21,0.3,,92.31,84.25,,,Visualizer
moment,113.935,0.01,23.61,0.17,0.29,,92.52,84.34,,,Visualizer
moment,114.205,0.01,23.65,0.13,0.21,,92.55,84.29,,,Visualizer
moment,114.386,0.01,23.67,0.24,0.2,,92.28,84.34,,,Visualizer
moment,114.565,0.01,23.69,0.22,0.21,,92.35,84.35,,,Visualizer
moment,114.791,0.01,23.71,0.17,0.11,,92.48,84.33,,,Visualizer
moment,115.015,0.01,23.73,0.13,0.12,,92.48,84.32,,,Visualizer
moment,115.196,0.01,23.8,0.24,0.17,,92.58,84.32,,,Visualizer
moment,115.42,0.01,23.94,0.22,0.28,,92.65,84.39,,,Visualizer
moment,115.645,0.01,24.03,0.18,0.35,,92.75,84.41,,,Visualizer
moment,115.826,0.01,24.02,0.14,0.32,,92.85,84.41,,,Visualizer
moment,116.05,0.01,24.02,0.23,0.25,,92.98,84.36,,,Visualizer
moment,116.232,0.01,24.03,0.23,0.24,,93.05,84.36,,,Visualizer
moment,116.455,0.01,24.04,0.18,0.09,,93.09,84.37,,,Visualizer
moment,116.636,0.01,24.15,0.14,0.23,,92.98,84.4,,,Visualizer
moment,116.861,0.01,24.21,0.18,0.2,,93.05,84.35,,,Visualizer
moment,117.13,0.01,24.26,0.24,0.25,,92.88,84.38,,,Visualizer
moment,117.266,0.01,24.29,0.19,0.15,,93.02,84.45,,,Visualizer
moment,117.49,0.01,24.34,0.15,0.19,,92.71,84.44,,,Visualizer
moment,117.76,0.01,24.4,0.12,0.21,,92.52,84.46,,,Visualizer
moment,117.895,0.01,24.65,0.24,0.46,,92.21,84.4,,,Visualizer
moment,118.12,0.01,24.63,0.2,0.41,,92.25,84.46,,,Visualizer
moment,118.301,0.01,24.65,0.16,0.4,,92.31,84.46,,,Visualizer
moment,118.57,0.01,24.69,0.12,0.34,,92.38,84.43,,,Visualizer
moment,118.75,0.01,24.7,0.25,0.33,,92.52,84.42,,,Visualizer
moment,118.93,0.01,24.71,0.21,0.08,,92.55,84.42,,,Visualizer
moment,119.203,0.01,24.78,0.17,0.14,,92.65,84.46,,,Visualizer
moment,119.38,0.01,24.8,0.13,0.14,,92.71,84.44,,,Visualizer
moment,119.561,0.01,24.92,0.25,0.25,,92.62,84.38,,,Visualizer
moment,119.83,0.01,24.91,0.22,0.22,,92.88,84.49,,,Visualizer
moment,119.966,0.01,24.92,0.17,0.21,,92.71,84.51,,,Visualizer
moment,120.191,0.01,25.0,0.13,0.22,,92.82,84.58,,,Visualizer
moment,120.415,0.01,25.13,0.24,0.22,,92.48,84.56,,,Visualizer
moment,120.64,0.01,25.2,0.23,0.32,,92.28,84.45,,,Visualizer
moment,120.822,0.01,25.21,0.18,0.32,,92.35,84.5,,,Visualizer
moment,121.045,0.01,25.29,0.14,0.33,,92.28,84.52,,,Visualizer
moment,121.315,0.01,25.31,0.18,0.2,,92.45,84.51,,,Visualizer
moment,121.45,0.01,25.48,0.24,0.28,,92.31,84.58,,,Visualizer
moment,121.63,0.01,25.46,0.19,0.29,,92.41,84.53,,,Visualizer
moment,121.855,0.01,25.47,0.15,0.28,,92.41,84.5,,,Visualizer
moment,122.08,0.01,25.53,0.19,0.24,,92.52,84.5,,,Visualizer
moment,122.26,0.01,25.56,0.24,0.28,,92.58,84.49,,,Visualizer
moment,122.53,0.01,25.69,0.19,0.23,,92.68,84.59,,,Visualizer
moment,122.712,0.01,25.69,0.15,0.23,,92.52,84.52,,,Visualizer
moment,122.89,0.01,25.69,0.12,0.23,,92.31,84.55,,,Visualizer
moment,123.116,0.01,25.7,0.24,0.26,,92.04,84.53,,,Visualizer
moment,123.34,0.01,25.85,0.21,0.31,,91.78,84.54,,,Visualizer
moment,123.521,0.01,25.85,0.16,0.17,,91.78,84.6,,,Visualizer
moment,123.745,0.01,25.88,0.13,0.19,,91.91,84.54,,,Visualizer
moment,123.925,0.01,25.98,0.25,0.19,,91.91,84.55,,,Visualizer
moment,124.195,0.01,26.02,0.21,0.19,,92.04,84.6,,,Visualizer
moment,124.376,0.01,26.17,0.16,0.33,,92.11,84.58,,,Visualizer
moment,124.645,0.01,26.12,0.13,0.26,,92.35,84.6,,,Visualizer
moment,124.87,0.01,26.24,0.24,0.29,,92.41,84.59,,,Visualizer
moment,124.96,0.01,26.22,0.22,0.25,,92.25,84.61,,,Visualizer
moment,125.185,0.01,26.25,0.21,0.25,,92.28,84.58,,,Visualizer
moment,125.455,0.01,26.34,0.51,0.22,,92.48,84.61,,,Visualizer
moment,125.635,0.01,26.34,0.81,0.24,,92.55,84.66,,,Visualizer
moment,125.815,0.01,26.34,1.13,0.11,,92.58,84.67,,,Visualizer
moment,126.04,0.01,26.48,1.47,0.25,,91.98,84.62,,,Visualizer
moment,126.265,0.01,26.65,1.68,0.31,,91.68,84.65,,,Visualizer
moment,126.49,0.02,26.67,2.04,0.36,,91.51,84.66,,,Visualizer
moment,126.625,0.02,26.68,2.09,0.37,,91.34,84.67,,,Visualizer
moment,126.895,0.03,26.78,2.16,0.35,,91.24,84.65,,,Visualizer
moment,127.075,0.04,26.89,2.26,0.28,,91.21,84.67,,,Visualizer
moment,127.3,0.04,26.88,2.36,0.23,,91.31,84.68,,,Visualizer
moment,127.48,0.03,26.89,2.42,0.24,,91.07,84.68,,,Visualizer
moment,127.705,0.03,26.91,2.47,0.25,,91.14,84.68,,,Visualizer
moment,127.885,0.02,26.94,2.47,0.2,,91.28,84.71,,,Visualizer
moment,128.11,0.02,27.13,2.52,0.29,,91.21,84.76,,,Visualizer
moment,128.38,0.02,27.16,2.5,0.29,,91.11,84.74,,,Visualizer
moment,128.515,0.01,27.18,2.51,0.3,,91.14,84.75,,,Visualizer
moment,128.74,0.01,27.21,2.47,0.31,,90.98,84.77,,,Visualizer
moment,128.92,0.01,27.25,2.47,0.18,,90.68,84.74,,,Visualizer
moment,129.145,0.01,27.44,2.49,0.33,,89.88,84.8,,,Visualizer
moment,129.37,0.02,27.48,2.45,0.35,,88.89,84.92,,,Visualizer
moment,129.551,0.03,27.65,2.55,0.51,,87.55,85.16,,,Visualizer
moment,129.82,0.06,27.76,2.48,0.56,,86.31,85.45,,,Visualizer
moment,130.001,0.08,27.8,2.53,0.41,,85.14,85.76,,,Visualizer
moment,130.27,0.14,28.04,2.53,0.62,,84.57,85.94,,,Visualizer
moment,130.45,0.22,28.09,2.57,0.48,,84.4,86.2,,,Visualizer
moment,130.585,0.26,28.09,2.5,0.48,,84.6,86.35,,,Visualizer
moment,130.877,0.29,28.41,2.5,0.69,,85.05,86.53,,,Visualizer
moment,131.08,0.32,28.56,2.5,0.82,,85.57,86.69,,,Visualizer
moment,131.215,0.33,28.67,2.55,0.72,,86.05,86.72,,,Visualizer
moment,131.44,0.36,28.92,2.49,0.94,,86.41,86.9,,,Visualizer
moment,131.665,0.36,29.27,2.49,1.25,,86.93,87.01,,,Visualizer
moment,131.89,0.37,29.63,2.52,1.33,,87.19,87.07,,,Visualizer
moment,132.07,0.39,30.05,2.53,1.52,,87.58,87.2,,,Visualizer
moment,132.295,0.39,30.28,2.5,1.5,,87.84,87.3,,,Visualizer
moment,132.52,0.39,30.88,2.45,1.77,,87.78,87.37,,,Visualizer
moment,132.7,0.4,30.98,2.51,1.79,,87.52,87.45,,,Visualizer
moment,132.88,0.39,31.43,2.49,1.98,,87.42,87.56,,,Visualizer
moment,133.105,0.38,31.95,2.54,1.87,,87.19,87.66,,,Visualizer
moment,133.33,0.37,32.4,2.52,2.2,,86.9,87.74,,,Visualizer
moment,133.556,0.36,32.92,2.51,2.14,,86.61,87.79,,,Visualizer
moment,133.735,0.35,33.37,2.47,2.14,,86.28,87.79,,,Visualizer
moment,133.915,0.35,33.78,2.52,2.19,,86.05,87.96,,,Visualizer
moment,134.14,0.35,34.21,2.54,2.27,,85.89,88.02,,,Visualizer
moment,134.365,0.35,34.85,2.5,2.33,,85.54,88.02,,,Visualizer
moment,134.545,0.36,35.16,2.49,2.47,,85.5,88.09,,,Visualizer
moment,134.774,0.36,35.84,2.49,2.45,,85.37,88.18,,,Visualizer
moment,134.995,0.35,36.28,2.49,2.6,,85.31,88.26,,,Visualizer
moment,135.265,0.36,36.94,2.47,2.59,,85.18,88.28,,,Visualizer
moment,135.445,0.37,37.36,2.45,2.42,,85.05,88.31,,,Visualizer
moment,135.625,0.37,37.73,2.44,2.35,,85.05,88.36,,,Visualizer
moment,135.805,0.38,38.17,2.46,2.31,,85.18,88.38,,,Visualizer
moment,136.124,0.37,38.98,2.49,2.46,,85.02,88.46,,,Visualizer
moment,136.21,0.36,39.2,2.49,2.49,,85.08,88.4,,,Visualizer
moment,136.57,0.36,40.09,2.51,2.6,,85.05,88.41,,,Visualizer
moment,136.663,0.38,40.33,2.5,2.61,,85.11,88.45,,,Visualizer
moment,136.885,0.38,40.98,2.52,2.48,,85.08,88.49,,,Visualizer
moment,137.065,0.37,41.23,2.54,2.48,,85.08,88.47,,,Visualizer
moment,137.289,0.36,41.97,2.45,2.58,,85.02,88.51,,,Visualizer
moment,137.469,0.36,42.43,2.51,2.58,,85.08,88.42,,,Visualizer
moment,137.698,0.36,42.91,2.49,2.62,,84.89,88.52,,,Visualizer
moment,137.875,0.35,43.15,2.52,2.63,,84.86,88.51,,,Visualizer
moment,138.144,0.35,43.84,2.55,2.61,,84.79,88.44,,,Visualizer
moment,138.325,0.36,44.5,2.54,2.49,,84.76,88.47,,,Visualizer
moment,138.549,0.34,44.98,2.56,2.56,,84.7,88.56,,,Visualizer
moment,138.73,0.33,45.39,2.53,2.47,,84.7,88.49,,,Visualizer
moment,138.955,0.32,46.12,2.58,2.51,,84.57,88.48,,,Visualizer
moment,139.135,0.31,46.4,2.49,2.58,,84.57,88.54,,,Visualizer
moment,139.36,0.33,47.03,2.5,2.49,,84.57,88.53,,,Visualizer
moment,139.63,0.33,47.67,2.52,2.51,,84.47,88.46,,,Visualizer
moment,139.765,0.32,47.89,2.52,2.5,,84.37,88.42,,,Visualizer
moment,139.989,0.31,48.65,2.56,2.48,,84.31,88.42,,,Visualizer
moment,140.26,0.3,49.06,2.55,2.47,,84.21,88.5,,,Visualizer
moment,140.394,0.29,49.49,2.54,2.49,,84.08,88.43,,,Visualizer
moment,140.619,0.3,49.94,2.54,2.5,,84.18,88.42,,,Visualizer
moment,140.801,0.3,50.39,2.5,2.48,,83.95,88.39,,,Visualizer
moment,141.07,0.29,51.13,2.48,2.49,,83.82,88.37,,,Visualizer
moment,141.25,0.28,51.54,2.5,2.48,,83.79,88.39,,,Visualizer
moment,141.432,0.28,51.95,2.52,2.46,,83.86,88.32,,,Visualizer
moment,141.7,0.3,52.65,2.54,2.49,,83.79,88.37,,,Visualizer
moment,141.879,0.3,53.13,2.53,2.46,,83.54,88.38,,,Visualizer
moment,142.06,0.27,53.36,2.5,2.46,,83.7,88.31,,,Visualizer
moment,142.33,0.26,54.11,2.51,2.38,,83.5,88.29,,,Visualizer
moment,142.509,0.27,54.59,2.53,2.37,,83.47,88.3,,,Visualizer
moment,142.69,0.26,54.81,2.53,2.38,,83.41,88.3,,,Visualizer
moment,142.915,0.24,55.46,2.53,2.31,,83.34,88.21,,,Visualizer
