information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.495,0.01,120.96,1.14,1.62,,80.53,88.46,,,Visualizer
moment,83.693,0.01,121.13,1.12,1.31,,80.53,88.45,,,Visualizer
moment,83.994,0.01,121.8,1.13,1.53,,80.46,88.35,,,Visualizer
moment,84.195,0.01,122.1,1.12,1.55,,80.5,88.33,,,Visualizer
moment,84.505,0.01,122.42,1.12,1.5,,80.5,88.28,,,Visualizer
moment,84.702,0.01,122.72,1.18,1.41,,80.69,88.2,,,Visualizer
moment,84.994,0.01,123.14,1.16,1.54,,80.72,88.17,,,Visualizer
moment,85.196,0.01,123.44,1.16,1.54,,80.66,88.16,,,Visualizer
moment,85.514,0.01,123.79,1.11,1.57,,80.59,88.07,,,Visualizer
moment,85.693,0.01,123.94,1.14,1.4,,80.79,87.95,,,Visualizer
moment,85.993,0.01,124.53,1.11,1.56,,80.88,87.99,,,Visualizer
moment,86.195,0.01,124.55,1.12,1.27,,80.91,87.99,,,Visualizer
moment,86.5,0.01,125.18,1.13,1.41,,80.95,87.86,,,Visualizer
moment,86.725,0.01,125.52,1.1,1.54,,80.88,87.84,,,Visualizer
moment,86.995,0.01,125.85,1.12,1.51,,80.95,87.82,,,Visualizer
moment,87.193,0.01,126.2,1.1,1.49,,81.01,87.73,,,Visualizer
moment,87.511,0.01,126.48,1.12,1.49,,80.98,87.71,,,Visualizer
moment,87.711,0.01,126.85,1.12,1.53,,80.98,87.65,,,Visualizer
moment,87.993,0.02,127.16,1.1,1.5,,81.11,87.57,,,Visualizer
moment,88.194,0.01,127.49,1.13,1.48,,81.17,87.53,,,Visualizer
moment,88.505,0.01,127.9,1.11,1.65,,81.27,87.5,,,Visualizer
moment,88.693,0.01,128.08,1.11,1.43,,81.27,87.46,,,Visualizer
moment,89.003,0.01,128.47,1.13,1.49,,81.33,87.32,,,Visualizer
moment,89.196,0.02,128.67,1.12,1.46,,81.43,87.33,,,Visualizer
moment,89.499,0.02,129.1,1.13,1.38,,81.36,87.26,,,Visualizer
moment,89.693,0.01,129.29,1.12,1.39,,81.52,87.19,,,Visualizer
moment,89.997,0.01,129.73,1.12,1.44,,81.55,87.14,,,Visualizer
moment,90.193,0.01,130.12,1.13,1.66,,81.68,87.11,,,Visualizer
moment,90.498,0.01,130.56,1.13,1.59,,81.81,87.1,,,Visualizer
moment,90.693,0.01,130.79,1.13,1.41,,81.65,87.01,,,Visualizer
moment,91.004,0.01,131.16,1.15,1.53,,81.71,86.98,,,Visualizer
moment,91.199,0.01,131.29,1.11,1.34,,81.84,86.9,,,Visualizer
moment,91.496,0.01,131.75,1.13,1.36,,81.84,86.8,,,Visualizer
moment,91.706,0.01,131.98,1.1,1.36,,81.88,86.89,,,Visualizer
moment,91.994,0.01,132.42,1.13,1.44,,81.94,86.75,,,Visualizer
moment,92.21,0.01,132.82,1.13,1.54,,81.88,86.71,,,Visualizer
moment,92.493,0.01,133.13,1.11,1.58,,81.84,86.71,,,Visualizer
moment,92.693,0.01,133.45,1.13,1.69,,81.94,86.71,,,Visualizer
moment,92.998,0.01,133.67,1.11,1.43,,81.97,86.7,,,Visualizer
moment,93.193,0.01,134.19,1.12,1.52,,81.94,86.61,,,Visualizer
moment,93.508,0.01,134.57,1.15,1.5,,81.94,86.55,,,Visualizer
moment,93.693,0.02,134.96,1.11,1.74,,81.94,86.57,,,Visualizer
moment,93.993,0.02,135.26,1.13,1.43,,82.07,86.42,,,Visualizer
moment,94.193,0.02,135.47,1.14,1.47,,82.1,86.43,,,Visualizer
moment,94.5,0.01,135.99,1.11,1.63,,82.04,86.39,,,Visualizer
moment,94.693,0.01,135.99,1.13,1.18,,82.04,86.34,,,Visualizer
moment,95.014,0.02,136.49,1.13,1.41,,82.07,86.45,,,Visualizer
moment,95.198,0.02,136.85,1.13,1.58,,82.07,86.38,,,Visualizer
moment,95.493,0.02,137.26,1.14,1.46,,82.13,86.24,,,Visualizer
moment,95.693,0.01,137.34,1.11,1.55,,82.13,86.19,,,Visualizer
moment,95.993,0.01,137.76,1.13,1.46,,82.1,86.2,,,Visualizer
moment,96.194,0.01,138.14,1.13,1.46,,82.07,86.18,,,Visualizer
moment,96.493,0.02,138.53,1.12,1.49,,82.23,86.04,,,Visualizer
moment,96.706,0.02,138.79,1.13,1.35,,82.13,85.99,,,Visualizer
moment,97.004,0.01,139.26,1.1,1.63,,82.26,85.99,,,Visualizer
moment,97.194,0.01,139.48,1.14,1.54,,82.23,86.0,,,Visualizer
moment,97.494,0.02,139.8,1.11,1.49,,82.23,85.98,,,Visualizer
moment,97.693,0.01,140.18,1.12,1.59,,82.29,85.95,,,Visualizer
moment,97.993,0.02,140.53,1.14,1.46,,82.42,85.88,,,Visualizer
moment,98.2,0.01,140.82,1.11,1.28,,82.29,85.83,,,Visualizer
moment,98.493,0.01,141.25,1.13,1.42,,82.32,85.76,,,Visualizer
moment,98.698,0.02,141.63,1.14,1.46,,82.45,85.69,,,Visualizer
moment,98.995,0.02,141.96,1.11,1.1,,82.32,85.64,,,Visualizer
moment,99.194,0.02,142.37,1.14,1.78,,82.42,85.59,,,Visualizer
moment,99.494,0.01,142.72,1.12,1.68,,82.42,85.62,,,Visualizer
moment,99.693,0.01,143.0,1.12,1.57,,82.45,85.59,,,Visualizer
moment,100.007,0.02,143.35,1.14,1.59,,82.48,85.45,,,Visualizer
moment,100.201,0.02,143.54,1.1,1.34,,82.45,85.51,,,Visualizer
moment,100.493,0.01,144.0,1.14,1.47,,82.52,85.43,,,Visualizer
moment,100.693,0.01,144.42,1.13,1.63,,82.48,85.35,,,Visualizer
moment,101.001,0.01,144.65,1.11,1.49,,82.64,85.37,,,Visualizer
moment,101.194,0.01,145.05,1.14,1.72,,82.68,85.36,,,Visualizer
moment,101.493,0.01,145.49,1.1,1.71,,82.68,85.32,,,Visualizer
moment,101.709,0.01,145.77,1.13,1.55,,82.58,85.19,,,Visualizer
moment,101.997,0.02,146.07,1.13,1.47,,82.64,85.24,,,Visualizer
moment,102.193,0.01,146.27,1.12,1.4,,82.71,85.23,,,Visualizer
moment,102.493,0.01,146.7,1.14,1.39,,82.68,85.15,,,Visualizer
moment,102.693,0.01,146.84,1.14,1.23,,82.71,85.1,,,Visualizer
moment,102.996,0.01,147.18,1.13,1.27,,82.68,85.1,,,Visualizer
moment,103.193,0.01,147.66,1.15,1.59,,82.71,85.04,,,Visualizer
moment,103.496,0.01,147.99,1.11,1.35,,82.68,85.03,,,Visualizer
moment,103.699,0.01,148.4,1.13,1.44,,82.74,84.95,,,Visualizer
moment,104.006,0.01,148.77,1.14,1.55,,82.74,84.94,,,Visualizer
moment,104.21,0.01,149.14,1.12,1.68,,82.77,84.87,,,Visualizer
moment,104.495,0.01,149.29,1.13,1.49,,82.8,84.83,,,Visualizer
moment,104.706,0.01,149.72,1.11,1.51,,82.68,84.83,,,Visualizer
moment,104.995,0.01,150.22,1.13,1.66,,82.77,84.81,,,Visualizer
moment,105.195,0.01,150.29,1.14,1.32,,82.68,84.75,,,Visualizer
moment,105.5,0.01,150.63,1.11,1.53,,82.61,84.76,,,Visualizer
moment,105.707,0.01,150.86,1.13,1.31,,82.64,84.78,,,Visualizer
moment,106.001,0.01,151.38,1.09,1.33,,82.52,84.75,,,Visualizer
moment,106.193,0.01,151.78,1.13,1.49,,82.52,84.65,,,Visualizer
moment,106.493,0.01,152.16,1.13,1.37,,82.55,84.58,,,Visualizer
moment,106.7,0.01,152.58,1.11,1.79,,82.42,84.65,,,Visualizer
moment,106.995,0.01,152.83,1.14,1.56,,82.45,84.58,,,Visualizer
moment,107.193,0.01,153.17,1.1,1.59,,82.55,84.5,,,Visualizer
moment,107.493,0.01,153.54,1.13,1.58,,82.36,84.49,,,Visualizer
moment,107.694,0.01,153.75,1.15,1.34,,82.52,84.47,,,Visualizer
moment,108.014,0.01,154.26,1.1,1.64,,82.39,84.48,,,Visualizer
moment,108.193,0.01,154.39,1.13,1.4,,82.39,84.43,,,Visualizer
moment,108.494,0.01,155.1,1.14,1.76,,82.36,84.42,,,Visualizer
moment,108.703,0.01,155.2,1.12,1.56,,82.26,84.35,,,Visualizer
moment,109.013,0.01,155.69,1.13,1.64,,82.26,84.3,,,Visualizer
moment,109.2,0.01,155.86,1.11,1.43,,82.29,84.35,,,Visualizer
moment,109.493,0.01,156.46,1.13,1.56,,82.2,84.27,,,Visualizer
moment,109.693,0.01,156.59,1.14,1.59,,82.26,84.22,,,Visualizer
moment,109.998,0.01,156.83,1.12,1.3,,82.13,84.21,,,Visualizer
moment,110.219,0.01,157.45,1.13,1.82,,82.13,84.18,,,Visualizer
moment,110.494,0.01,157.61,1.12,1.32,,81.94,84.12,,,Visualizer
moment,110.706,0.01,157.9,1.13,1.5,,82.0,84.15,,,Visualizer
moment,111.003,0.01,158.37,1.12,1.59,,81.94,84.18,,,Visualizer
moment,111.211,0.01,158.56,1.11,1.13,,81.94,84.05,,,Visualizer
moment,111.495,0.01,158.98,1.13,1.25,,81.75,84.02,,,Visualizer
moment,111.694,0.01,159.17,1.1,1.25,,81.68,83.99,,,Visualizer
moment,112.003,0.01,159.64,1.12,1.45,,81.62,83.96,,,Visualizer
moment,112.196,0.01,159.88,1.15,1.51,,81.68,83.92,,,Visualizer
moment,112.496,0.01,160.18,1.1,1.37,,81.65,83.84,,,Visualizer
moment,112.694,0.01,160.7,1.13,1.75,,81.49,83.91,,,Visualizer
moment,112.994,0.01,160.98,1.11,1.53,,81.49,83.89,,,Visualizer
moment,113.205,0.01,161.13,1.12,1.43,,81.46,83.87,,,Visualizer
moment,113.495,0.01,161.71,1.13,1.75,,81.52,83.85,,,Visualizer
moment,113.699,0.01,162.1,1.11,1.5,,81.36,83.79,,,Visualizer
moment,114.002,0.01,162.25,1.13,1.44,,81.36,83.8,,,Visualizer
moment,114.197,0.01,162.58,1.12,1.45,,81.2,83.78,,,Visualizer
moment,114.496,0.01,163.06,1.12,1.57,,81.2,83.71,,,Visualizer
moment,114.694,0.01,163.21,1.13,1.27,,81.11,83.71,,,Visualizer
moment,114.994,0.01,163.74,1.12,1.7,,80.95,83.71,,,Visualizer
moment,115.197,0.01,163.94,1.12,1.56,,80.88,83.62,,,Visualizer
moment,115.493,0.01,164.29,1.14,1.41,,80.79,83.63,,,Visualizer
moment,115.699,0.01,164.48,1.12,1.45,,80.79,83.66,,,Visualizer
moment,115.996,0.01,165.09,1.13,1.56,,80.66,83.65,,,Visualizer
moment,116.208,0.01,165.3,1.13,1.52,,80.66,83.63,,,Visualizer
moment,116.495,0.01,165.94,1.12,1.85,,80.66,83.55,,,Visualizer
moment,116.693,0.01,166.09,1.14,1.73,,80.53,83.55,,,Visualizer
moment,116.995,0.01,166.27,1.09,1.35,,80.5,83.51,,,Visualizer
moment,117.202,0.01,166.66,1.14,1.56,,80.59,83.47,,,Visualizer
moment,117.494,0.01,167.21,1.13,1.45,,80.4,83.46,,,Visualizer
moment,117.693,0.01,167.28,1.11,1.36,,80.37,83.35,,,Visualizer
moment,117.997,0.01,167.63,1.12,1.56,,80.24,83.32,,,Visualizer
moment,118.193,0.01,168.04,1.14,1.58,,80.21,83.33,,,Visualizer
moment,118.493,0.01,168.54,1.12,1.41,,80.02,83.27,,,Visualizer
moment,118.707,0.01,168.85,1.14,1.59,,79.89,83.3,,,Visualizer
moment,119.0,0.01,169.38,1.11,1.82,,79.89,83.26,,,Visualizer
moment,119.193,0.01,169.57,1.14,1.49,,79.7,83.18,,,Visualizer
moment,119.493,0.01,170.07,1.12,1.75,,79.73,83.14,,,Visualizer
moment,119.704,0.01,170.3,1.12,1.66,,79.61,83.15,,,Visualizer
moment,120.006,0.01,170.53,1.14,1.31,,79.61,83.13,,,Visualizer
moment,120.193,0.01,171.03,1.12,1.67,,79.54,83.1,,,Visualizer
moment,120.513,0.01,171.44,1.14,1.57,,79.38,83.01,,,Visualizer
moment,120.715,0.01,171.58,1.15,1.46,,79.38,83.0,,,Visualizer
moment,120.996,0.01,172.04,1.11,1.54,,79.22,82.96,,,Visualizer
moment,121.193,0.01,172.37,1.15,1.55,,79.22,82.9,,,Visualizer
moment,121.496,0.01,172.71,1.13,1.42,,79.12,82.89,,,Visualizer
moment,121.7,0.01,172.96,1.22,1.2,,79.19,82.94,,,Visualizer
moment,122.011,0.01,173.52,1.17,1.69,,79.09,82.86,,,Visualizer
moment,122.193,0.01,174.0,1.16,1.86,,79.12,82.84,,,Visualizer
moment,122.495,0.01,174.09,1.14,1.58,,78.87,82.79,,,Visualizer
moment,122.72,0.01,174.55,1.13,1.82,,78.84,82.75,,,Visualizer
moment,122.994,0.01,174.71,1.11,1.36,,78.77,82.78,,,Visualizer
moment,123.193,0.01,174.97,1.11,1.11,,78.68,82.68,,,Visualizer
moment,123.497,0.01,175.59,1.11,1.71,,78.49,82.6,,,Visualizer
moment,123.699,0.01,175.93,1.1,1.58,,78.3,82.66,,,Visualizer
moment,124.002,0.01,176.41,1.13,1.62,,78.27,82.6,,,Visualizer
moment,124.193,0.01,176.52,1.1,1.33,,78.17,82.59,,,Visualizer
moment,124.498,0.01,177.21,1.11,1.6,,78.11,82.54,,,Visualizer
moment,124.696,0.01,177.41,1.11,1.66,,78.14,82.54,,,Visualizer
moment,124.997,0.01,177.83,1.1,1.62,,77.98,82.49,,,Visualizer
moment,125.199,0.01,178.18,1.12,1.9,,78.01,82.45,,,Visualizer
moment,125.494,0.01,178.55,1.12,1.53,,77.95,82.48,,,Visualizer
moment,125.693,0.01,178.82,1.12,1.61,,78.07,82.5,,,Visualizer
moment,126.0,0.01,179.12,1.12,1.5,,78.01,82.41,,,Visualizer
moment,126.193,0.01,179.32,1.11,1.3,,78.07,82.31,,,Visualizer
moment,126.496,0.01,180.17,1.13,1.76,,78.11,82.27,,,Visualizer
moment,126.702,0.01,180.24,1.1,1.6,,78.2,82.3,,,Visualizer
moment,126.996,0.01,180.76,1.12,1.87,,78.04,82.26,,,Visualizer
moment,127.193,0.01,181.06,1.13,1.45,,78.11,82.21,,,Visualizer
moment,127.496,0.01,181.53,1.11,1.55,,78.14,82.15,,,Visualizer
moment,127.707,0.01,181.84,1.13,1.83,,78.07,82.18,,,Visualizer
moment,128.01,0.01,182.09,1.14,1.52,,78.11,82.15,,,Visualizer
moment,128.194,0.01,182.51,1.11,1.66,,78.07,82.11,,,Visualizer
moment,128.504,0.01,182.78,1.13,1.43,,77.95,82.06,,,Visualizer
moment,128.709,0.01,183.2,1.1,1.54,,77.98,82.05,,,Visualizer
moment,128.995,0.01,183.39,1.13,1.48,,77.88,82.09,,,Visualizer
moment,129.193,0.01,184.07,1.14,1.64,,77.79,82.06,,,Visualizer
moment,129.508,0.01,184.37,1.12,1.43,,77.85,81.99,,,Visualizer
moment,129.722,0.01,184.74,1.13,1.76,,77.85,81.97,,,Visualizer
moment,129.993,0.01,185.14,1.12,1.56,,77.72,81.95,,,Visualizer
moment,130.203,0.01,185.42,1.13,1.54,,77.79,81.86,,,Visualizer
moment,130.518,0.01,185.83,1.13,1.67,,77.62,81.83,,,Visualizer
moment,130.693,0.01,186.1,1.11,1.55,,77.82,81.84,,,Visualizer
moment,130.995,0.01,186.75,1.13,1.72,,77.72,81.74,,,Visualizer
moment,131.213,0.01,187.04,1.13,1.56,,77.56,81.8,,,Visualizer
moment,131.499,0.01,187.29,1.12,1.67,,77.56,81.72,,,Visualizer
moment,131.693,0.01,187.53,1.15,1.63,,77.56,81.7,,,Visualizer
moment,131.995,0.01,188.17,1.1,1.62,,77.56,81.62,,,Visualizer
moment,132.209,0.01,188.47,1.13,1.63,,77.53,81.63,,,Visualizer
moment,132.493,0.01,188.82,1.14,1.46,,77.59,81.5,,,Visualizer
moment,132.704,0.01,189.25,1.12,1.95,,77.4,81.47,,,Visualizer
moment,132.999,0.01,189.43,1.15,1.44,,77.5,81.49,,,Visualizer
moment,133.193,0.01,189.9,1.11,1.63,,77.43,81.45,,,Visualizer
moment,133.502,0.01,190.37,1.13,1.52,,77.47,81.39,,,Visualizer
moment,133.694,0.01,190.7,1.14,1.51,,77.28,81.44,,,Visualizer
moment,133.993,0.01,191.3,1.11,1.84,,77.31,81.34,,,Visualizer
moment,134.201,0.01,191.41,1.14,1.58,,77.31,81.35,,,Visualizer
moment,134.505,0.01,192.13,1.14,2.01,,77.21,81.29,,,Visualizer
moment,134.697,0.01,192.24,1.12,1.76,,77.24,81.27,,,Visualizer
moment,134.994,0.01,192.75,1.14,1.66,,77.31,81.22,,,Visualizer
moment,135.205,0.01,192.9,1.1,1.7,,77.15,81.16,,,Visualizer
moment,135.514,0.01,193.48,1.13,1.54,,77.15,81.16,,,Visualizer
moment,135.721,0.01,193.69,1.13,1.63,,77.12,81.19,,,Visualizer
moment,136.011,0.01,194.1,1.12,1.54,,77.15,81.13,,,Visualizer
moment,136.198,0.01,194.23,1.14,1.52,,77.09,81.09,,,Visualizer
moment,136.493,0.01,194.87,1.1,1.57,,77.12,81.0,,,Visualizer
moment,136.7,0.01,195.26,1.13,1.79,,77.02,81.07,,,Visualizer
moment,137.004,0.01,195.76,1.13,1.88,,77.12,81.03,,,Visualizer
moment,137.198,0.01,195.91,1.12,1.68,,77.18,80.92,,,Visualizer
moment,137.501,0.01,196.3,1.12,1.63,,77.18,80.87,,,Visualizer
moment,137.705,0.01,196.62,1.14,1.55,,77.02,80.85,,,Visualizer
moment,137.995,0.01,196.86,1.12,1.26,,77.18,80.85,,,Visualizer
moment,138.193,0.01,197.14,1.14,1.4,,77.12,80.84,,,Visualizer
moment,138.493,0.01,197.71,1.11,1.86,,77.09,80.8,,,Visualizer
moment,138.73,0.01,198.01,1.14,1.71,,77.15,80.76,,,Visualizer
moment,138.993,0.01,198.78,1.12,2.01,,77.05,80.65,,,Visualizer
moment,139.193,0.01,198.73,1.12,1.49,,77.24,80.67,,,Visualizer
moment,139.493,0.01,199.18,1.14,1.33,,77.12,80.66,,,Visualizer
moment,139.699,0.01,199.57,1.12,1.56,,77.09,80.69,,,Visualizer
moment,139.995,0.01,200.1,1.14,1.51,,77.02,80.58,,,Visualizer
moment,140.2,0.01,200.15,1.12,1.62,,76.99,80.49,,,Visualizer
moment,140.523,0.01,200.7,1.11,1.73,,76.93,80.51,,,Visualizer
moment,140.696,0.01,200.98,1.14,1.61,,76.93,80.44,,,Visualizer
moment,140.993,0.01,201.51,1.13,1.61,,76.93,80.39,,,Visualizer
moment,141.222,0.01,201.85,1.13,1.94,,76.86,80.35,,,Visualizer
moment,141.493,0.01,202.13,1.15,1.63,,76.86,80.36,,,Visualizer
moment,141.693,0.01,202.34,1.11,1.55,,76.89,80.39,,,Visualizer
moment,141.995,0.01,202.98,1.13,1.69,,76.86,80.27,,,Visualizer
moment,142.201,0.01,203.39,1.14,1.75,,76.89,80.27,,,Visualizer
moment,142.519,0.01,203.77,1.13,1.72,,76.73,80.26,,,Visualizer
moment,142.693,0.01,204.01,1.15,1.53,,76.83,80.19,,,Visualizer
moment,142.997,0.01,204.29,1.1,1.49,,76.73,80.22,,,Visualizer
moment,143.207,0.01,204.8,1.13,1.61,,76.86,80.2,,,Visualizer
moment,143.493,0.01,205.04,1.14,1.45,,76.8,80.08,,,Visualizer
moment,143.693,0.01,205.28,1.12,1.45,,76.83,80.07,,,Visualizer
moment,144.016,0.01,206.16,1.13,1.8,,76.67,80.08,,,Visualizer
moment,144.193,0.01,206.21,1.11,1.57,,76.8,80.04,,,Visualizer
moment,144.493,0.01,206.61,1.13,1.48,,76.7,79.95,,,Visualizer
moment,144.705,0.01,206.87,1.14,1.8,,76.61,80.02,,,Visualizer
moment,145.0,0.01,207.29,1.11,1.29,,76.57,79.97,,,Visualizer
moment,145.193,0.01,207.42,1.13,1.38,,76.61,79.9,,,Visualizer
moment,145.496,0.01,207.95,1.12,1.53,,76.61,79.89,,,Visualizer
moment,145.693,0.01,208.12,1.13,1.43,,76.57,79.95,,,Visualizer
moment,145.993,0.01,208.86,1.14,1.79,,76.51,79.87,,,Visualizer
moment,146.196,0.01,208.83,1.13,1.61,,76.61,79.83,,,Visualizer
moment,146.494,0.01,209.16,1.13,1.38,,76.64,79.81,,,Visualizer
moment,146.698,0.01,209.69,1.13,1.79,,76.48,79.78,,,Visualizer
moment,147.013,0.01,210.36,1.12,1.86,,76.45,79.78,,,Visualizer
moment,147.194,0.01,210.27,1.14,1.64,,76.51,79.74,,,Visualizer
moment,147.494,0.01,210.9,1.1,1.85,,76.51,79.69,,,Visualizer
moment,147.705,0.01,211.0,1.13,1.39,,76.51,79.65,,,Visualizer
moment,147.998,0.01,211.5,1.13,1.3,,76.41,79.62,,,Visualizer
moment,148.199,0.01,211.86,1.12,1.72,,76.35,79.61,,,Visualizer
moment,148.493,0.01,212.19,1.13,1.49,,76.48,79.54,,,Visualizer
moment,148.707,0.01,212.59,1.11,1.81,,76.32,79.49,,,Visualizer
moment,149.009,0.01,213.06,1.13,1.78,,76.32,79.45,,,Visualizer
moment,149.193,0.01,213.5,1.14,1.87,,76.35,79.48,,,Visualizer
moment,149.493,0.01,214.04,1.11,1.81,,76.35,79.43,,,Visualizer
moment,149.693,0.01,214.01,1.14,1.6,,76.25,79.4,,,Visualizer
moment,149.995,0.01,214.31,1.12,1.42,,76.22,79.38,,,Visualizer
moment,150.194,0.01,214.9,1.12,1.47,,76.16,79.42,,,Visualizer
moment,150.5,0.01,215.41,1.14,1.56,,76.13,79.32,,,Visualizer
moment,150.701,0.01,215.66,1.11,1.88,,76.0,79.33,,,Visualizer
moment,150.993,0.01,216.03,1.14,1.47,,76.03,79.34,,,Visualizer
moment,151.194,0.01,216.42,1.13,1.73,,76.0,79.23,,,Visualizer
moment,151.509,0.01,216.96,1.12,1.77,,76.03,79.2,,,Visualizer
moment,151.693,0.01,217.41,1.12,1.99,,76.0,79.23,,,Visualizer
moment,152.001,0.01,217.81,1.1,2.03,,75.81,79.22,,,Visualizer
moment,152.194,0.01,218.09,1.12,1.9,,75.87,79.21,,,Visualizer
moment,152.493,0.01,218.74,1.13,2.03,,75.68,79.11,,,Visualizer
moment,152.693,0.01,219.12,1.11,1.82,,75.71,79.06,,,Visualizer
moment,153.007,0.01,219.37,1.14,1.49,,75.46,79.09,,,Visualizer
moment,153.197,0.01,219.59,1.11,1.58,,75.52,79.0,,,Visualizer
moment,153.494,0.01,220.35,1.13,1.7,,75.46,78.91,,,Visualizer
moment,153.693,0.01,220.49,1.13,1.56,,75.39,78.94,,,Visualizer
moment,153.999,0.01,220.83,1.11,1.66,,75.49,78.91,,,Visualizer
moment,154.197,0.01,221.34,1.14,1.99,,75.49,78.89,,,Visualizer
moment,154.493,0.01,221.72,1.12,1.56,,75.39,78.84,,,Visualizer
moment,154.694,0.01,221.9,1.12,1.61,,75.49,78.76,,,Visualizer
moment,155.015,0.01,222.47,1.13,1.49,,75.62,78.76,,,Visualizer
moment,155.199,0.01,222.61,1.12,1.4,,75.46,78.79,,,Visualizer
moment,155.494,0.01,222.97,1.13,1.4,,75.52,78.7,,,Visualizer
moment,155.695,0.01,223.37,1.12,1.57,,75.49,78.65,,,Visualizer
moment,156.011,0.01,223.71,1.12,1.41,,75.39,78.67,,,Visualizer
moment,156.194,0.01,224.15,1.13,1.75,,75.52,78.65,,,Visualizer
moment,156.493,0.01,224.54,1.09,1.79,,75.55,78.57,,,Visualizer
moment,156.704,0.01,224.91,1.13,1.75,,75.49,78.54,,,Visualizer
moment,156.993,0.01,225.13,1.13,1.62,,75.49,78.59,,,Visualizer
moment,157.218,0.01,225.8,1.11,1.88,,75.55,78.55,,,Visualizer
moment,157.507,0.01,226.23,1.13,1.71,,75.46,78.53,,,Visualizer
moment,157.698,0.01,226.49,1.13,1.78,,75.55,78.47,,,Visualizer
moment,157.993,0.01,226.78,1.12,1.88,,75.59,78.49,,,Visualizer
moment,158.201,0.01,227.3,1.13,1.61,,75.43,78.42,,,Visualizer
moment,158.511,0.01,227.57,1.11,1.53,,75.49,78.38,,,Visualizer
moment,158.694,0.01,227.77,1.13,1.46,,75.39,78.38,,,Visualizer
moment,158.993,0.01,228.21,1.14,1.64,,75.43,78.42,,,Visualizer
moment,159.208,0.01,228.4,1.12,1.25,,75.39,78.4,,,Visualizer
moment,159.494,0.01,228.93,1.13,1.55,,75.46,78.32,,,Visualizer
moment,159.694,0.01,229.13,1.11,1.55,,75.43,78.33,,,Visualizer
moment,159.996,0.01,229.39,1.13,1.34,,75.46,78.26,,,Visualizer
moment,160.193,0.01,229.96,1.2,1.78,,75.55,78.27,,,Visualizer
moment,160.494,0.01,230.27,1.17,1.53,,75.49,78.22,,,Visualizer
moment,160.706,0.01,230.93,1.14,1.74,,75.62,78.19,,,Visualizer
moment,160.996,0.01,231.25,1.14,1.98,,75.52,78.19,,,Visualizer
moment,161.193,0.01,231.6,1.13,1.71,,75.62,78.11,,,Visualizer
moment,161.495,0.01,232.1,1.12,2.09,,75.49,78.08,,,Visualizer
moment,161.701,0.01,232.25,1.1,1.5,,75.62,78.09,,,Visualizer
moment,161.996,0.01,232.68,1.1,1.63,,75.62,78.08,,,Visualizer
moment,162.193,0.01,232.94,1.12,1.53,,75.52,78.03,,,Visualizer
moment,162.494,0.01,233.22,1.08,1.27,,75.49,77.96,,,Visualizer
moment,162.694,0.01,233.81,1.12,1.78,,75.39,77.94,,,Visualizer
moment,162.995,0.01,234.09,1.09,1.6,,75.55,77.97,,,Visualizer
moment,163.199,0.01,234.31,1.11,1.56,,75.52,77.92,,,Visualizer
moment,163.494,0.01,235.01,1.12,1.84,,75.36,77.9,,,Visualizer
moment,163.696,0.01,234.99,1.1,1.08,,75.39,77.85,,,Visualizer
moment,164.013,0.01,235.65,1.12,1.5,,75.3,77.83,,,Visualizer
moment,164.193,0.01,235.85,1.13,1.67,,75.3,77.85,,,Visualizer
moment,164.494,0.01,236.17,1.11,1.32,,75.36,77.82,,,Visualizer
moment,164.706,0.01,236.51,1.14,1.73,,75.39,77.72,,,Visualizer
moment,165.011,0.01,237.03,1.12,1.57,,75.33,77.7,,,Visualizer
moment,165.193,0.01,237.53,1.12,1.91,,75.43,77.67,,,Visualizer
moment,165.493,0.01,237.78,1.14,1.83,,75.36,77.58,,,Visualizer
moment,165.695,0.01,238.1,1.1,1.81,,75.52,77.56,,,Visualizer
moment,166.005,0.01,238.82,1.14,1.7,,75.36,77.58,,,Visualizer
moment,166.196,0.01,238.93,1.13,1.59,,75.33,77.62,,,Visualizer
moment,166.493,0.01,239.36,1.12,1.59,,75.36,77.54,,,Visualizer
moment,166.695,0.01,239.6,1.14,1.55,,75.39,77.51,,,Visualizer
moment,167.011,0.01,239.99,1.1,1.33,,75.3,77.52,,,Visualizer
moment,167.193,0.01,240.33,1.12,1.38,,75.27,77.48,,,Visualizer
moment,167.493,0.01,240.72,1.13,1.55,,75.33,77.39,,,Visualizer
moment,167.693,0.01,241.1,1.12,1.71,,75.3,77.46,,,Visualizer
moment,168.015,0.01,241.94,1.14,2.07,,75.3,77.39,,,Visualizer
moment,168.195,0.01,242.03,1.14,1.93,,75.43,77.36,,,Visualizer
moment,168.51,0.01,242.28,1.12,1.77,,75.27,77.34,,,Visualizer
moment,168.7,0.01,242.49,1.14,1.34,,75.33,77.36,,,Visualizer
moment,168.993,0.01,243.17,1.11,1.4,,75.27,77.3,,,Visualizer
moment,169.194,0.01,243.02,1.14,0.99,,75.2,77.29,,,Visualizer
moment,169.502,0.01,243.7,1.12,1.63,,75.14,77.28,,,Visualizer
moment,169.712,0.01,244.1,1.12,1.83,,75.17,77.26,,,Visualizer
moment,169.996,0.01,244.54,1.14,1.56,,75.2,77.19,,,Visualizer
moment,170.193,0.01,244.8,1.11,2.02,,75.23,77.19,,,Visualizer
