information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.019,0.01,69.22,0.96,0.89,,88.89,92.24,,,Visualizer
moment,84.264,0.01,69.24,1.05,0.9,,88.86,92.12,,,Visualizer
moment,84.555,0.01,69.27,1.02,0.9,,88.93,92.12,,,Visualizer
moment,84.798,0.01,69.9,0.98,0.87,,88.76,92.06,,,Visualizer
moment,85.051,0.01,70.19,0.97,0.95,,88.86,91.97,,,Visualizer
moment,85.3,0.01,70.29,1.03,0.88,,88.82,91.95,,,Visualizer
moment,85.53,0.01,70.43,0.97,0.88,,88.76,91.95,,,Visualizer
moment,85.774,0.01,70.78,1.07,0.88,,88.7,91.88,,,Visualizer
moment,86.027,0.01,70.76,1.01,0.87,,88.73,91.79,,,Visualizer
moment,86.266,0.01,70.78,0.96,0.88,,88.59,91.73,,,Visualizer
moment,86.555,0.01,71.73,1.05,0.99,,88.63,91.69,,,Visualizer
moment,86.796,0.01,71.59,0.96,0.88,,88.4,91.69,,,Visualizer
moment,87.047,0.01,71.79,1.03,0.83,,88.4,91.7,,,Visualizer
moment,87.313,0.01,72.21,0.97,0.91,,87.97,91.63,,,Visualizer
moment,87.528,0.01,72.27,1.04,0.88,,87.91,91.6,,,Visualizer
moment,87.771,0.01,72.36,0.95,0.88,,87.74,91.62,,,Visualizer
moment,88.02,0.01,72.52,1.02,0.88,,87.61,91.59,,,Visualizer
moment,88.273,0.01,73.1,0.95,0.93,,87.55,91.58,,,Visualizer
moment,88.574,0.01,73.09,0.99,0.85,,87.55,91.52,,,Visualizer
moment,88.807,0.01,73.41,0.96,0.86,,87.41,91.42,,,Visualizer
moment,89.076,0.01,73.61,0.99,0.89,,87.38,91.38,,,Visualizer
moment,89.283,0.01,73.75,0.98,0.89,,87.19,91.4,,,Visualizer
moment,89.552,0.01,73.97,0.99,0.86,,87.22,91.35,,,Visualizer
moment,89.776,0.01,74.3,1.03,0.95,,87.19,91.25,,,Visualizer
moment,90.047,0.01,74.38,0.98,0.96,,87.29,91.15,,,Visualizer
moment,90.259,0.01,74.7,1.03,0.82,,87.32,91.11,,,Visualizer
moment,90.551,0.01,74.72,0.97,0.83,,87.45,91.08,,,Visualizer
moment,90.801,0.01,75.36,1.03,0.96,,87.55,90.97,,,Visualizer
moment,91.051,0.01,75.33,0.97,0.83,,87.88,90.87,,,Visualizer
moment,91.292,0.01,75.48,1.02,0.88,,88.07,90.72,,,Visualizer
moment,91.562,0.02,76.12,0.96,1.01,,88.53,90.73,,,Visualizer
moment,91.771,0.01,76.11,1.03,0.93,,88.86,90.7,,,Visualizer
moment,92.024,0.01,76.23,1.0,0.89,,89.32,90.63,,,Visualizer
moment,92.26,0.01,76.6,0.94,0.94,,89.68,90.61,,,Visualizer
moment,92.562,0.01,76.72,1.03,0.93,,90.11,90.56,,,Visualizer
moment,92.801,0.01,77.0,0.95,0.93,,90.45,90.56,,,Visualizer
moment,93.076,0.01,77.08,1.06,0.89,,90.88,90.58,,,Visualizer
moment,93.28,0.02,77.55,1.0,0.96,,91.08,90.59,,,Visualizer
moment,93.532,0.02,77.73,0.96,0.99,,91.45,90.6,,,Visualizer
moment,93.771,0.01,78.0,1.06,0.97,,91.51,90.53,,,Visualizer
moment,94.017,0.01,78.2,0.98,0.95,,91.84,90.47,,,Visualizer
moment,94.284,0.01,78.37,0.93,0.98,,92.11,90.52,,,Visualizer
moment,94.555,0.01,78.75,1.04,0.91,,92.28,90.54,,,Visualizer
moment,94.82,0.01,78.84,0.99,0.94,,92.25,90.56,,,Visualizer
moment,95.037,0.01,79.17,1.03,0.89,,92.52,90.58,,,Visualizer
moment,95.29,0.02,79.32,1.02,0.91,,92.48,90.63,,,Visualizer
moment,95.527,0.01,79.53,0.94,0.92,,92.48,90.69,,,Visualizer
moment,95.781,0.01,79.98,1.08,0.94,,92.31,90.68,,,Visualizer
moment,96.012,0.01,80.08,0.99,0.93,,92.28,90.68,,,Visualizer
moment,96.254,0.01,80.26,0.96,0.97,,92.25,90.77,,,Visualizer
moment,96.549,0.01,80.36,1.04,0.92,,92.25,90.77,,,Visualizer
moment,96.791,0.01,80.81,0.98,1.0,,92.11,90.86,,,Visualizer
moment,97.044,0.01,80.96,0.95,0.99,,92.18,90.85,,,Visualizer
moment,97.287,0.01,81.11,1.08,0.91,,92.14,90.84,,,Visualizer
moment,97.523,0.01,81.72,0.98,1.0,,92.08,90.84,,,Visualizer
moment,97.766,0.01,81.88,1.0,0.99,,92.01,90.83,,,Visualizer
moment,98.01,0.01,82.11,1.02,1.0,,91.95,90.84,,,Visualizer
moment,98.302,0.01,82.4,0.93,1.05,,91.91,90.86,,,Visualizer
moment,98.55,0.01,82.63,1.01,1.02,,91.88,90.87,,,Visualizer
moment,98.815,0.01,82.83,0.95,1.0,,91.71,90.81,,,Visualizer
moment,99.052,0.01,82.87,1.0,0.95,,91.54,90.77,,,Visualizer
moment,99.278,0.01,83.58,0.99,1.08,,91.28,90.81,,,Visualizer
moment,99.601,0.01,83.65,1.0,1.02,,91.04,90.71,,,Visualizer
moment,99.764,0.01,83.9,1.04,1.02,,90.64,90.77,,,Visualizer
moment,100.008,0.01,84.2,1.04,1.05,,90.21,90.8,,,Visualizer
moment,100.306,0.01,84.29,0.99,1.05,,89.71,90.82,,,Visualizer
moment,100.551,0.01,84.6,1.0,1.01,,89.19,90.77,,,Visualizer
moment,100.811,0.01,84.97,0.98,1.07,,88.59,90.71,,,Visualizer
moment,101.033,0.01,85.37,0.94,1.09,,88.14,90.7,,,Visualizer
moment,101.275,0.01,85.66,0.97,1.06,,87.88,90.73,,,Visualizer
moment,101.531,0.01,85.82,0.97,1.06,,88.53,90.68,,,Visualizer
moment,101.764,0.01,86.05,1.05,1.06,,89.88,90.63,,,Visualizer
moment,102.015,0.01,86.18,1.03,1.01,,90.68,90.58,,,Visualizer
moment,102.3,0.01,86.3,0.97,1.03,,91.75,90.53,,,Visualizer
moment,102.546,0.01,86.96,0.92,1.11,,92.72,90.33,,,Visualizer
moment,102.812,0.01,87.26,1.0,1.18,,93.53,90.22,,,Visualizer
moment,103.032,0.01,87.28,1.05,0.99,,94.31,90.18,,,Visualizer
moment,103.275,0.01,87.54,1.01,1.04,,94.86,90.26,,,Visualizer
moment,103.521,0.02,88.08,0.98,1.15,,95.37,90.27,,,Visualizer
moment,103.772,0.01,88.02,1.06,1.02,,95.78,90.48,,,Visualizer
moment,104.045,0.01,88.7,0.98,1.18,,96.27,90.56,,,Visualizer
moment,104.316,0.02,88.59,1.07,1.07,,96.58,90.73,,,Visualizer
moment,104.541,0.03,89.21,1.0,1.14,,96.79,90.94,,,Visualizer
moment,104.785,0.04,89.48,1.03,1.11,,96.96,91.08,,,Visualizer
moment,105.028,0.03,89.61,0.98,1.06,,97.2,91.25,,,Visualizer
moment,105.273,0.03,89.79,1.04,1.12,,97.34,91.58,,,Visualizer
moment,105.515,0.04,90.11,0.97,1.09,,97.38,91.92,,,Visualizer
moment,105.785,0.04,90.32,0.97,1.11,,97.55,92.07,,,Visualizer
moment,106.004,0.04,90.67,1.03,1.12,,97.69,92.32,,,Visualizer
moment,106.299,0.04,91.14,1.07,1.12,,97.76,92.55,,,Visualizer
moment,106.547,0.02,91.23,1.01,1.06,,97.9,92.72,,,Visualizer
moment,106.789,0.03,91.43,1.04,1.11,,97.8,92.87,,,Visualizer
moment,107.048,0.04,91.69,1.03,1.04,,97.94,93.07,,,Visualizer
moment,107.272,0.04,92.1,1.0,1.08,,97.94,93.12,,,Visualizer
moment,107.521,0.02,92.24,1.02,1.13,,97.94,93.16,,,Visualizer
moment,107.774,0.03,92.55,1.04,1.03,,98.01,93.26,,,Visualizer
moment,108.004,0.03,92.96,0.98,1.17,,98.01,93.3,,,Visualizer
moment,108.296,0.02,93.19,1.06,1.12,,97.9,93.3,,,Visualizer
moment,108.55,0.01,93.17,0.97,0.99,,97.94,93.35,,,Visualizer
moment,108.812,0.01,93.73,1.04,1.1,,97.9,93.37,,,Visualizer
moment,109.028,0.01,93.75,0.95,1.06,,97.9,93.32,,,Visualizer
moment,109.278,0.02,94.09,1.05,1.12,,97.83,93.34,,,Visualizer
moment,109.514,0.02,94.67,0.97,1.16,,97.76,93.28,,,Visualizer
moment,109.778,0.01,94.63,1.05,1.06,,97.62,93.24,,,Visualizer
moment,110.002,0.01,95.09,0.97,1.06,,97.66,93.14,,,Visualizer
moment,110.312,0.01,95.28,1.02,1.08,,97.41,93.08,,,Visualizer
moment,110.538,0.01,95.61,0.94,1.12,,97.31,93.08,,,Visualizer
moment,110.783,0.01,95.9,1.02,1.13,,97.31,93.07,,,Visualizer
moment,111.025,0.01,96.25,0.96,1.18,,97.17,92.97,,,Visualizer
moment,111.271,0.01,96.65,1.0,1.21,,96.99,93.07,,,Visualizer
moment,111.541,0.01,96.64,1.02,1.1,,96.96,93.07,,,Visualizer
moment,111.755,0.01,96.94,0.97,1.07,,96.82,93.02,,,Visualizer
moment,112.007,0.01,97.15,1.06,1.06,,96.64,93.0,,,Visualizer
moment,112.294,0.01,97.55,0.98,1.17,,96.61,92.98,,,Visualizer
moment,112.537,0.01,97.97,1.01,1.14,,96.37,92.94,,,Visualizer
moment,112.784,0.01,98.14,0.99,1.18,,96.13,92.86,,,Visualizer
moment,113.055,0.01,98.42,0.94,1.16,,96.02,92.85,,,Visualizer
moment,113.269,0.01,98.51,1.06,1.03,,95.78,92.87,,,Visualizer
moment,113.525,0.01,98.93,0.99,1.15,,95.61,92.78,,,Visualizer
moment,113.757,0.01,99.17,0.95,1.09,,95.34,92.77,,,Visualizer
moment,114.016,0.01,99.72,1.03,1.19,,95.23,92.75,,,Visualizer
moment,114.296,0.01,100.19,0.96,1.23,,95.09,92.73,,,Visualizer
moment,114.555,0.01,100.17,0.97,1.16,,94.96,92.71,,,Visualizer
moment,114.781,0.01,100.45,1.06,1.12,,94.86,92.7,,,Visualizer
moment,115.022,0.01,100.71,0.97,1.09,,94.65,92.68,,,Visualizer
moment,115.274,0.01,100.87,0.97,1.13,,94.45,92.64,,,Visualizer
moment,115.542,0.01,101.29,1.06,1.16,,94.52,92.63,,,Visualizer
moment,115.756,0.01,101.89,0.99,1.27,,94.27,92.64,,,Visualizer
moment,115.998,0.01,101.88,0.94,1.16,,94.27,92.51,,,Visualizer
moment,116.254,0.01,102.08,1.08,1.14,,93.93,92.54,,,Visualizer
moment,116.535,0.01,102.44,1.03,1.15,,93.9,92.53,,,Visualizer
moment,116.779,0.01,102.72,0.97,1.15,,93.87,92.5,,,Visualizer
moment,117.045,0.01,102.98,0.96,1.2,,93.77,92.5,,,Visualizer
moment,117.267,0.01,103.45,1.08,1.21,,93.56,92.47,,,Visualizer
moment,117.51,0.01,103.7,1.01,1.21,,93.39,92.44,,,Visualizer
moment,117.756,0.01,103.99,0.96,1.14,,93.12,92.36,,,Visualizer
moment,118.027,0.01,104.26,0.96,1.17,,93.05,92.37,,,Visualizer
moment,118.241,0.01,104.39,1.03,1.13,,92.99,92.39,,,Visualizer
moment,118.534,0.01,104.61,0.96,1.15,,92.72,92.29,,,Visualizer
moment,118.787,0.01,105.27,0.97,1.22,,92.62,92.3,,,Visualizer
moment,119.032,0.01,105.49,0.96,1.24,,92.48,92.25,,,Visualizer
moment,119.3,0.01,105.69,1.09,1.23,,92.14,92.17,,,Visualizer
moment,119.508,0.01,105.92,1.02,1.08,,92.11,92.24,,,Visualizer
moment,119.752,0.01,106.07,0.96,1.12,,92.01,92.15,,,Visualizer
moment,120.004,0.01,106.49,0.98,1.18,,91.71,92.05,,,Visualizer
moment,120.262,0.01,106.85,1.01,1.24,,91.51,92.06,,,Visualizer
moment,120.537,0.01,107.35,1.02,1.24,,91.38,92.04,,,Visualizer
moment,120.808,0.01,107.49,1.01,1.21,,91.21,92.05,,,Visualizer
moment,121.02,0.01,107.74,0.97,1.14,,91.08,91.99,,,Visualizer
moment,121.266,0.01,107.83,1.06,1.11,,90.91,91.9,,,Visualizer
moment,121.555,0.01,108.39,1.03,1.21,,90.61,91.88,,,Visualizer
moment,121.776,0.01,108.78,0.99,1.21,,90.28,91.84,,,Visualizer
moment,121.994,0.01,109.05,0.96,1.25,,90.01,91.79,,,Visualizer
moment,122.237,0.01,109.07,0.95,1.19,,89.98,91.83,,,Visualizer
moment,122.531,0.01,109.44,1.06,1.12,,89.78,91.68,,,Visualizer
moment,122.824,0.01,109.74,0.99,1.14,,89.55,91.68,,,Visualizer
moment,123.018,0.01,110.04,0.98,1.16,,89.48,91.62,,,Visualizer
moment,123.263,0.01,110.51,0.94,1.23,,89.35,91.47,,,Visualizer
moment,123.506,0.01,110.72,1.09,1.24,,89.39,91.49,,,Visualizer
moment,123.759,0.01,110.84,1.01,1.16,,89.25,91.42,,,Visualizer
moment,124.005,0.01,111.32,0.97,1.19,,89.16,91.43,,,Visualizer
moment,124.286,0.01,111.45,0.95,1.15,,88.99,91.34,,,Visualizer
moment,124.534,0.01,111.87,1.09,1.21,,88.86,91.27,,,Visualizer
moment,124.8,0.01,112.34,1.01,1.23,,88.7,91.23,,,Visualizer
moment,125.017,0.01,112.49,0.97,1.24,,88.53,91.18,,,Visualizer
moment,125.265,0.01,112.74,0.96,1.16,,88.36,91.11,,,Visualizer
moment,125.509,0.01,113.08,1.02,1.15,,88.23,91.04,,,Visualizer
moment,125.77,0.01,113.31,0.97,1.21,,88.23,90.99,,,Visualizer
moment,125.993,0.01,113.75,0.97,1.25,,88.1,90.92,,,Visualizer
moment,126.285,0.01,114.08,0.94,1.27,,87.97,90.86,,,Visualizer
moment,126.528,0.01,114.54,1.04,1.29,,87.97,90.82,,,Visualizer
moment,126.773,0.01,114.55,1.0,1.21,,87.94,90.74,,,Visualizer
moment,127.047,0.01,114.7,0.95,1.12,,87.91,90.68,,,Visualizer
moment,127.259,0.01,115.36,1.08,1.24,,87.94,90.7,,,Visualizer
moment,127.504,0.01,115.39,1.04,1.26,,87.88,90.53,,,Visualizer
moment,127.757,0.01,115.98,0.98,1.26,,87.71,90.51,,,Visualizer
moment,128.007,0.01,116.04,0.92,1.23,,87.74,90.51,,,Visualizer
moment,128.294,0.01,116.46,1.08,1.23,,87.74,90.42,,,Visualizer
moment,128.542,0.01,116.75,1.01,1.21,,87.51,90.39,,,Visualizer
moment,128.807,0.01,117.2,0.95,1.24,,87.61,90.31,,,Visualizer
moment,129.015,0.01,117.53,1.03,1.28,,87.41,90.21,,,Visualizer
moment,129.265,0.01,117.69,0.98,1.23,,87.38,90.24,,,Visualizer
moment,129.515,0.01,117.91,0.96,1.23,,87.32,90.12,,,Visualizer
moment,129.743,0.01,118.14,1.06,1.22,,87.12,90.0,,,Visualizer
moment,130.039,0.01,118.6,0.99,1.21,,87.19,89.96,,,Visualizer
moment,130.282,0.01,118.96,0.96,1.25,,87.15,89.95,,,Visualizer
moment,130.534,0.01,118.97,1.08,1.18,,87.02,89.99,,,Visualizer
moment,130.788,0.01,119.48,1.01,1.29,,87.19,89.87,,,Visualizer
moment,131.025,0.01,119.59,0.95,1.18,,87.15,89.79,,,Visualizer
moment,131.292,0.01,120.05,1.07,1.21,,87.09,89.78,,,Visualizer
moment,131.564,0.01,120.35,0.98,1.17,,86.99,89.76,,,Visualizer
moment,131.744,0.01,120.68,0.96,1.24,,87.02,89.7,,,Visualizer
moment,132.037,0.01,120.75,1.05,1.2,,86.86,89.64,,,Visualizer
moment,132.289,0.01,121.41,0.99,1.25,,87.05,89.52,,,Visualizer
moment,132.534,0.01,121.59,0.96,1.26,,86.99,89.53,,,Visualizer
moment,132.778,0.01,122.0,1.08,1.2,,87.09,89.51,,,Visualizer
moment,133.039,0.01,122.16,1.0,1.2,,87.02,89.36,,,Visualizer
moment,133.256,0.01,122.28,0.94,1.17,,87.15,89.37,,,Visualizer
moment,133.548,0.01,122.89,1.07,1.27,,87.29,89.31,,,Visualizer
moment,133.764,0.01,122.96,0.99,1.17,,87.38,89.32,,,Visualizer
moment,134.046,0.01,123.35,0.96,1.18,,87.38,89.26,,,Visualizer
moment,134.293,0.01,123.48,1.02,1.21,,87.41,89.17,,,Visualizer
moment,134.563,0.01,124.04,0.95,1.22,,87.41,89.11,,,Visualizer
moment,134.767,0.01,124.2,0.96,1.23,,87.35,89.14,,,Visualizer
moment,135.024,0.01,124.38,1.05,1.2,,87.32,89.1,,,Visualizer
moment,135.263,0.01,124.86,0.96,1.21,,87.32,89.07,,,Visualizer
moment,135.555,0.01,125.03,1.06,1.17,,87.29,89.07,,,Visualizer
moment,135.792,0.01,125.25,0.96,1.2,,87.15,89.01,,,Visualizer
moment,136.057,0.01,125.65,1.06,1.13,,86.96,88.93,,,Visualizer
moment,136.279,0.01,126.15,0.97,1.22,,86.6,88.97,,,Visualizer
moment,136.523,0.01,126.23,1.05,1.23,,86.41,88.87,,,Visualizer
moment,136.765,0.01,126.52,0.98,1.17,,86.21,88.89,,,Visualizer
moment,137.011,0.01,126.72,1.04,1.22,,85.98,88.82,,,Visualizer
moment,137.282,0.01,126.8,1.02,1.05,,85.72,88.78,,,Visualizer
moment,137.551,0.01,127.62,1.03,1.25,,85.62,88.79,,,Visualizer
moment,137.811,0.01,127.64,1.05,1.15,,85.4,88.72,,,Visualizer
moment,138.033,0.01,127.9,1.0,1.18,,85.46,88.67,,,Visualizer
moment,138.276,0.01,128.36,1.05,1.16,,85.37,88.64,,,Visualizer
moment,138.523,0.01,128.38,0.99,1.12,,85.33,88.63,,,Visualizer
moment,138.792,0.01,129.09,1.06,1.26,,85.5,88.6,,,Visualizer
moment,139.009,0.01,129.14,0.99,1.15,,85.56,88.53,,,Visualizer
moment,139.254,0.01,129.51,1.06,1.2,,85.72,88.56,,,Visualizer
moment,139.545,0.01,129.7,0.96,1.19,,85.92,88.48,,,Visualizer
moment,139.793,0.01,130.18,1.07,1.21,,86.21,88.36,,,Visualizer
moment,140.041,0.01,130.32,0.99,1.18,,86.44,88.25,,,Visualizer
moment,140.31,0.01,130.51,1.03,1.15,,86.99,88.25,,,Visualizer
moment,140.52,0.01,131.07,1.0,1.22,,87.51,88.17,,,Visualizer
moment,140.763,0.01,131.12,0.92,1.18,,87.88,88.07,,,Visualizer
moment,141.016,0.01,131.44,1.07,1.24,,88.46,88.16,,,Visualizer
moment,141.26,0.01,131.67,0.99,1.08,,88.93,88.14,,,Visualizer
moment,141.547,0.01,132.25,0.98,1.24,,89.29,87.97,,,Visualizer
moment,141.808,0.01,132.37,1.04,1.2,,89.78,87.96,,,Visualizer
moment,142.032,0.01,132.64,0.96,1.15,,90.11,87.95,,,Visualizer
moment,142.274,0.01,133.05,1.0,1.25,,90.45,87.99,,,Visualizer
moment,142.517,0.01,133.21,1.03,1.1,,90.61,87.96,,,Visualizer
moment,142.772,0.01,133.38,0.98,1.15,,90.78,87.97,,,Visualizer
moment,143.006,0.01,133.86,0.92,1.16,,90.84,87.97,,,Visualizer
moment,143.322,0.01,134.04,1.01,1.16,,90.84,87.98,,,Visualizer
moment,143.544,0.01,134.46,0.97,1.15,,90.91,88.06,,,Visualizer
moment,143.786,0.01,134.64,0.93,1.16,,90.94,88.07,,,Visualizer
moment,144.029,0.01,134.84,1.07,1.16,,91.18,88.05,,,Visualizer
moment,144.284,0.01,135.24,1.0,1.17,,91.18,88.15,,,Visualizer
moment,144.533,0.01,135.59,0.97,1.2,,91.28,88.22,,,Visualizer
moment,144.761,0.01,135.61,0.98,1.19,,91.28,88.31,,,Visualizer
moment,145.004,0.01,136.02,1.02,1.16,,91.11,88.31,,,Visualizer
moment,145.297,0.01,136.34,0.97,1.16,,91.18,88.43,,,Visualizer
moment,145.54,0.01,136.87,1.01,1.2,,91.04,88.48,,,Visualizer
moment,145.783,0.01,136.88,1.04,1.19,,90.84,88.41,,,Visualizer
moment,146.046,0.01,137.25,0.98,1.12,,90.78,88.42,,,Visualizer
moment,146.272,0.01,137.65,0.99,1.19,,90.61,88.58,,,Visualizer
moment,146.517,0.01,137.8,1.03,1.18,,90.45,88.52,,,Visualizer
moment,146.76,0.01,137.95,0.96,1.09,,90.14,88.57,,,Visualizer
moment,147.013,0.01,138.49,1.07,1.24,,90.01,88.6,,,Visualizer
moment,147.308,0.01,138.52,1.02,1.09,,89.95,88.62,,,Visualizer
moment,147.555,0.01,139.14,0.96,1.2,,89.62,88.63,,,Visualizer
moment,147.784,0.01,139.3,1.05,1.13,,89.42,88.57,,,Visualizer
moment,148.027,0.01,139.42,0.97,1.12,,89.32,88.57,,,Visualizer
moment,148.279,0.01,139.6,1.07,1.12,,89.12,88.57,,,Visualizer
moment,148.533,0.01,140.04,0.97,1.19,,88.96,88.57,,,Visualizer
moment,148.759,0.01,140.46,1.0,1.19,,88.73,88.57,,,Visualizer
moment,149.003,0.01,140.47,1.02,1.11,,88.46,88.49,,,Visualizer
moment,149.295,0.01,140.74,1.01,1.11,,88.4,88.53,,,Visualizer
moment,149.548,0.01,141.21,1.03,1.16,,88.3,88.51,,,Visualizer
moment,149.796,0.01,141.46,1.03,1.19,,88.07,88.45,,,Visualizer
moment,150.026,0.01,142.07,1.0,1.18,,87.88,88.43,,,Visualizer
moment,150.269,0.01,142.02,1.02,1.13,,87.64,88.36,,,Visualizer
moment,150.563,0.01,142.18,0.97,1.13,,87.48,88.34,,,Visualizer
moment,150.757,0.01,142.73,1.06,1.13,,87.25,88.38,,,Visualizer
moment,151.066,0.01,142.85,0.94,1.17,,87.12,88.32,,,Visualizer
moment,151.293,0.01,143.26,1.02,1.1,,86.96,88.2,,,Visualizer
moment,151.537,0.01,143.44,0.93,1.1,,86.99,88.21,,,Visualizer
moment,151.792,0.01,143.79,0.96,1.17,,86.83,88.23,,,Visualizer
moment,152.044,0.01,143.93,1.0,1.16,,86.86,88.12,,,Visualizer
moment,152.269,0.01,144.26,0.97,1.13,,86.8,88.09,,,Visualizer
moment,152.57,0.01,144.84,1.03,1.17,,86.83,88.09,,,Visualizer
moment,152.754,0.01,144.85,0.96,1.17,,86.83,87.98,,,Visualizer
moment,153.048,0.01,145.06,1.02,1.16,,87.02,87.95,,,Visualizer
moment,153.292,0.01,145.43,0.95,1.13,,87.09,87.95,,,Visualizer
moment,153.537,0.01,145.65,1.01,1.12,,87.22,87.92,,,Visualizer
moment,153.802,0.01,146.03,0.95,1.19,,87.38,87.88,,,Visualizer
moment,154.024,0.01,146.38,1.01,1.16,,87.48,87.82,,,Visualizer
moment,154.271,0.01,146.73,0.95,1.22,,87.58,87.83,,,Visualizer
moment,154.565,0.01,146.66,1.03,1.11,,87.74,87.7,,,Visualizer
moment,154.812,0.01,147.47,0.95,1.23,,87.91,87.61,,,Visualizer
moment,155.065,0.01,147.54,1.06,1.14,,88.23,87.57,,,Visualizer
moment,155.293,0.01,147.76,0.99,1.16,,88.43,87.59,,,Visualizer
moment,155.534,0.01,148.09,1.06,1.17,,88.66,87.59,,,Visualizer
moment,155.779,0.01,148.15,0.98,1.13,,88.79,87.54,,,Visualizer
moment,156.032,0.01,148.65,1.06,1.17,,89.09,87.55,,,Visualizer
moment,156.283,0.01,149.03,0.97,1.15,,89.22,87.57,,,Visualizer
moment,156.563,0.01,149.32,1.03,1.2,,89.25,87.56,,,Visualizer
moment,156.814,0.01,149.44,0.97,1.17,,89.35,87.6,,,Visualizer
moment,157.074,0.01,149.9,1.01,1.22,,89.52,87.61,,,Visualizer
moment,157.288,0.01,150.13,1.0,1.2,,89.52,87.67,,,Visualizer
moment,157.534,0.01,150.1,0.95,1.09,,89.82,87.7,,,Visualizer
moment,157.785,0.01,150.85,1.0,1.2,,89.95,87.72,,,Visualizer
moment,158.031,0.01,150.97,0.94,1.16,,90.01,87.72,,,Visualizer
moment,158.292,0.01,151.21,1.05,1.22,,90.08,87.78,,,Visualizer
moment,158.555,0.01,151.62,0.96,1.2,,90.11,87.77,,,Visualizer
moment,158.813,0.01,151.74,1.07,1.12,,90.11,87.76,,,Visualizer
moment,159.074,0.01,152.25,1.0,1.2,,90.28,87.78,,,Visualizer
moment,159.288,0.01,152.41,1.02,1.16,,90.18,87.82,,,Visualizer
moment,159.532,0.01,152.8,1.02,1.24,,90.28,87.91,,,Visualizer
moment,159.774,0.01,153.09,0.93,1.23,,90.38,87.91,,,Visualizer
moment,160.039,0.01,153.18,1.01,1.18,,90.34,87.92,,,Visualizer
moment,160.263,0.01,153.63,0.95,1.22,,90.41,87.97,,,Visualizer
moment,160.569,0.01,154.04,1.08,1.23,,90.31,88.0,,,Visualizer
moment,160.798,0.01,154.7,0.97,1.26,,90.41,88.04,,,Visualizer
moment,161.045,0.01,154.74,1.04,1.23,,90.38,88.03,,,Visualizer
moment,161.296,0.01,154.88,1.01,1.28,,90.34,88.03,,,Visualizer
moment,161.542,0.01,155.11,0.95,1.22,,90.28,88.01,,,Visualizer
moment,161.774,0.01,155.83,1.04,1.3,,90.21,88.07,,,Visualizer
moment,162.019,0.01,156.06,0.95,1.3,,90.21,88.04,,,Visualizer
moment,162.311,0.01,156.32,1.02,1.28,,90.14,87.98,,,Visualizer
moment,162.552,0.01,156.53,0.96,1.31,,90.14,88.0,,,Visualizer
moment,162.804,0.01,156.94,1.04,1.25,,90.08,87.94,,,Visualizer
moment,163.077,0.01,157.26,1.03,1.3,,90.18,87.98,,,Visualizer
moment,163.286,0.01,157.61,0.95,1.29,,90.25,87.98,,,Visualizer
moment,163.53,0.01,158.11,1.05,1.34,,90.18,88.01,,,Visualizer
moment,163.792,0.01,158.3,0.97,1.37,,90.18,88.02,,,Visualizer
moment,164.017,0.01,158.68,1.01,1.35,,90.11,87.95,,,Visualizer
moment,164.332,0.01,158.92,0.95,1.4,,90.08,87.94,,,Visualizer
moment,164.553,0.01,159.25,1.03,1.24,,90.01,88.0,,,Visualizer
moment,164.803,0.01,159.85,1.0,1.38,,90.05,87.9,,,Visualizer
moment,165.058,0.01,160.08,0.94,1.4,,90.14,87.95,,,Visualizer
moment,165.285,0.01,160.55,1.06,1.41,,90.25,87.98,,,Visualizer
moment,165.527,0.01,160.66,0.98,1.3,,90.38,87.98,,,Visualizer
moment,165.772,0.01,161.29,0.97,1.4,,90.31,88.03,,,Visualizer
moment,166.039,0.01,161.64,1.08,1.42,,90.48,87.98,,,Visualizer
moment,166.259,0.01,161.95,1.01,1.45,,90.54,87.99,,,Visualizer
moment,166.572,0.01,162.04,0.96,1.41,,90.68,87.96,,,Visualizer
moment,166.796,0.01,162.86,1.07,1.5,,90.58,88.04,,,Visualizer
moment,167.04,0.01,162.98,1.01,1.44,,90.64,88.07,,,Visualizer
moment,167.287,0.01,163.39,0.96,1.44,,90.64,88.04,,,Visualizer
moment,167.535,0.01,163.6,1.08,1.42,,90.54,88.12,,,Visualizer
moment,167.802,0.01,164.1,1.06,1.5,,90.48,88.1,,,Visualizer
moment,168.015,0.01,164.53,0.99,1.46,,90.48,88.06,,,Visualizer
moment,168.272,0.01,164.82,0.98,1.49,,90.58,88.15,,,Visualizer
moment,168.551,0.01,165.05,1.07,1.46,,90.45,88.2,,,Visualizer
moment,168.793,0.01,165.61,1.04,1.48,,90.34,88.24,,,Visualizer
moment,169.044,0.01,165.91,0.98,1.47,,90.45,88.2,,,Visualizer
moment,169.313,0.01,166.41,0.98,1.54,,90.28,88.18,,,Visualizer
moment,169.526,0.01,166.58,0.92,1.51,,90.18,88.27,,,Visualizer
moment,169.771,0.01,167.34,1.05,1.55,,90.08,88.28,,,Visualizer
moment,170.021,0.01,167.38,1.02,1.54,,89.91,88.27,,,Visualizer
moment,170.282,0.01,167.88,0.96,1.56,,89.98,88.31,,,Visualizer
moment,170.558,0.01,168.26,0.96,1.51,,89.85,88.3,,,Visualizer
moment,170.81,0.01,168.71,1.08,1.53,,89.75,88.2,,,Visualizer
