information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.243,0.0,15.3,0.0,0.0,,187.52,185.37,,,Visualizer
moment,70.422,0.0,15.3,0.0,0.0,,187.35,185.45,,,Visualizer
moment,70.692,0.0,15.3,0.0,0.0,,187.35,185.51,,,Visualizer
moment,70.873,0.0,15.3,0.0,0.0,,187.35,185.49,,,Visualizer
moment,71.052,0.0,15.3,0.0,0.0,,187.47,185.51,,,Visualizer
moment,71.277,0.0,15.3,0.0,0.0,,187.24,185.51,,,Visualizer
moment,71.502,0.0,15.3,0.0,0.0,,187.52,185.35,,,Visualizer
moment,71.682,0.0,15.3,0.0,0.0,,187.58,185.43,,,Visualizer
moment,71.908,0.0,15.3,0.0,0.0,,187.52,185.47,,,Visualizer
moment,72.132,0.0,15.3,0.0,0.0,,187.52,185.36,,,Visualizer
moment,72.312,0.0,15.3,0.0,0.0,,187.35,185.46,,,Visualizer
moment,72.492,0.0,15.3,0.0,0.0,,187.41,185.5,,,Visualizer
moment,72.717,0.0,15.3,0.0,0.0,,187.47,185.44,,,Visualizer
moment,72.942,0.0,15.3,0.0,0.0,,187.7,185.29,,,Visualizer
moment,73.122,0.0,15.3,0.0,0.0,,187.58,185.33,,,Visualizer
moment,73.347,0.0,15.3,0.0,0.0,,187.47,185.3,,,Visualizer
moment,73.617,0.0,15.3,0.0,0.0,,187.64,185.35,,,Visualizer
moment,73.752,0.0,15.3,0.0,0.0,,187.47,185.25,,,Visualizer
moment,73.977,0.0,15.3,0.0,0.0,,187.7,185.3,,,Visualizer
moment,74.247,0.0,15.3,0.0,0.0,,187.58,185.26,,,Visualizer
moment,74.382,0.0,15.3,0.0,0.0,,187.58,185.34,,,Visualizer
moment,74.607,0.0,15.3,0.0,0.0,,187.7,185.23,,,Visualizer
moment,74.787,0.0,15.3,0.0,0.0,,187.76,185.27,,,Visualizer
moment,75.057,0.0,15.3,0.0,0.0,,187.58,185.27,,,Visualizer
moment,75.237,0.0,15.3,0.0,0.0,,187.52,185.21,,,Visualizer
moment,75.417,0.0,15.3,0.0,0.0,,187.7,185.26,,,Visualizer
moment,75.687,0.0,15.3,0.0,0.0,,187.58,185.25,,,Visualizer
moment,75.867,0.0,15.3,0.0,0.0,,187.76,185.35,,,Visualizer
moment,76.047,0.0,15.3,0.0,0.0,,187.7,185.44,,,Visualizer
moment,76.317,0.0,15.3,0.0,0.0,,187.58,185.24,,,Visualizer
moment,76.497,0.0,15.3,0.0,0.0,,187.64,185.32,,,Visualizer
moment,76.676,0.0,15.3,0.0,0.0,,187.7,185.27,,,Visualizer
moment,76.902,0.0,15.3,0.0,0.0,,187.76,185.26,,,Visualizer
moment,77.127,0.0,15.3,0.0,0.0,,187.76,185.28,,,Visualizer
moment,77.307,0.0,15.3,0.0,0.0,,187.76,185.21,,,Visualizer
moment,77.532,0.0,15.3,0.0,0.0,,187.7,185.27,,,Visualizer
moment,77.757,0.0,15.3,0.0,0.0,,187.64,185.27,,,Visualizer
moment,77.937,0.0,15.4,0.0,0.1,,187.7,185.33,,,Visualizer
moment,78.117,0.0,15.4,0.0,0.1,,187.88,185.24,,,Visualizer
moment,78.353,0.0,15.4,0.0,0.1,,187.7,185.26,,,Visualizer
moment,78.566,0.0,15.4,0.0,0.1,,187.7,185.3,,,Visualizer
moment,78.747,0.0,15.4,0.0,0.1,,187.7,185.35,,,Visualizer
moment,78.972,0.0,15.3,0.0,-0.1,,187.76,185.32,,,Visualizer
moment,79.196,0.0,15.4,0.0,0.0,,187.93,185.37,,,Visualizer
moment,79.377,0.0,15.4,0.0,0.0,,187.76,185.33,,,Visualizer
moment,79.601,0.0,15.3,0.0,-0.1,,187.82,185.35,,,Visualizer
moment,79.872,0.0,15.3,0.0,0.0,,187.7,185.3,,,Visualizer
moment,80.006,0.0,15.3,0.0,0.0,,187.7,185.3,,,Visualizer
moment,80.232,0.0,15.3,0.0,-0.1,,187.64,185.22,,,Visualizer
moment,80.412,0.0,15.3,0.0,-0.1,,187.88,185.41,,,Visualizer
moment,80.682,0.0,15.3,0.0,0.0,,187.82,185.43,,,Visualizer
moment,80.862,0.0,15.3,0.0,0.0,,187.64,185.43,,,Visualizer
moment,81.041,0.0,15.3,0.0,0.0,,187.82,185.44,,,Visualizer
moment,81.313,0.0,15.3,0.0,0.0,,187.82,185.45,,,Visualizer
moment,81.492,0.0,15.3,0.0,0.0,,187.93,185.39,,,Visualizer
moment,81.672,0.0,15.3,0.0,0.0,,187.88,185.47,,,Visualizer
moment,81.941,0.0,15.3,0.0,0.0,,187.82,185.49,,,Visualizer
moment,82.122,0.0,15.3,0.0,0.0,,187.88,185.46,,,Visualizer
moment,82.301,0.0,15.3,0.0,0.0,,187.7,185.42,,,Visualizer
moment,82.527,0.0,15.3,0.0,0.0,,187.88,185.53,,,Visualizer
moment,82.752,0.0,15.3,0.0,0.0,,187.82,185.43,,,Visualizer
moment,82.933,0.0,15.3,0.0,0.0,,187.82,185.28,,,Visualizer
moment,83.158,0.0,15.3,0.0,0.0,,187.99,185.36,,,Visualizer
moment,83.382,0.0,15.3,0.0,0.0,,187.82,185.47,,,Visualizer
moment,83.562,0.0,15.3,0.0,0.0,,187.88,185.45,,,Visualizer
moment,83.742,0.0,15.3,0.0,0.0,,187.7,185.35,,,Visualizer
moment,83.967,0.0,15.3,0.0,0.0,,187.93,185.45,,,Visualizer
moment,84.191,0.0,15.3,0.0,0.0,,187.82,185.37,,,Visualizer
moment,84.372,0.0,15.3,0.0,0.0,,187.93,185.46,,,Visualizer
moment,84.597,0.0,15.3,0.0,0.0,,187.76,185.49,,,Visualizer
moment,84.822,0.0,15.3,0.0,0.0,,187.93,185.57,,,Visualizer
moment,85.002,0.0,15.3,0.0,0.0,,187.88,185.45,,,Visualizer
moment,85.227,0.0,15.3,0.0,0.0,,187.82,185.39,,,Visualizer
moment,85.497,0.0,15.3,0.0,0.0,,187.64,185.5,,,Visualizer
moment,85.632,0.0,15.3,0.0,0.0,,187.76,185.5,,,Visualizer
moment,85.856,0.0,15.3,0.0,0.0,,187.7,185.42,,,Visualizer
moment,86.038,0.0,15.3,0.0,0.0,,187.82,185.44,,,Visualizer
moment,86.306,0.0,15.3,0.0,0.0,,187.88,185.54,,,Visualizer
moment,86.487,0.0,15.3,0.0,0.0,,187.76,185.56,,,Visualizer
moment,86.667,0.0,15.3,0.0,0.0,,187.93,185.39,,,Visualizer
moment,86.936,0.0,15.3,0.0,0.0,,187.93,185.43,,,Visualizer
moment,87.116,0.0,15.3,0.0,0.0,,187.76,185.47,,,Visualizer
moment,87.343,0.0,15.3,0.0,0.0,,187.82,185.49,,,Visualizer
moment,87.566,0.0,15.3,0.0,0.0,,187.64,185.53,,,Visualizer
moment,87.749,0.0,15.3,0.0,0.0,,187.88,185.45,,,Visualizer
moment,87.93,0.0,15.3,0.0,0.0,,187.76,185.38,,,Visualizer
moment,88.152,0.0,15.3,0.0,0.0,,187.82,185.4,,,Visualizer
moment,88.332,0.0,15.3,0.0,0.0,,187.76,185.43,,,Visualizer
moment,88.557,0.0,15.3,0.0,0.0,,187.99,185.49,,,Visualizer
moment,88.781,0.0,15.3,0.0,0.0,,187.64,185.47,,,Visualizer
moment,89.006,0.0,15.3,0.0,0.0,,187.93,185.5,,,Visualizer
moment,89.187,0.0,15.3,0.0,0.0,,187.88,185.47,,,Visualizer
moment,89.366,0.0,15.3,0.0,0.0,,187.93,185.48,,,Visualizer
moment,89.592,0.0,15.3,0.0,0.0,,187.88,185.51,,,Visualizer
moment,89.816,0.0,15.3,0.0,0.0,,187.76,185.51,,,Visualizer
moment,89.996,0.0,15.3,0.0,0.0,,187.82,185.41,,,Visualizer
moment,90.221,0.0,15.3,0.0,0.0,,187.99,185.39,,,Visualizer
moment,90.446,0.0,15.3,0.0,0.0,,187.93,185.39,,,Visualizer
moment,90.626,0.0,15.3,0.0,0.0,,187.88,185.43,,,Visualizer
moment,90.852,0.0,15.3,0.0,0.0,,187.88,185.39,,,Visualizer
moment,91.032,0.0,15.3,0.0,0.0,,187.82,185.46,,,Visualizer
moment,91.256,0.0,15.3,0.0,0.0,,187.93,185.53,,,Visualizer
moment,91.481,0.0,15.3,0.0,0.0,,187.88,185.44,,,Visualizer
moment,91.662,0.0,15.3,0.0,0.0,,187.88,185.38,,,Visualizer
moment,91.931,0.0,15.3,0.0,0.0,,187.76,185.63,,,Visualizer
moment,92.113,0.0,15.3,0.0,0.0,,187.82,185.64,,,Visualizer
moment,92.291,0.0,15.3,0.0,0.0,,187.82,185.67,,,Visualizer
moment,92.562,0.0,15.3,0.0,0.0,,187.82,185.6,,,Visualizer
moment,92.697,0.0,15.3,0.0,0.0,,188.05,185.48,,,Visualizer
moment,92.921,0.0,15.3,0.0,0.0,,187.93,185.65,,,Visualizer
moment,93.191,0.0,15.3,0.0,0.0,,187.93,185.58,,,Visualizer
moment,93.372,0.0,15.3,0.0,0.0,,187.99,185.6,,,Visualizer
moment,93.551,0.0,15.3,0.0,0.0,,187.7,185.54,,,Visualizer
moment,93.776,0.0,15.3,0.0,0.0,,187.82,185.54,,,Visualizer
moment,94.002,0.0,15.3,0.0,0.0,,187.93,185.71,,,Visualizer
moment,94.181,0.0,15.3,0.0,0.0,,187.88,185.66,,,Visualizer
moment,94.406,0.0,15.3,0.0,0.0,,187.99,185.6,,,Visualizer
moment,94.631,0.0,15.3,0.0,0.0,,187.93,185.61,,,Visualizer
moment,94.812,0.0,15.3,0.0,0.0,,187.88,185.59,,,Visualizer
moment,94.991,0.0,15.3,0.0,0.0,,188.05,185.6,,,Visualizer
moment,95.216,0.0,15.3,0.0,0.0,,187.93,185.67,,,Visualizer
moment,95.441,0.0,15.3,0.0,0.0,,187.99,185.59,,,Visualizer
moment,95.622,0.0,15.3,0.0,0.0,,187.93,185.53,,,Visualizer
moment,95.846,0.0,15.3,0.0,0.0,,187.93,185.5,,,Visualizer
moment,96.071,0.0,15.3,0.0,0.0,,187.7,185.51,,,Visualizer
moment,96.252,0.0,15.3,0.0,0.0,,187.7,185.53,,,Visualizer
moment,96.476,0.0,15.3,0.0,0.0,,187.93,185.55,,,Visualizer
moment,96.657,0.0,15.3,0.0,0.0,,187.7,185.48,,,Visualizer
moment,96.882,0.0,15.3,0.0,0.0,,187.82,185.61,,,Visualizer
moment,97.152,0.0,15.3,0.0,0.0,,187.76,185.65,,,Visualizer
moment,97.287,0.0,15.3,0.0,0.0,,187.99,185.66,,,Visualizer
moment,97.556,0.0,15.3,0.0,0.0,,187.93,185.67,,,Visualizer
moment,97.736,0.0,15.3,0.0,0.0,,187.7,185.61,,,Visualizer
moment,97.918,0.0,15.3,0.0,0.0,,187.76,185.57,,,Visualizer
moment,98.186,0.0,15.3,0.0,0.0,,187.76,185.55,,,Visualizer
moment,98.322,0.0,15.3,0.0,0.0,,187.76,185.63,,,Visualizer
moment,98.546,0.0,15.3,0.0,0.0,,187.82,185.68,,,Visualizer
moment,98.816,0.0,15.3,0.0,0.0,,187.99,185.54,,,Visualizer
moment,98.997,0.0,15.3,0.0,0.0,,187.88,185.52,,,Visualizer
moment,99.176,0.0,15.3,0.0,0.0,,187.93,185.54,,,Visualizer
moment,99.446,0.0,15.3,0.0,0.0,,187.7,185.56,,,Visualizer
moment,99.626,0.0,15.3,0.0,0.0,,187.99,185.45,,,Visualizer
moment,99.806,0.0,15.3,0.0,0.0,,187.93,185.64,,,Visualizer
moment,100.031,0.0,15.3,0.0,0.0,,187.7,185.53,,,Visualizer
moment,100.256,0.0,15.3,0.0,0.0,,187.82,185.53,,,Visualizer
moment,100.437,0.0,15.3,0.0,0.0,,187.76,185.63,,,Visualizer
moment,100.616,0.0,15.3,0.0,0.0,,187.82,185.56,,,Visualizer
moment,100.841,0.0,15.3,0.0,0.0,,187.99,185.36,,,Visualizer
moment,101.066,0.0,15.3,0.36,0.0,,187.99,185.67,,,Visualizer
moment,101.246,0.0,15.3,0.66,0.0,,187.76,185.44,,,Visualizer
moment,101.471,0.0,15.3,1.05,0.0,,187.58,185.38,,,Visualizer
moment,101.696,0.0,15.3,1.34,0.0,,187.76,185.38,,,Visualizer
moment,101.876,0.0,15.3,1.64,-0.1,,187.47,185.46,,,Visualizer
moment,102.101,0.0,15.3,1.85,0.0,,187.52,185.43,,,Visualizer
moment,102.282,0.0,15.3,2.0,0.0,,187.41,185.47,,,Visualizer
moment,102.506,0.0,15.3,2.12,0.0,,187.29,185.54,,,Visualizer
moment,102.821,0.0,15.3,2.24,0.0,,187.06,185.47,,,Visualizer
moment,102.912,0.0,15.3,2.33,0.0,,186.24,185.45,,,Visualizer
moment,103.136,0.0,15.3,2.35,0.0,,185.55,185.53,,,Visualizer
moment,103.37,0.03,15.3,2.42,0.0,,185.44,185.46,,,Visualizer
moment,103.541,0.06,15.3,2.44,0.0,,185.67,185.54,,,Visualizer
moment,103.766,0.05,15.4,2.5,0.1,,185.78,185.54,,,Visualizer
moment,103.946,0.03,15.3,2.45,0.0,,185.72,185.59,,,Visualizer
moment,104.171,0.03,15.3,2.51,0.0,,185.32,185.7,,,Visualizer
moment,104.441,0.04,15.3,2.44,0.0,,184.92,185.62,,,Visualizer
moment,104.621,0.04,15.3,2.53,0.0,,184.86,185.66,,,Visualizer
moment,104.802,0.08,15.3,2.45,-0.1,,184.4,185.6,,,Visualizer
moment,105.071,0.18,15.3,2.5,0.0,,184.4,185.77,,,Visualizer
moment,105.251,0.24,15.3,2.55,0.0,,184.92,185.65,,,Visualizer
moment,105.431,0.27,15.3,2.52,0.0,,185.55,185.78,,,Visualizer
moment,105.611,0.29,15.3,2.55,0.0,,186.54,185.83,,,Visualizer
moment,105.881,0.26,15.3,2.53,0.0,,187.41,185.85,,,Visualizer
moment,106.061,0.27,15.3,2.55,0.0,,187.88,186.03,,,Visualizer
moment,106.241,0.25,15.3,2.53,0.0,,188.57,186.01,,,Visualizer
moment,106.466,0.26,15.3,2.48,0.0,,189.33,186.07,,,Visualizer
moment,106.691,0.25,15.3,2.49,0.0,,189.68,186.2,,,Visualizer
moment,106.871,0.3,15.3,2.47,0.0,,189.98,186.39,,,Visualizer
moment,107.096,0.33,15.3,2.43,0.0,,190.39,186.58,,,Visualizer
moment,107.321,0.35,15.3,2.43,0.0,,190.45,186.67,,,Visualizer
moment,107.501,0.37,15.3,2.39,0.0,,190.56,186.84,,,Visualizer
moment,107.726,0.35,15.3,2.34,0.0,,190.51,186.97,,,Visualizer
moment,107.906,0.35,15.4,2.33,0.1,,190.33,187.13,,,Visualizer
moment,108.134,0.36,15.5,2.34,0.2,,190.39,187.28,,,Visualizer
moment,108.356,0.34,15.7,2.33,0.4,,190.21,187.46,,,Visualizer
moment,108.539,0.36,15.8,2.28,0.5,,190.21,187.62,,,Visualizer
moment,108.761,0.39,16.1,2.26,0.8,,190.15,187.69,,,Visualizer
moment,108.986,0.36,16.6,2.28,1.2,,189.92,187.82,,,Visualizer
moment,109.166,0.35,17.0,2.31,1.4,,189.33,187.88,,,Visualizer
moment,109.436,0.32,17.5,2.32,1.81,,189.28,187.9,,,Visualizer
moment,109.571,0.28,17.8,2.34,2.01,,188.99,187.95,,,Visualizer
moment,109.796,0.31,18.2,2.39,2.11,,188.87,188.06,,,Visualizer
moment,110.066,0.31,19.1,2.43,2.51,,188.4,188.05,,,Visualizer
moment,110.246,0.3,19.7,2.43,2.71,,188.05,188.04,,,Visualizer
moment,110.428,0.3,20.4,2.43,2.91,,187.76,187.98,,,Visualizer
moment,110.606,0.28,20.6,2.43,2.81,,187.41,187.97,,,Visualizer
moment,110.876,0.24,21.6,2.43,3.01,,187.12,187.92,,,Visualizer
moment,111.056,0.27,22.1,2.43,3.01,,187.0,187.91,,,Visualizer
moment,111.236,0.27,22.8,2.45,3.11,,187.18,187.79,,,Visualizer
moment,111.506,0.31,23.7,2.42,3.11,,187.18,187.86,,,Visualizer
moment,111.686,0.32,24.0,2.42,3.11,,187.18,187.81,,,Visualizer
moment,111.866,0.31,24.6,2.46,3.01,,187.24,187.68,,,Visualizer
moment,112.135,0.3,25.5,2.4,3.01,,187.47,187.59,,,Visualizer
moment,112.316,0.33,25.9,2.41,3.11,,187.29,187.6,,,Visualizer
moment,112.496,0.28,26.5,2.45,3.11,,187.52,187.61,,,Visualizer
moment,112.72,0.3,27.1,2.46,3.11,,187.52,187.52,,,Visualizer
moment,112.945,0.32,28.1,2.4,3.21,,187.58,187.61,,,Visualizer
