information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.596,0.0,0.0,0.84,0.0,,87.59,93.44,,,Visualizer
moment,84.866,0.0,0.0,0.92,0.0,,87.55,93.33,,,Visualizer
moment,85.182,0.0,0.0,0.87,0.0,,87.36,93.39,,,Visualizer
moment,85.406,0.0,0.0,0.93,0.0,,87.23,93.29,,,Visualizer
moment,85.633,0.0,0.0,0.87,0.0,,87.0,93.26,,,Visualizer
moment,85.856,0.0,0.0,0.92,0.0,,86.8,93.2,,,Visualizer
moment,86.172,0.0,0.0,0.83,0.0,,86.84,93.11,,,Visualizer
moment,86.396,0.0,0.0,0.91,0.0,,86.74,93.08,,,Visualizer
moment,86.621,0.0,0.0,0.86,0.0,,86.77,93.07,,,Visualizer
moment,86.846,0.0,0.0,0.92,0.0,,86.71,93.02,,,Visualizer
moment,87.162,0.0,0.0,0.89,0.0,,86.74,92.93,,,Visualizer
moment,87.387,0.0,0.0,0.9,0.0,,86.8,92.9,,,Visualizer
moment,87.612,0.0,0.0,0.9,0.0,,86.8,92.8,,,Visualizer
moment,87.836,0.0,0.0,0.83,0.0,,86.93,92.78,,,Visualizer
moment,88.197,0.0,0.0,0.94,0.0,,87.13,92.73,,,Visualizer
moment,88.377,0.01,0.0,0.85,0.0,,87.32,92.68,,,Visualizer
moment,88.602,0.0,0.0,0.9,0.0,,87.68,92.62,,,Visualizer
moment,88.871,0.01,0.0,0.9,0.0,,87.98,92.52,,,Visualizer
moment,89.185,0.01,0.0,0.85,0.0,,88.38,92.48,,,Visualizer
moment,89.413,0.0,0.0,0.92,0.0,,88.67,92.46,,,Visualizer
moment,89.591,0.0,0.0,0.91,0.0,,88.83,92.33,,,Visualizer
moment,89.861,0.0,0.0,0.84,0.0,,89.16,92.32,,,Visualizer
moment,90.179,0.01,0.0,0.92,0.0,,89.36,92.34,,,Visualizer
moment,90.403,0.0,0.0,0.89,0.0,,89.62,92.27,,,Visualizer
moment,90.627,0.0,0.0,0.82,0.0,,89.86,92.12,,,Visualizer
moment,90.852,0.0,0.0,0.93,0.0,,90.09,92.11,,,Visualizer
moment,91.167,0.0,0.0,0.85,0.0,,90.12,92.1,,,Visualizer
moment,91.393,0.0,0.0,0.91,0.0,,89.99,92.11,,,Visualizer
moment,91.617,0.0,0.0,0.9,0.0,,89.96,92.03,,,Visualizer
moment,91.842,0.0,0.0,0.84,0.0,,89.89,92.02,,,Visualizer
moment,92.201,0.0,0.0,0.93,0.0,,89.82,92.04,,,Visualizer
moment,92.381,0.0,0.0,0.88,0.0,,90.02,91.97,,,Visualizer
moment,92.605,0.0,0.0,0.83,0.0,,89.96,91.93,,,Visualizer
moment,92.831,0.0,0.0,0.93,0.0,,90.22,91.91,,,Visualizer
moment,93.191,0.0,0.0,0.86,0.0,,90.29,91.93,,,Visualizer
moment,93.416,0.0,0.0,0.81,0.0,,90.42,91.94,,,Visualizer
moment,93.596,0.0,0.0,0.91,0.0,,90.52,91.85,,,Visualizer
moment,93.867,0.0,0.0,0.84,0.0,,90.55,91.79,,,Visualizer
moment,94.182,0.0,0.0,0.88,0.0,,90.75,91.82,,,Visualizer
moment,94.406,0.0,0.0,0.89,0.0,,90.79,91.82,,,Visualizer
moment,94.631,0.0,0.0,0.83,0.0,,90.75,91.77,,,Visualizer
moment,94.857,0.01,0.0,0.92,0.0,,90.75,91.73,,,Visualizer
moment,95.172,0.0,0.0,0.84,0.0,,90.75,91.71,,,Visualizer
moment,95.395,0.0,0.0,0.93,0.0,,90.69,91.76,,,Visualizer
moment,95.621,0.0,0.0,0.85,0.0,,90.42,91.74,,,Visualizer
moment,95.847,0.0,0.0,0.94,0.0,,90.36,91.78,,,Visualizer
moment,96.16,0.0,0.0,0.83,0.0,,90.22,91.71,,,Visualizer
moment,96.387,0.0,0.0,0.91,0.0,,90.02,91.7,,,Visualizer
moment,96.611,0.0,0.0,0.85,0.0,,90.12,91.72,,,Visualizer
moment,96.836,0.0,0.0,0.79,0.0,,89.96,91.71,,,Visualizer
moment,97.196,0.0,0.0,0.85,0.0,,90.05,91.76,,,Visualizer
moment,97.376,0.0,0.0,0.82,0.0,,90.09,91.77,,,Visualizer
moment,97.601,0.0,0.0,0.88,0.0,,90.22,91.73,,,Visualizer
moment,97.961,0.0,0.0,0.83,0.0,,90.29,91.71,,,Visualizer
moment,98.186,0.0,0.0,0.91,0.0,,90.45,91.71,,,Visualizer
moment,98.412,0.0,0.0,0.87,0.0,,90.52,91.73,,,Visualizer
moment,98.638,0.0,0.0,0.85,0.0,,90.52,91.78,,,Visualizer
moment,98.86,0.0,0.0,0.9,0.0,,90.72,91.71,,,Visualizer
moment,99.177,0.0,0.0,0.83,0.0,,90.82,91.68,,,Visualizer
moment,99.401,0.0,0.0,0.92,0.0,,90.75,91.81,,,Visualizer
moment,99.626,0.0,0.0,0.87,0.0,,90.72,91.8,,,Visualizer
moment,99.852,0.0,0.0,0.89,0.0,,90.79,91.8,,,Visualizer
moment,100.122,0.0,0.0,0.91,0.0,,90.85,91.87,,,Visualizer
moment,100.391,0.0,0.0,0.83,0.0,,90.92,91.81,,,Visualizer
moment,100.617,0.0,0.0,0.93,0.0,,91.02,91.81,,,Visualizer
moment,100.841,0.0,0.0,0.87,0.0,,91.12,91.91,,,Visualizer
moment,101.201,0.0,0.0,0.9,0.0,,91.35,91.95,,,Visualizer
moment,101.382,0.0,0.0,0.92,0.0,,91.42,91.99,,,Visualizer
moment,101.606,0.01,0.0,0.84,0.0,,91.55,92.03,,,Visualizer
moment,101.831,0.0,0.0,0.93,0.0,,91.69,92.06,,,Visualizer
moment,102.192,0.0,0.0,0.88,0.0,,91.72,92.08,,,Visualizer
moment,102.416,0.0,0.0,0.83,0.0,,91.82,92.13,,,Visualizer
moment,102.596,0.0,0.0,0.89,0.0,,91.82,92.15,,,Visualizer
moment,102.866,0.0,0.0,0.84,0.0,,92.09,92.13,,,Visualizer
moment,103.182,0.0,0.0,0.79,0.0,,92.16,92.17,,,Visualizer
moment,103.405,0.0,0.0,0.85,0.0,,92.39,92.18,,,Visualizer
moment,103.63,0.0,0.0,0.81,0.0,,92.39,92.21,,,Visualizer
moment,103.856,0.0,0.0,0.88,0.0,,92.66,92.26,,,Visualizer
moment,104.171,0.0,0.0,0.91,0.0,,92.66,92.27,,,Visualizer
moment,104.396,0.0,0.0,0.87,0.0,,92.62,92.24,,,Visualizer
moment,104.621,0.0,0.0,0.93,0.0,,92.62,92.28,,,Visualizer
moment,104.847,0.0,0.0,0.92,0.0,,92.83,92.28,,,Visualizer
moment,105.161,0.0,0.0,0.87,0.0,,92.93,92.26,,,Visualizer
moment,105.385,0.0,0.0,0.84,0.0,,92.93,92.34,,,Visualizer
moment,105.612,0.0,0.0,0.85,0.0,,92.93,92.37,,,Visualizer
moment,105.834,0.0,0.0,0.97,0.0,,93.1,92.37,,,Visualizer
moment,106.196,0.0,0.0,0.89,0.0,,93.16,92.35,,,Visualizer
moment,106.375,0.0,0.0,0.87,0.0,,93.3,92.38,,,Visualizer
moment,106.601,0.0,0.0,0.88,0.0,,93.27,92.46,,,Visualizer
moment,106.962,0.0,0.0,0.84,0.0,,93.34,92.46,,,Visualizer
moment,107.185,0.01,0.0,0.84,0.0,,93.47,92.5,,,Visualizer
moment,107.41,0.0,0.0,0.98,0.0,,93.61,92.53,,,Visualizer
moment,107.636,0.0,0.0,0.93,0.0,,93.61,92.58,,,Visualizer
moment,107.861,0.01,0.0,0.88,0.0,,93.61,92.53,,,Visualizer
moment,108.176,0.0,0.0,0.9,0.0,,93.61,92.56,,,Visualizer
moment,108.401,0.0,0.0,0.87,0.0,,93.61,92.53,,,Visualizer
moment,108.626,0.01,0.0,0.87,0.0,,93.47,92.53,,,Visualizer
moment,108.851,0.0,0.0,0.87,0.0,,93.47,92.58,,,Visualizer
moment,109.122,0.0,0.0,0.85,0.0,,93.47,92.51,,,Visualizer
moment,109.39,0.0,0.0,0.88,0.0,,93.4,92.56,,,Visualizer
moment,109.617,0.0,0.0,0.84,0.0,,93.4,92.54,,,Visualizer
moment,109.841,0.0,0.0,0.88,0.0,,93.3,92.55,,,Visualizer
moment,110.201,0.0,0.0,0.86,0.0,,93.16,92.55,,,Visualizer
moment,110.426,0.0,0.0,0.86,0.0,,92.96,92.58,,,Visualizer
moment,110.606,0.0,0.0,0.86,0.0,,92.79,92.62,,,Visualizer
moment,110.921,0.0,0.0,0.85,0.0,,92.59,92.58,,,Visualizer
moment,111.192,0.0,0.0,0.87,0.0,,92.43,92.59,,,Visualizer
moment,111.416,0.0,0.0,0.84,0.0,,92.22,92.5,,,Visualizer
moment,111.596,0.0,0.0,0.86,0.0,,91.89,92.55,,,Visualizer
moment,111.868,0.0,0.0,0.85,0.0,,91.65,92.6,,,Visualizer
moment,112.182,0.0,0.0,0.86,0.0,,91.35,92.58,,,Visualizer
moment,112.406,0.0,0.0,0.86,0.0,,91.18,92.58,,,Visualizer
moment,112.631,0.0,0.0,0.86,0.0,,91.05,92.56,,,Visualizer
moment,112.855,0.0,0.0,0.99,0.0,,90.85,92.54,,,Visualizer
moment,113.17,0.0,0.0,0.93,0.0,,90.75,92.61,,,Visualizer
moment,113.396,0.0,0.0,0.88,0.0,,90.65,92.58,,,Visualizer
moment,113.621,0.0,0.0,0.87,0.0,,90.49,92.6,,,Visualizer
moment,113.846,0.0,0.0,0.87,0.0,,90.49,92.56,,,Visualizer
moment,114.159,0.0,0.0,0.83,0.0,,90.52,92.61,,,Visualizer
moment,114.386,0.0,0.0,0.85,0.0,,90.59,92.6,,,Visualizer
moment,114.611,0.0,0.0,0.93,0.0,,90.62,92.54,,,Visualizer
moment,114.836,0.0,0.0,0.9,0.0,,90.62,92.56,,,Visualizer
moment,115.196,0.0,0.0,0.85,0.0,,90.59,92.54,,,Visualizer
moment,115.375,0.0,0.0,0.83,0.0,,90.49,92.56,,,Visualizer
moment,115.602,0.0,0.0,0.94,0.0,,90.09,92.54,,,Visualizer
moment,115.96,0.0,0.0,0.87,0.0,,89.89,92.46,,,Visualizer
moment,116.186,0.0,0.0,0.84,0.0,,89.29,92.47,,,Visualizer
moment,116.411,0.0,0.0,0.95,0.0,,88.5,92.44,,,Visualizer
moment,116.635,0.0,0.0,0.87,0.0,,87.65,92.41,,,Visualizer
moment,116.861,0.0,0.0,0.86,0.0,,86.57,92.38,,,Visualizer
moment,117.176,0.0,0.0,0.94,0.0,,85.7,92.32,,,Visualizer
moment,117.4,0.0,0.0,0.85,0.0,,85.21,92.35,,,Visualizer
moment,117.626,0.0,0.0,0.85,0.0,,84.79,92.35,,,Visualizer
moment,117.851,0.0,0.0,0.94,0.0,,84.89,92.28,,,Visualizer
moment,118.12,0.0,0.0,0.87,0.0,,85.08,92.22,,,Visualizer
moment,118.39,0.0,0.0,0.82,0.0,,85.41,92.22,,,Visualizer
moment,118.616,0.0,0.0,0.95,0.0,,85.47,92.15,,,Visualizer
moment,118.841,0.0,0.0,0.89,0.0,,85.54,92.11,,,Visualizer
moment,119.2,0.0,0.0,0.87,0.0,,85.76,92.13,,,Visualizer
moment,119.426,0.0,0.0,0.82,0.0,,85.63,92.07,,,Visualizer
moment,119.605,0.0,0.0,0.94,0.0,,85.79,91.98,,,Visualizer
moment,119.923,0.0,0.0,0.86,0.0,,85.86,91.94,,,Visualizer
moment,120.191,0.0,0.0,0.9,0.0,,85.76,91.9,,,Visualizer
moment,120.414,0.0,0.0,0.92,0.0,,85.86,91.84,,,Visualizer
moment,120.641,0.0,0.0,0.85,0.0,,85.66,91.77,,,Visualizer
moment,120.867,0.0,0.0,0.94,0.0,,85.44,91.76,,,Visualizer
moment,121.181,0.0,0.0,0.88,0.0,,85.28,91.73,,,Visualizer
moment,121.405,0.0,0.0,0.83,0.0,,85.11,91.74,,,Visualizer
moment,121.63,0.0,0.0,0.93,0.0,,85.11,91.68,,,Visualizer
moment,121.946,0.0,0.0,0.85,0.0,,85.38,91.53,,,Visualizer
moment,122.17,0.0,0.0,0.9,0.0,,85.41,91.59,,,Visualizer
moment,122.395,0.0,0.0,0.92,0.0,,85.38,91.51,,,Visualizer
moment,122.622,0.0,0.0,0.85,0.0,,85.5,91.42,,,Visualizer
moment,122.846,0.0,0.0,0.89,0.0,,85.57,91.38,,,Visualizer
moment,123.161,0.0,0.0,0.9,0.0,,85.57,91.38,,,Visualizer
moment,123.385,0.0,0.0,0.83,0.0,,85.83,91.29,,,Visualizer
moment,123.611,0.0,0.0,0.92,0.0,,85.76,91.32,,,Visualizer
moment,123.837,0.0,0.0,0.88,0.0,,85.93,91.29,,,Visualizer
moment,124.195,0.0,0.0,0.82,0.0,,86.02,91.18,,,Visualizer
moment,124.375,0.0,0.0,0.92,0.0,,85.96,91.18,,,Visualizer
moment,124.602,0.0,0.0,0.85,0.0,,86.18,91.06,,,Visualizer
moment,124.961,0.0,0.0,0.8,0.0,,86.12,91.04,,,Visualizer
moment,125.185,0.0,0.0,0.89,0.0,,86.45,91.0,,,Visualizer
moment,125.411,0.0,0.0,0.84,0.0,,86.48,90.91,,,Visualizer
moment,125.635,0.0,0.0,0.84,0.0,,86.74,90.87,,,Visualizer
moment,125.861,0.0,0.0,0.96,0.0,,86.93,90.83,,,Visualizer
moment,126.176,0.0,0.0,0.88,0.0,,87.0,90.76,,,Visualizer
moment,126.4,0.0,0.0,0.84,0.0,,87.16,90.8,,,Visualizer
moment,126.625,0.0,0.0,0.91,0.0,,87.26,90.77,,,Visualizer
moment,126.851,0.01,0.0,0.86,0.0,,87.42,90.67,,,Visualizer
moment,127.165,0.0,0.0,0.84,0.0,,87.46,90.64,,,Visualizer
moment,127.391,0.0,0.0,0.92,0.0,,87.55,90.65,,,Visualizer
moment,127.615,0.0,0.0,0.85,0.0,,87.52,90.55,,,Visualizer
moment,127.841,0.0,0.0,0.9,0.0,,87.62,90.57,,,Visualizer
moment,128.205,0.0,0.0,0.86,0.0,,87.52,90.53,,,Visualizer
moment,128.381,0.0,0.0,0.9,0.0,,87.52,90.48,,,Visualizer
moment,128.607,0.0,0.0,0.9,0.0,,87.29,90.44,,,Visualizer
moment,128.92,0.0,0.0,0.89,0.0,,87.36,90.41,,,Visualizer
moment,129.191,0.0,0.0,0.93,0.0,,87.26,90.34,,,Visualizer
moment,129.416,0.0,0.0,0.83,0.0,,87.16,90.29,,,Visualizer
moment,129.641,0.0,0.0,0.91,0.0,,87.1,90.32,,,Visualizer
moment,129.866,0.0,0.0,0.8,0.0,,87.06,90.31,,,Visualizer
moment,130.181,0.0,0.0,0.86,0.0,,86.87,90.25,,,Visualizer
moment,130.406,0.0,0.0,0.79,0.0,,86.84,90.22,,,Visualizer
moment,130.63,0.0,0.0,0.88,0.0,,86.9,90.18,,,Visualizer
moment,130.855,0.0,0.0,0.83,0.0,,87.03,90.16,,,Visualizer
moment,131.17,0.0,0.0,0.91,0.0,,87.03,90.15,,,Visualizer
moment,131.395,0.0,0.0,0.86,0.0,,86.96,90.16,,,Visualizer
moment,131.621,0.0,0.0,0.92,0.0,,87.1,90.12,,,Visualizer
moment,131.845,0.0,0.0,0.89,0.0,,87.13,90.07,,,Visualizer
moment,132.16,0.0,0.0,0.91,0.0,,87.16,90.05,,,Visualizer
moment,132.385,0.0,0.0,0.91,0.0,,87.06,90.11,,,Visualizer
moment,132.61,0.0,0.0,0.91,0.0,,87.06,90.08,,,Visualizer
moment,132.971,0.0,0.0,0.89,0.0,,87.2,90.07,,,Visualizer
moment,133.196,0.0,0.0,0.84,0.0,,87.36,89.96,,,Visualizer
moment,133.376,0.0,0.0,0.94,0.0,,87.39,90.0,,,Visualizer
moment,133.647,0.0,0.0,0.83,0.0,,87.52,90.02,,,Visualizer
moment,133.962,0.0,0.0,0.94,0.0,,87.65,90.0,,,Visualizer
moment,134.185,0.0,0.0,0.85,0.0,,87.85,90.03,,,Visualizer
moment,134.411,0.0,0.0,0.78,0.0,,88.01,89.98,,,Visualizer
moment,134.635,0.0,0.0,0.84,0.0,,88.18,89.93,,,Visualizer
moment,134.861,0.0,0.0,0.79,0.0,,88.18,89.95,,,Visualizer
moment,135.175,0.0,0.0,0.88,0.0,,88.34,89.88,,,Visualizer
moment,135.401,0.0,0.0,0.83,0.0,,88.5,89.88,,,Visualizer
moment,135.625,0.0,0.0,0.9,0.0,,88.54,89.86,,,Visualizer
moment,135.94,0.0,0.0,0.87,0.0,,88.57,89.85,,,Visualizer
moment,136.119,0.0,0.0,0.88,0.0,,88.64,89.82,,,Visualizer
moment,136.395,0.0,0.0,0.9,0.0,,88.77,89.85,,,Visualizer
moment,136.615,0.0,0.0,0.83,0.0,,88.7,89.86,,,Visualizer
moment,136.975,0.0,0.0,0.93,0.0,,88.77,89.82,,,Visualizer
moment,137.201,0.0,0.0,0.87,0.0,,89.0,89.83,,,Visualizer
moment,137.381,0.0,0.0,0.87,0.0,,89.1,89.8,,,Visualizer
moment,137.65,0.0,0.0,0.91,0.0,,89.13,89.84,,,Visualizer
moment,137.919,0.0,0.0,0.84,0.0,,89.49,89.84,,,Visualizer
moment,138.19,0.0,0.0,0.93,0.0,,89.43,89.85,,,Visualizer
moment,138.416,0.0,0.0,0.87,0.0,,89.43,89.91,,,Visualizer
moment,138.64,0.0,0.0,0.82,0.0,,89.46,89.89,,,Visualizer
moment,138.866,0.0,0.0,0.92,0.0,,89.72,89.9,,,Visualizer
moment,139.18,0.0,0.0,0.85,0.0,,89.72,89.93,,,Visualizer
moment,139.405,0.0,0.0,0.92,0.0,,89.82,89.96,,,Visualizer
moment,139.63,0.0,0.0,0.9,0.0,,89.79,89.95,,,Visualizer
moment,139.855,0.0,0.0,0.83,0.0,,89.82,89.97,,,Visualizer
moment,140.169,0.0,0.0,0.93,0.0,,89.99,90.01,,,Visualizer
moment,140.395,0.0,0.0,0.86,0.0,,90.09,89.99,,,Visualizer
moment,140.62,0.0,0.0,0.89,0.0,,90.02,90.0,,,Visualizer
moment,140.984,0.0,0.0,0.91,0.0,,89.99,90.03,,,Visualizer
moment,141.203,0.0,0.0,0.84,0.0,,90.09,90.13,,,Visualizer
moment,141.385,0.0,0.0,0.85,0.0,,90.22,90.16,,,Visualizer
moment,141.656,0.0,0.0,0.89,0.0,,90.22,90.1,,,Visualizer
moment,141.97,0.0,0.0,0.83,0.0,,90.36,90.08,,,Visualizer
moment,142.195,0.0,0.0,0.85,0.0,,90.59,90.08,,,Visualizer
moment,142.375,0.0,0.0,0.89,0.0,,90.65,90.13,,,Visualizer
moment,142.646,0.0,0.0,0.84,0.0,,90.79,90.13,,,Visualizer
moment,142.961,0.0,0.0,0.82,0.0,,90.75,90.13,,,Visualizer
moment,143.186,0.0,0.0,0.93,0.0,,91.02,90.17,,,Visualizer
moment,143.411,0.01,0.0,0.87,0.0,,91.12,90.24,,,Visualizer
moment,143.635,0.0,0.0,0.82,0.0,,91.02,90.23,,,Visualizer
moment,143.862,0.0,0.0,0.91,0.0,,91.32,90.17,,,Visualizer
moment,144.175,0.0,0.0,0.87,0.0,,91.25,90.15,,,Visualizer
moment,144.4,0.0,0.0,0.86,0.0,,91.35,90.23,,,Visualizer
moment,144.627,0.0,0.0,0.84,0.0,,91.35,90.24,,,Visualizer
moment,144.986,0.0,0.0,0.95,0.0,,91.48,90.2,,,Visualizer
moment,145.21,0.0,0.0,0.89,0.0,,91.59,90.2,,,Visualizer
moment,145.391,0.0,0.0,0.84,0.0,,91.59,90.36,,,Visualizer
moment,145.66,0.0,0.0,0.83,0.0,,91.62,90.32,,,Visualizer
moment,145.975,0.0,0.0,0.92,0.0,,91.79,90.33,,,Visualizer
moment,146.2,0.0,0.0,0.9,0.0,,91.89,90.42,,,Visualizer
moment,146.38,0.0,0.0,0.85,0.0,,92.05,90.46,,,Visualizer
moment,146.65,0.0,0.0,0.82,0.0,,92.05,90.39,,,Visualizer
moment,146.965,0.0,0.0,0.85,0.0,,92.22,90.43,,,Visualizer
moment,147.191,0.0,0.0,0.92,0.0,,92.16,90.47,,,Visualizer
moment,147.414,0.0,0.0,0.88,0.0,,92.22,90.4,,,Visualizer
moment,147.639,0.0,0.0,0.86,0.0,,92.05,90.46,,,Visualizer
moment,148.0,0.0,0.0,0.86,0.0,,92.16,90.5,,,Visualizer
moment,148.179,0.0,0.0,0.83,0.0,,92.02,90.54,,,Visualizer
moment,148.405,0.0,0.0,0.95,0.0,,91.92,90.55,,,Visualizer
moment,148.721,0.0,0.0,0.92,0.0,,91.89,90.57,,,Visualizer
moment,148.992,0.0,0.0,0.89,0.0,,91.92,90.55,,,Visualizer
moment,149.215,0.0,0.0,0.85,0.0,,91.75,90.56,,,Visualizer
moment,149.394,0.0,0.0,0.81,0.0,,91.72,90.51,,,Visualizer
moment,149.664,0.0,0.0,1.0,0.0,,91.62,90.59,,,Visualizer
moment,149.98,0.0,0.0,0.91,0.0,,91.42,90.54,,,Visualizer
moment,150.205,0.0,0.0,0.87,0.0,,91.35,90.57,,,Visualizer
moment,150.385,0.0,0.0,0.84,0.0,,91.29,90.58,,,Visualizer
moment,150.656,0.0,0.0,0.85,0.0,,91.15,90.59,,,Visualizer
moment,150.97,0.0,0.0,0.87,0.0,,91.12,90.62,,,Visualizer
moment,151.194,0.0,0.0,0.95,0.0,,90.95,90.61,,,Visualizer
moment,151.421,0.0,0.0,0.88,0.0,,90.98,90.6,,,Visualizer
moment,151.646,0.0,0.0,0.83,0.0,,90.95,90.59,,,Visualizer
moment,151.959,0.0,0.0,0.84,0.0,,90.85,90.58,,,Visualizer
moment,152.185,0.0,0.0,0.92,0.0,,90.79,90.59,,,Visualizer
moment,152.41,0.0,0.0,0.94,0.0,,90.69,90.65,,,Visualizer
moment,152.77,0.0,0.0,0.86,0.0,,90.59,90.64,,,Visualizer
moment,152.994,0.0,0.0,0.84,0.0,,90.55,90.6,,,Visualizer
moment,153.175,0.0,0.0,0.85,0.0,,90.52,90.63,,,Visualizer
moment,153.399,0.0,0.0,0.82,0.0,,90.55,90.64,,,Visualizer
moment,153.764,0.0,0.0,0.97,0.0,,90.32,90.71,,,Visualizer
moment,153.985,0.0,0.0,0.87,0.0,,90.52,90.63,,,Visualizer
moment,154.211,0.0,0.0,0.89,0.0,,90.52,90.62,,,Visualizer
moment,154.391,0.0,0.0,0.85,0.0,,90.45,90.66,,,Visualizer
moment,154.66,0.0,0.0,0.81,0.0,,90.39,90.65,,,Visualizer
moment,154.974,0.0,0.0,0.95,0.0,,90.42,90.64,,,Visualizer
moment,155.199,0.0,0.0,0.87,0.0,,90.36,90.6,,,Visualizer
moment,155.425,0.0,0.0,0.87,0.0,,90.36,90.64,,,Visualizer
moment,155.783,0.0,0.0,0.83,0.0,,90.36,90.58,,,Visualizer
moment,155.919,0.0,0.0,0.94,0.0,,90.19,90.53,,,Visualizer
moment,156.189,0.0,0.0,0.88,0.0,,90.19,90.54,,,Visualizer
moment,156.415,0.0,0.0,0.83,0.0,,89.92,90.52,,,Visualizer
moment,156.775,0.0,0.0,0.88,0.0,,89.79,90.51,,,Visualizer
moment,157.0,0.0,0.0,0.83,0.0,,89.56,90.52,,,Visualizer
moment,157.179,0.0,0.0,0.89,0.0,,89.36,90.55,,,Visualizer
moment,157.404,0.0,0.0,0.88,0.0,,89.1,90.53,,,Visualizer
moment,157.674,0.0,0.0,0.81,0.0,,88.87,90.5,,,Visualizer
moment,157.989,0.0,0.0,0.91,0.0,,88.8,90.38,,,Visualizer
moment,158.215,0.0,0.0,0.85,0.0,,88.6,90.45,,,Visualizer
moment,158.442,0.0,0.0,0.89,0.0,,88.44,90.47,,,Visualizer
moment,158.664,0.0,0.0,0.83,0.0,,88.24,90.37,,,Visualizer
moment,158.98,0.0,0.0,0.92,0.0,,87.98,90.38,,,Visualizer
moment,159.205,0.0,0.0,0.83,0.0,,87.68,90.31,,,Visualizer
moment,159.43,0.0,0.0,0.86,0.0,,87.29,90.32,,,Visualizer
moment,159.79,0.0,0.0,0.91,0.0,,86.71,90.34,,,Visualizer
moment,160.015,0.0,0.0,0.89,0.0,,86.35,90.29,,,Visualizer
moment,160.239,0.0,0.0,0.92,0.0,,86.05,90.26,,,Visualizer
moment,160.419,0.0,0.0,0.89,0.0,,86.05,90.29,,,Visualizer
moment,160.78,0.0,0.0,0.92,0.0,,85.99,90.23,,,Visualizer
moment,161.005,0.0,0.0,0.88,0.0,,86.12,90.15,,,Visualizer
moment,161.184,0.0,0.0,0.85,0.0,,86.57,90.17,,,Visualizer
moment,161.409,0.0,0.0,0.93,0.0,,86.9,90.08,,,Visualizer
moment,161.77,0.01,0.0,0.87,0.0,,87.42,90.03,,,Visualizer
moment,161.993,0.0,0.0,0.84,0.0,,88.05,90.01,,,Visualizer
moment,162.175,0.0,0.0,0.95,0.0,,88.73,90.04,,,Visualizer
moment,162.445,0.0,0.0,0.87,0.0,,89.2,89.96,,,Visualizer
moment,162.759,0.0,0.0,0.83,0.0,,89.79,89.96,,,Visualizer
moment,162.985,0.0,0.0,0.9,0.0,,90.52,89.91,,,Visualizer
moment,163.209,0.0,0.0,0.89,0.0,,90.92,89.89,,,Visualizer
moment,163.434,0.0,0.0,0.85,0.0,,91.45,89.89,,,Visualizer
moment,163.795,0.0,0.0,0.85,0.0,,91.82,89.84,,,Visualizer
moment,164.02,0.0,0.0,0.88,0.0,,92.05,89.88,,,Visualizer
moment,164.199,0.0,0.0,0.93,0.0,,92.05,89.84,,,Visualizer
moment,164.424,0.0,0.0,0.86,0.0,,92.19,89.78,,,Visualizer
moment,164.785,0.0,0.0,0.85,0.0,,92.49,89.81,,,Visualizer
moment,164.92,0.0,0.0,0.84,0.0,,92.52,89.8,,,Visualizer
moment,165.19,0.0,0.0,0.82,0.0,,92.56,89.79,,,Visualizer
moment,165.459,0.0,0.0,0.93,0.0,,92.56,89.81,,,Visualizer
moment,165.775,0.0,0.0,0.88,0.0,,92.52,89.77,,,Visualizer
moment,165.999,0.0,0.0,0.88,0.0,,92.32,89.7,,,Visualizer
moment,166.179,0.0,0.0,0.85,0.0,,92.29,89.7,,,Visualizer
moment,166.45,0.0,0.0,0.84,0.0,,92.12,89.78,,,Visualizer
moment,166.72,0.0,0.0,0.85,0.0,,91.95,89.84,,,Visualizer
moment,166.944,0.0,0.0,0.82,0.0,,91.89,89.76,,,Visualizer
moment,167.215,0.0,0.0,0.84,0.0,,91.79,89.8,,,Visualizer
moment,167.44,0.0,0.0,0.94,0.0,,91.72,89.88,,,Visualizer
moment,167.799,0.0,0.0,0.94,0.0,,91.69,89.79,,,Visualizer
moment,167.98,0.0,0.0,0.87,0.0,,91.79,89.85,,,Visualizer
moment,168.203,0.0,0.0,0.87,0.0,,91.69,89.79,,,Visualizer
moment,168.43,0.0,0.0,0.85,0.0,,91.59,89.82,,,Visualizer
moment,168.789,0.0,0.0,0.82,0.0,,91.52,89.85,,,Visualizer
moment,169.014,0.0,0.0,0.92,0.0,,91.45,89.74,,,Visualizer
moment,169.194,0.0,0.0,0.86,0.0,,91.32,89.79,,,Visualizer
moment,169.468,0.0,0.0,0.8,0.0,,91.25,89.8,,,Visualizer
moment,169.78,0.0,0.0,0.9,0.0,,90.95,89.76,,,Visualizer
moment,170.004,0.0,0.0,0.84,0.0,,90.52,89.8,,,Visualizer
moment,170.185,0.0,0.0,0.89,0.0,,89.99,89.82,,,Visualizer
moment,170.454,0.0,0.0,0.88,0.0,,89.39,89.79,,,Visualizer
moment,170.769,0.0,0.0,0.83,0.0,,88.64,89.81,,,Visualizer
moment,170.995,0.0,0.0,0.91,0.0,,87.88,89.87,,,Visualizer
moment,171.219,0.0,0.0,0.84,0.0,,87.06,89.89,,,Visualizer
moment,171.444,0.0,0.0,0.93,0.0,,86.45,89.88,,,Visualizer
