information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.776,2.54,77.1,0.0,0.0,,89.32,88.93,,,Visualizer
moment,85.136,2.54,77.1,0.0,0.0,,89.22,88.93,,,Visualizer
moment,85.271,2.53,77.1,0.0,0.0,,89.42,88.91,,,Visualizer
moment,85.586,2.53,77.1,0.0,0.0,,89.42,88.9,,,Visualizer
moment,85.766,2.53,77.2,0.0,0.1,,89.29,88.94,,,Visualizer
moment,86.126,2.53,77.2,0.0,0.1,,89.39,88.96,,,Visualizer
moment,86.261,2.53,77.2,0.0,0.1,,89.32,88.98,,,Visualizer
moment,86.576,2.53,77.1,0.0,0.0,,89.29,88.99,,,Visualizer
moment,86.756,2.53,77.1,0.14,-0.1,,89.45,88.99,,,Visualizer
moment,87.026,2.75,77.2,1.07,0.0,,88.83,89.0,,,Visualizer
moment,87.387,3.33,77.2,2.29,0.0,,87.55,88.96,,,Visualizer
moment,87.521,3.89,77.2,3.39,0.1,,87.0,89.0,,,Visualizer
moment,87.836,4.36,77.3,4.12,0.2,,87.94,89.07,,,Visualizer
moment,88.016,4.85,77.4,4.94,0.2,,90.08,89.03,,,Visualizer
moment,88.334,5.32,78.3,5.35,1.08,,92.78,88.94,,,Visualizer
moment,88.511,5.11,80.8,5.35,3.54,,94.88,88.91,,,Visualizer
moment,88.826,4.91,81.3,5.39,4.04,,96.12,88.96,,,Visualizer
moment,89.008,4.8,82.1,5.33,4.63,,95.84,89.1,,,Visualizer
moment,89.276,4.56,83.6,5.54,5.22,,94.27,89.38,,,Visualizer
moment,89.546,4.68,84.6,6.05,3.74,,91.41,89.77,,,Visualizer
moment,89.77,4.73,86.6,6.51,5.51,,88.63,90.27,,,Visualizer
moment,90.087,4.67,89.2,6.83,6.5,,87.25,90.6,,,Visualizer
moment,90.266,4.71,91.3,7.09,8.07,,87.09,90.45,,,Visualizer
moment,90.583,4.85,93.5,7.27,8.76,,87.19,90.08,,,Visualizer
moment,90.761,4.97,93.6,7.44,6.89,,87.71,89.68,,,Visualizer
moment,91.076,5.04,95.9,7.66,6.69,,88.14,89.35,,,Visualizer
moment,91.256,5.09,98.1,7.82,6.69,,88.43,89.07,,,Visualizer
moment,91.526,5.02,100.4,7.92,6.79,,88.86,88.95,,,Visualizer
moment,91.796,5.02,102.7,8.01,8.96,,88.99,88.92,,,Visualizer
moment,92.066,5.04,105.0,8.01,8.96,,88.89,88.96,,,Visualizer
moment,92.336,4.99,107.3,8.01,8.86,,88.83,88.95,,,Visualizer
moment,92.517,4.95,107.3,8.04,6.79,,88.63,89.03,,,Visualizer
moment,92.831,4.94,109.5,8.07,6.69,,88.63,89.08,,,Visualizer
moment,93.011,4.96,111.7,8.04,8.66,,88.56,89.13,,,Visualizer
moment,93.326,4.96,113.9,8.04,8.56,,88.63,89.05,,,Visualizer
moment,93.507,4.94,114.1,8.03,6.69,,88.43,89.03,,,Visualizer
moment,93.821,4.91,116.4,7.97,6.79,,88.4,89.02,,,Visualizer
moment,94.046,4.87,118.6,7.92,6.79,,88.2,88.99,,,Visualizer
moment,94.271,4.85,120.8,7.94,8.76,,88.23,89.07,,,Visualizer
moment,94.585,4.84,123.1,7.9,8.86,,88.23,88.95,,,Visualizer
moment,94.767,4.87,123.3,7.84,6.99,,88.2,88.88,,,Visualizer
moment,95.081,4.88,125.5,7.83,6.79,,88.14,88.9,,,Visualizer
moment,95.261,4.9,127.5,7.84,6.59,,88.14,88.84,,,Visualizer
moment,95.621,4.9,129.9,7.86,6.69,,88.01,88.81,,,Visualizer
moment,95.756,4.91,131.9,7.86,8.46,,88.04,88.83,,,Visualizer
moment,96.025,4.88,134.2,7.89,8.56,,87.97,88.8,,,Visualizer
moment,96.34,4.82,136.4,7.91,8.56,,87.94,88.72,,,Visualizer
moment,96.52,4.78,136.4,7.94,6.59,,87.94,88.78,,,Visualizer
moment,96.836,4.76,138.8,7.97,6.79,,87.97,88.67,,,Visualizer
moment,97.017,4.77,140.7,7.96,8.46,,88.01,88.69,,,Visualizer
moment,97.33,4.78,142.8,7.93,8.27,,88.27,88.65,,,Visualizer
moment,97.51,4.77,143.0,7.96,6.5,,88.4,88.57,,,Visualizer
moment,97.826,4.76,145.1,7.93,6.4,,88.6,88.58,,,Visualizer
moment,98.006,4.76,147.0,7.88,6.2,,88.6,88.65,,,Visualizer
moment,98.276,4.77,149.1,7.9,6.2,,88.79,88.54,,,Visualizer
moment,98.591,4.75,151.8,7.85,6.79,,88.86,88.56,,,Visualizer
moment,98.771,4.73,151.8,7.7,6.79,,88.83,88.64,,,Visualizer
moment,99.041,4.62,154.4,7.31,7.28,,88.86,88.67,,,Visualizer
moment,99.266,4.44,154.6,6.85,5.41,,88.93,88.76,,,Visualizer
moment,99.58,4.32,155.9,6.16,6.2,,89.12,88.73,,,Visualizer
moment,99.761,4.12,156.9,5.24,5.02,,89.16,88.69,,,Visualizer
moment,100.077,3.78,158.2,4.18,3.74,,89.09,88.78,,,Visualizer
moment,100.301,3.5,158.9,3.26,4.23,,89.22,88.8,,,Visualizer
moment,100.525,3.35,159.7,2.54,3.74,,89.12,88.76,,,Visualizer
moment,100.796,3.24,160.0,1.97,3.05,,89.16,88.76,,,Visualizer
moment,101.02,3.14,160.3,1.54,2.46,,89.12,88.78,,,Visualizer
moment,101.336,3.07,160.6,1.19,1.38,,89.29,88.78,,,Visualizer
moment,101.515,3.03,160.7,0.93,1.18,,89.12,88.77,,,Visualizer
moment,101.831,3.0,160.8,0.72,0.79,,89.16,88.8,,,Visualizer
moment,102.011,2.97,160.9,0.56,0.59,,89.12,88.77,,,Visualizer
moment,102.325,2.94,161.0,0.44,0.49,,89.19,88.79,,,Visualizer
moment,102.506,2.93,161.0,0.34,0.3,,89.22,88.75,,,Visualizer
moment,102.775,2.92,161.1,0.26,0.3,,89.12,88.72,,,Visualizer
moment,103.001,2.9,161.2,0.21,0.3,,89.19,88.7,,,Visualizer
moment,103.271,2.88,161.2,0.16,0.2,,89.19,88.69,,,Visualizer
moment,103.585,2.87,161.3,0.12,0.2,,89.16,88.74,,,Visualizer
moment,103.765,2.86,161.3,0.1,0.2,,89.09,88.74,,,Visualizer
moment,104.081,2.85,161.3,0.08,0.1,,89.05,88.73,,,Visualizer
moment,104.26,2.83,161.4,0.06,0.2,,89.12,88.7,,,Visualizer
moment,104.53,2.83,161.5,0.05,0.2,,89.12,88.74,,,Visualizer
moment,104.756,2.82,161.5,0.04,0.2,,89.05,88.7,,,Visualizer
moment,105.026,2.81,161.5,0.03,0.2,,89.09,88.64,,,Visualizer
moment,105.252,2.8,161.5,0.02,0.1,,89.12,88.67,,,Visualizer
moment,105.521,2.8,161.5,0.02,0.0,,89.09,88.67,,,Visualizer
moment,105.836,2.79,161.5,0.01,0.0,,89.02,88.66,,,Visualizer
moment,106.041,2.79,161.6,0.01,0.1,,89.02,88.66,,,Visualizer
moment,106.33,2.78,161.6,0.01,0.1,,88.96,88.68,,,Visualizer
moment,106.51,2.77,161.7,0.01,0.2,,88.96,88.59,,,Visualizer
moment,106.825,2.77,161.7,0.0,0.2,,88.99,88.59,,,Visualizer
moment,107.007,2.76,161.7,0.0,0.1,,88.89,88.63,,,Visualizer
moment,107.275,2.76,161.7,0.0,0.1,,88.96,88.62,,,Visualizer
moment,107.501,2.75,161.7,0.0,0.0,,89.09,88.69,,,Visualizer
moment,107.77,2.75,161.7,0.0,0.0,,89.02,88.63,,,Visualizer
moment,108.121,2.75,161.7,0.0,0.0,,88.93,88.63,,,Visualizer
moment,108.266,2.74,161.7,0.0,0.0,,88.96,88.59,,,Visualizer
moment,108.58,2.74,161.8,0.0,0.1,,88.89,88.56,,,Visualizer
moment,108.76,2.74,161.8,0.0,0.1,,88.96,88.61,,,Visualizer
moment,109.03,2.73,161.8,0.0,0.1,,88.83,88.61,,,Visualizer
moment,109.256,2.72,161.9,0.0,0.2,,88.89,88.61,,,Visualizer
moment,109.525,2.72,161.9,0.0,0.2,,88.93,88.63,,,Visualizer
moment,109.75,2.72,161.9,0.0,0.1,,88.73,88.55,,,Visualizer
moment,110.02,2.72,161.9,0.0,0.1,,88.86,88.56,,,Visualizer
moment,110.335,2.71,161.9,0.0,0.0,,88.93,88.53,,,Visualizer
moment,110.515,2.71,161.9,0.0,0.0,,88.79,88.56,,,Visualizer
moment,110.83,2.71,161.9,0.0,0.0,,88.76,88.58,,,Visualizer
moment,111.01,2.7,161.9,0.0,0.0,,88.7,88.59,,,Visualizer
moment,111.28,2.7,161.9,0.0,0.0,,88.73,88.51,,,Visualizer
moment,111.506,2.7,161.9,0.0,0.0,,88.79,88.53,,,Visualizer
moment,111.775,2.7,161.9,0.0,0.0,,88.76,88.56,,,Visualizer
moment,112.0,2.69,161.9,0.0,0.0,,88.66,88.51,,,Visualizer
moment,112.271,2.69,162.0,0.0,0.1,,88.63,88.51,,,Visualizer
moment,112.585,2.68,162.0,0.0,0.1,,88.7,88.49,,,Visualizer
moment,112.765,2.68,162.0,0.0,0.1,,88.76,88.53,,,Visualizer
moment,113.08,2.68,162.0,0.0,0.1,,88.76,88.57,,,Visualizer
moment,113.26,2.67,162.0,0.0,0.0,,88.6,88.46,,,Visualizer
moment,113.53,2.67,162.0,0.0,0.0,,88.7,88.51,,,Visualizer
moment,113.755,2.68,162.0,0.0,0.0,,88.7,88.51,,,Visualizer
moment,114.025,2.67,162.0,0.0,0.0,,88.6,88.51,,,Visualizer
moment,114.25,2.67,162.0,0.0,0.0,,88.63,88.48,,,Visualizer
moment,114.52,2.67,162.0,0.0,0.0,,88.66,88.47,,,Visualizer
moment,114.835,2.67,162.0,0.0,0.0,,88.66,88.44,,,Visualizer
moment,115.015,2.67,162.0,0.0,0.0,,88.6,88.45,,,Visualizer
moment,115.33,2.66,162.0,0.0,0.0,,88.66,88.49,,,Visualizer
moment,115.555,2.66,162.0,0.0,0.0,,88.53,88.51,,,Visualizer
moment,115.781,2.65,162.0,0.0,0.0,,88.53,88.47,,,Visualizer
moment,116.005,2.65,162.0,0.0,0.0,,88.6,88.46,,,Visualizer
moment,116.275,2.65,162.0,0.0,0.0,,88.63,88.47,,,Visualizer
moment,116.5,2.65,162.0,0.0,0.0,,88.46,88.47,,,Visualizer
moment,116.77,2.65,162.1,0.0,0.1,,88.63,88.46,,,Visualizer
moment,117.086,2.64,162.2,0.0,0.2,,88.6,88.47,,,Visualizer
moment,117.265,2.64,162.2,0.0,0.2,,88.5,88.48,,,Visualizer
moment,117.58,2.64,162.2,0.0,0.2,,88.73,88.38,,,Visualizer
moment,117.76,2.64,162.2,0.0,0.2,,88.63,88.4,,,Visualizer
moment,118.03,2.64,162.2,0.0,0.0,,88.56,88.42,,,Visualizer
moment,118.255,2.63,162.2,0.0,0.0,,88.7,88.42,,,Visualizer
moment,118.525,2.63,162.2,0.0,0.0,,88.6,88.39,,,Visualizer
moment,118.75,2.63,162.2,0.0,0.0,,88.63,88.41,,,Visualizer
moment,119.02,2.63,162.2,0.0,0.0,,88.7,88.49,,,Visualizer
moment,119.245,2.62,162.2,0.0,0.0,,88.56,88.48,,,Visualizer
moment,119.515,2.62,162.2,0.0,0.0,,88.56,88.42,,,Visualizer
moment,119.831,2.62,162.2,0.0,0.0,,88.56,88.51,,,Visualizer
moment,120.01,2.62,162.2,0.0,0.0,,88.63,88.52,,,Visualizer
moment,120.28,2.61,162.2,0.0,0.0,,88.66,88.48,,,Visualizer
moment,120.505,2.62,162.2,0.0,0.0,,88.7,88.41,,,Visualizer
moment,120.775,2.61,162.2,0.0,0.0,,88.63,88.35,,,Visualizer
moment,121.0,2.61,162.2,0.0,0.0,,88.73,88.46,,,Visualizer
moment,121.27,2.61,162.2,0.0,0.0,,88.76,88.43,,,Visualizer
moment,121.495,2.6,162.2,0.0,0.0,,88.66,88.43,,,Visualizer
moment,121.765,2.6,162.2,0.0,0.0,,88.63,88.45,,,Visualizer
moment,122.08,2.6,162.2,0.0,0.0,,88.7,88.47,,,Visualizer
moment,122.26,2.6,162.2,0.0,0.0,,88.7,88.48,,,Visualizer
moment,122.53,2.6,162.2,0.0,0.0,,88.73,88.41,,,Visualizer
moment,122.755,2.59,162.2,0.0,0.0,,88.73,88.52,,,Visualizer
moment,123.025,2.59,162.2,0.0,0.0,,88.79,88.55,,,Visualizer
moment,123.25,2.59,162.2,0.0,0.0,,88.7,88.53,,,Visualizer
moment,123.52,2.58,162.2,0.0,0.0,,88.76,88.51,,,Visualizer
moment,123.745,2.59,162.3,0.0,0.1,,88.76,88.5,,,Visualizer
moment,124.015,2.59,162.3,0.0,0.1,,88.86,88.51,,,Visualizer
moment,124.33,2.58,162.4,0.0,0.2,,88.76,88.48,,,Visualizer
moment,124.51,2.58,162.4,0.0,0.2,,88.73,88.53,,,Visualizer
moment,124.78,2.58,162.4,0.0,0.1,,88.76,88.54,,,Visualizer
moment,125.005,2.58,162.4,0.0,0.1,,88.73,88.5,,,Visualizer
moment,125.275,2.57,162.4,0.0,0.0,,88.76,88.47,,,Visualizer
moment,125.5,2.57,162.4,0.0,0.0,,88.93,88.49,,,Visualizer
moment,125.773,2.58,162.4,0.0,0.0,,88.83,88.58,,,Visualizer
moment,125.995,2.57,162.4,0.0,0.0,,88.73,88.55,,,Visualizer
moment,126.265,2.57,162.4,0.0,0.0,,88.96,88.6,,,Visualizer
moment,126.58,2.57,162.4,0.0,0.0,,88.89,88.56,,,Visualizer
moment,126.76,2.57,162.4,0.0,0.0,,88.83,88.58,,,Visualizer
moment,127.075,2.57,162.4,0.0,0.0,,88.86,88.65,,,Visualizer
moment,127.255,2.56,162.4,0.0,0.0,,88.89,88.61,,,Visualizer
moment,127.525,2.56,162.4,0.0,0.0,,88.86,88.55,,,Visualizer
moment,127.749,2.56,162.4,0.0,0.0,,88.93,88.61,,,Visualizer
moment,128.022,2.56,162.4,0.0,0.0,,88.93,88.7,,,Visualizer
moment,128.335,2.55,162.4,0.0,0.0,,88.89,88.61,,,Visualizer
moment,128.515,2.55,162.4,0.0,0.0,,88.93,88.61,,,Visualizer
moment,128.83,2.56,162.4,0.0,0.0,,88.96,88.66,,,Visualizer
moment,129.01,2.55,162.4,0.0,0.0,,88.93,88.71,,,Visualizer
moment,129.279,2.55,162.4,0.0,0.0,,88.99,88.7,,,Visualizer
moment,129.504,2.55,162.4,0.0,0.0,,88.96,88.68,,,Visualizer
moment,129.775,2.55,162.4,0.0,0.0,,88.99,88.73,,,Visualizer
moment,130.0,2.55,162.4,0.0,0.0,,88.99,88.74,,,Visualizer
moment,130.27,2.54,162.4,0.0,0.0,,89.02,88.65,,,Visualizer
moment,130.584,2.54,162.4,0.0,0.0,,89.02,88.7,,,Visualizer
moment,130.765,2.54,162.4,0.0,0.0,,88.96,88.72,,,Visualizer
moment,131.034,2.54,162.4,0.0,0.0,,88.96,88.71,,,Visualizer
moment,131.26,2.54,162.4,0.0,0.0,,89.16,88.69,,,Visualizer
moment,131.53,2.53,162.4,0.0,0.0,,89.09,88.71,,,Visualizer
moment,131.755,2.54,162.4,0.0,0.0,,89.09,88.75,,,Visualizer
moment,132.024,2.54,162.4,0.0,0.0,,89.02,88.76,,,Visualizer
moment,132.249,2.53,162.4,0.0,0.0,,89.19,88.72,,,Visualizer
moment,132.519,2.53,162.4,0.0,0.0,,89.19,88.83,,,Visualizer
moment,132.789,2.53,162.4,0.0,0.0,,89.19,88.8,,,Visualizer
moment,133.014,2.53,162.4,0.0,0.0,,89.22,88.81,,,Visualizer
moment,133.329,2.53,162.4,0.0,0.0,,89.09,88.76,,,Visualizer
moment,133.509,2.53,162.4,0.0,0.0,,89.19,88.82,,,Visualizer
moment,133.779,2.53,162.5,0.0,0.1,,89.12,88.91,,,Visualizer
moment,134.005,2.53,162.5,0.0,0.1,,89.22,88.88,,,Visualizer
moment,134.274,2.53,162.6,0.0,0.2,,89.22,88.89,,,Visualizer
moment,134.499,2.53,162.6,0.0,0.2,,89.22,88.81,,,Visualizer
moment,134.77,2.52,162.6,0.0,0.2,,89.19,88.82,,,Visualizer
moment,135.084,2.52,162.6,0.0,0.1,,89.25,88.83,,,Visualizer
moment,135.309,2.52,162.6,0.0,0.0,,89.35,88.88,,,Visualizer
moment,135.579,2.52,162.6,0.0,0.0,,89.29,88.92,,,Visualizer
moment,135.76,2.52,162.6,0.0,0.0,,89.29,88.94,,,Visualizer
moment,136.029,2.52,162.6,0.0,0.0,,89.29,88.91,,,Visualizer
moment,136.255,2.51,162.6,0.0,0.0,,89.29,88.92,,,Visualizer
moment,136.525,2.51,162.6,0.0,0.0,,89.32,88.96,,,Visualizer
moment,136.749,2.51,162.6,0.0,0.0,,89.25,88.93,,,Visualizer
moment,137.019,2.51,162.6,0.0,0.0,,89.35,88.91,,,Visualizer
moment,137.334,2.51,162.6,0.0,0.0,,89.42,88.94,,,Visualizer
moment,137.514,2.51,162.6,0.0,0.0,,89.32,88.96,,,Visualizer
moment,137.829,2.51,162.6,0.0,0.0,,89.29,88.97,,,Visualizer
moment,138.009,2.51,162.6,0.0,0.0,,89.29,88.99,,,Visualizer
moment,138.279,2.51,162.6,0.0,0.0,,89.35,89.0,,,Visualizer
moment,138.504,2.51,162.6,0.0,0.0,,89.39,89.01,,,Visualizer
moment,138.774,2.51,162.6,0.1,0.0,,89.45,88.98,,,Visualizer
moment,138.999,2.7,162.6,0.97,0.0,,88.76,88.99,,,Visualizer
moment,139.269,3.25,162.6,2.21,0.0,,87.97,89.05,,,Visualizer
moment,139.584,3.8,162.6,3.31,0.0,,87.52,89.08,,,Visualizer
moment,139.764,4.31,162.6,4.11,0.0,,88.46,89.16,,,Visualizer
moment,140.079,4.85,163.1,4.93,0.49,,90.77,89.13,,,Visualizer
moment,140.259,5.31,163.8,5.16,1.18,,93.32,89.06,,,Visualizer
moment,140.53,5.03,166.0,5.18,3.35,,95.33,88.98,,,Visualizer
moment,140.754,4.81,166.7,5.23,4.03,,96.12,89.08,,,Visualizer
moment,141.024,4.65,168.1,5.21,4.92,,95.57,89.37,,,Visualizer
moment,141.25,4.54,169.0,5.52,5.12,,93.62,89.74,,,Visualizer
moment,141.519,4.72,171.8,6.1,5.71,,90.68,90.17,,,Visualizer
moment,141.834,4.77,174.1,6.58,6.89,,88.37,90.6,,,Visualizer
moment,142.014,4.72,174.1,6.9,6.4,,87.32,90.74,,,Visualizer
moment,142.329,4.79,176.4,7.17,7.28,,87.35,90.59,,,Visualizer
moment,142.512,4.92,178.7,7.41,8.66,,87.71,90.14,,,Visualizer
moment,142.779,5.0,181.0,7.6,8.85,,88.07,89.67,,,Visualizer
moment,143.004,5.01,181.2,7.77,6.99,,88.33,89.26,,,Visualizer
moment,143.276,4.98,183.4,7.85,6.89,,88.63,89.11,,,Visualizer
moment,143.499,5.01,185.5,7.88,6.69,,88.89,89.09,,,Visualizer
moment,143.769,5.02,187.8,7.95,6.69,,88.93,89.09,,,Visualizer
moment,144.084,4.99,190.0,7.99,8.66,,88.83,89.09,,,Visualizer
moment,144.264,4.95,190.2,7.98,6.89,,88.79,89.05,,,Visualizer
moment,144.579,4.98,192.4,8.01,6.79,,88.79,89.11,,,Visualizer
moment,144.759,4.97,194.5,7.99,6.59,,88.4,89.15,,,Visualizer
moment,145.031,4.96,196.8,8.01,6.69,,88.46,89.15,,,Visualizer
moment,145.254,4.92,199.1,8.05,8.76,,88.27,89.13,,,Visualizer
moment,145.524,4.9,201.3,8.03,8.76,,88.23,89.09,,,Visualizer
moment,145.749,4.89,201.5,8.04,6.89,,88.27,89.1,,,Visualizer
moment,146.019,4.91,203.6,8.02,6.69,,88.3,89.03,,,Visualizer
moment,146.379,4.89,206.0,8.03,6.79,,88.27,88.91,,,Visualizer
moment,146.514,4.9,208.1,7.97,8.76,,88.2,88.93,,,Visualizer
moment,146.784,4.89,210.4,7.92,8.76,,88.14,88.87,,,Visualizer
moment,147.009,4.9,210.5,7.86,6.79,,88.04,88.89,,,Visualizer
moment,147.279,4.86,77.1,7.88,-126.62,,87.84,88.92,,,Visualizer
moment,147.504,4.84,82.5,7.81,-123.57,,87.94,88.86,,,Visualizer
moment,147.774,4.89,84.7,7.85,-123.67,,87.91,88.77,,,Visualizer
moment,147.999,4.88,84.6,7.84,-123.86,,88.04,88.72,,,Visualizer
moment,148.269,4.88,84.7,7.87,7.48,,88.11,88.75,,,Visualizer
moment,148.584,4.85,85.2,7.88,2.66,,87.97,88.66,,,Visualizer
moment,148.854,4.87,85.6,7.87,0.89,,88.07,88.67,,,Visualizer
moment,149.034,4.89,85.9,7.88,1.28,,88.14,88.66,,,Visualizer
moment,149.259,4.85,86.3,7.9,1.57,,88.2,88.68,,,Visualizer
moment,149.529,4.82,86.8,7.87,1.67,,88.27,88.61,,,Visualizer
moment,149.754,4.8,87.1,7.74,1.67,,88.23,88.54,,,Visualizer
moment,150.024,4.51,87.6,7.21,1.67,,88.33,88.6,,,Visualizer
moment,150.249,4.25,87.9,6.81,1.57,,88.53,88.58,,,Visualizer
moment,150.519,4.18,88.2,6.52,1.48,,87.61,88.6,,,Visualizer
moment,150.834,4.08,88.6,6.35,1.28,,86.02,88.67,,,Visualizer
moment,151.014,3.97,88.6,6.21,1.18,,83.76,88.65,,,Visualizer
moment,151.284,3.83,95.0,6.04,6.99,,81.51,88.65,,,Visualizer
moment,151.508,3.81,89.8,5.92,1.57,,79.43,88.54,,,Visualizer
moment,151.778,3.8,98.0,5.88,9.25,,77.46,88.32,,,Visualizer
moment,152.004,3.75,109.5,5.79,20.56,,75.64,88.11,,,Visualizer
moment,152.274,3.75,244.0,5.81,146.59,,74.07,87.72,,,Visualizer
moment,152.499,3.77,276.4,5.8,183.58,,72.38,87.17,,,Visualizer
moment,152.769,3.71,297.2,5.74,199.32,,71.12,86.62,,,Visualizer
moment,153.083,3.69,350.8,5.75,237.39,,70.12,85.98,,,Visualizer
moment,153.263,3.69,346.7,5.7,174.23,,69.15,85.36,,,Visualizer
moment,153.534,3.7,230.5,5.66,-45.16,,68.23,84.71,,,Visualizer
moment,153.758,3.69,-59.6,5.74,-351.02,,67.32,84.01,,,Visualizer
moment,154.028,3.79,-324.2,5.71,-664.07,,66.6,83.43,,,Visualizer
moment,154.254,3.74,-414.0,5.7,-748.37,,65.84,82.85,,,Visualizer
moment,154.524,3.73,-502.2,5.69,-720.83,,65.41,82.24,,,Visualizer
moment,154.749,3.75,-527.5,5.64,-460.32,,65.11,81.66,,,Visualizer
moment,155.018,3.72,-630.8,5.68,-301.63,,64.51,81.11,,,Visualizer
moment,155.289,3.74,-658.0,5.64,-240.05,,64.18,80.53,,,Visualizer
moment,155.514,3.78,-655.2,5.68,-196.47,,63.64,80.12,,,Visualizer
moment,155.784,3.81,-665.5,5.71,-135.76,,63.2,79.61,,,Visualizer
moment,156.009,3.77,-665.9,5.66,-68.77,,62.8,79.13,,,Visualizer
moment,156.278,3.77,-656.9,5.64,1.08,,62.53,78.73,,,Visualizer
moment,156.503,3.78,-653.3,5.64,1.87,,62.46,78.28,,,Visualizer
moment,156.774,3.78,-633.3,5.61,31.68,,62.12,77.83,,,Visualizer
moment,157.089,3.79,-622.8,5.7,42.6,,61.85,77.44,,,Visualizer
moment,157.27,3.83,-618.2,5.68,38.07,,61.51,76.99,,,Visualizer
moment,157.539,3.79,-609.3,5.64,43.29,,61.23,76.63,,,Visualizer
moment,157.808,3.79,-586.1,5.67,46.43,,61.2,76.28,,,Visualizer
moment,158.033,3.8,-574.1,5.62,51.75,,61.0,75.9,,,Visualizer
moment,158.259,3.79,-574.3,5.6,45.16,,60.69,75.55,,,Visualizer
moment,158.529,3.79,-571.9,5.67,36.79,,60.45,75.14,,,Visualizer
moment,158.754,3.88,-562.3,5.66,33.74,,60.24,74.84,,,Visualizer
moment,159.068,3.83,-551.3,5.69,22.43,,60.0,74.57,,,Visualizer
moment,159.248,3.82,-551.4,5.63,22.53,,59.75,74.23,,,Visualizer
moment,159.518,3.84,-551.6,5.6,19.97,,59.75,73.9,,,Visualizer
moment,159.789,3.82,-551.6,5.63,10.53,,59.54,73.55,,,Visualizer
moment,160.013,3.83,-551.7,5.58,4.13,,59.44,73.24,,,Visualizer
moment,160.283,3.88,-551.8,5.67,-0.39,,59.23,72.93,,,Visualizer
moment,160.508,3.89,-551.9,5.66,-0.39,,59.02,72.63,,,Visualizer
moment,160.778,3.84,-551.9,5.61,-0.3,,58.88,72.44,,,Visualizer
moment,161.005,3.85,-552.0,5.65,-0.3,,58.81,72.21,,,Visualizer
moment,161.273,3.85,-551.9,5.6,-0.1,,58.67,71.88,,,Visualizer
moment,161.498,3.84,-542.9,5.58,8.85,,58.46,71.68,,,Visualizer
moment,161.768,3.86,-551.6,5.68,0.3,,58.36,71.41,,,Visualizer
moment,162.038,3.92,-551.6,5.64,0.39,,58.11,71.14,,,Visualizer
moment,162.263,3.86,-551.8,5.63,0.1,,58.04,70.85,,,Visualizer
moment,162.534,3.86,-551.9,5.62,-8.85,,57.89,70.67,,,Visualizer
