information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.798,0.0,-43.89,0.0,230.91,,85.01,84.09,,,Visualizer
moment,83.06,0.0,-43.89,0.0,230.91,,85.01,84.1,,,Visualizer
moment,83.326,0.0,-43.89,0.0,230.91,,85.01,84.16,,,Visualizer
moment,83.552,0.0,-43.89,0.0,230.91,,84.91,84.21,,,Visualizer
moment,83.863,0.0,-43.89,0.0,230.91,,84.88,84.24,,,Visualizer
moment,84.074,0.0,-43.89,0.0,230.91,,84.98,84.18,,,Visualizer
moment,84.299,0.0,-43.89,0.0,230.91,,84.95,84.24,,,Visualizer
moment,84.56,0.0,-43.89,0.0,230.91,,84.91,84.32,,,Visualizer
moment,84.86,0.0,-43.89,0.0,230.91,,84.88,84.3,,,Visualizer
moment,85.048,0.0,-43.89,0.0,230.91,,84.91,84.24,,,Visualizer
moment,85.311,0.0,-43.89,0.0,230.91,,84.82,84.26,,,Visualizer
moment,85.573,0.0,-43.89,0.0,230.91,,84.91,84.28,,,Visualizer
moment,85.798,0.0,-43.89,0.0,230.91,,84.85,84.3,,,Visualizer
moment,86.064,0.0,-43.89,0.0,230.91,,84.85,84.29,,,Visualizer
moment,86.323,0.0,-43.89,0.0,230.91,,84.82,84.33,,,Visualizer
moment,86.548,0.0,-43.89,0.0,230.91,,84.91,84.35,,,Visualizer
moment,86.81,0.0,-43.89,0.0,230.91,,84.82,84.35,,,Visualizer
moment,87.073,0.0,-43.89,0.0,230.91,,84.82,84.35,,,Visualizer
moment,87.298,0.0,-43.89,0.0,230.91,,84.88,84.4,,,Visualizer
moment,87.561,0.0,-43.89,0.0,230.91,,84.85,84.43,,,Visualizer
moment,87.823,0.0,-43.89,0.0,230.91,,84.75,84.38,,,Visualizer
moment,88.048,0.0,-43.89,0.0,230.91,,84.88,84.36,,,Visualizer
moment,88.31,0.0,-43.89,0.0,230.91,,84.91,84.4,,,Visualizer
moment,88.574,0.0,-43.89,0.0,230.91,,84.82,84.37,,,Visualizer
moment,88.798,0.0,-43.89,0.0,230.91,,84.91,84.34,,,Visualizer
moment,89.06,0.0,-43.89,0.0,230.91,,84.72,84.35,,,Visualizer
moment,89.323,0.0,-43.89,0.0,230.91,,84.82,84.37,,,Visualizer
moment,89.548,0.0,-43.89,0.0,230.91,,84.75,84.34,,,Visualizer
moment,89.821,0.0,-43.89,0.0,230.91,,84.85,84.34,,,Visualizer
moment,90.073,0.0,-43.89,0.0,230.91,,84.85,84.37,,,Visualizer
moment,90.298,0.0,-43.89,0.0,230.91,,84.85,84.36,,,Visualizer
moment,90.56,0.0,-43.89,0.0,230.91,,84.85,84.39,,,Visualizer
moment,90.823,0.0,-43.89,0.0,230.91,,84.88,84.39,,,Visualizer
moment,91.048,0.0,-43.89,0.0,230.91,,84.82,84.35,,,Visualizer
moment,91.31,0.0,-43.89,0.0,230.91,,84.82,84.38,,,Visualizer
moment,91.573,0.0,-43.89,0.0,230.91,,84.88,84.35,,,Visualizer
moment,91.798,0.0,-43.89,0.0,230.91,,84.85,84.32,,,Visualizer
moment,92.061,0.0,-43.89,0.0,230.91,,84.91,84.33,,,Visualizer
moment,92.323,0.0,-43.89,0.0,230.91,,84.85,84.36,,,Visualizer
moment,92.548,0.0,-43.89,0.0,230.91,,84.82,84.33,,,Visualizer
moment,92.81,0.0,-43.89,0.0,230.91,,84.88,84.42,,,Visualizer
moment,93.073,0.0,-43.89,0.0,230.91,,84.85,84.36,,,Visualizer
moment,93.336,0.0,-43.89,0.0,230.91,,84.85,84.37,,,Visualizer
moment,93.56,0.0,-43.89,0.0,230.91,,84.85,84.35,,,Visualizer
moment,93.827,0.0,-43.89,0.0,230.91,,84.95,84.29,,,Visualizer
moment,94.048,0.0,-43.89,0.0,230.91,,84.82,84.34,,,Visualizer
moment,94.348,0.0,-43.89,0.0,230.91,,84.75,84.44,,,Visualizer
moment,94.576,0.0,-43.89,0.0,230.91,,84.85,84.47,,,Visualizer
moment,94.835,0.0,-43.89,0.0,230.91,,84.75,84.43,,,Visualizer
moment,95.06,0.0,-43.89,0.0,230.91,,84.91,83.31,,,Visualizer
moment,95.323,0.0,-43.89,0.99,230.91,,84.79,83.48,,,Visualizer
moment,95.585,0.0,-43.89,2.21,230.91,,84.79,83.53,,,Visualizer
moment,95.81,0.01,-43.89,3.22,230.91,,84.91,83.52,,,Visualizer
moment,96.073,0.02,-43.89,4.12,230.91,,84.91,83.6,,,Visualizer
moment,96.34,0.05,-43.89,4.96,230.91,,84.85,83.66,,,Visualizer
moment,96.56,0.11,-43.89,5.69,230.91,,83.72,83.7,,,Visualizer
moment,96.823,0.34,-43.89,6.23,230.91,,82.98,83.76,,,Visualizer
moment,97.09,1.03,-43.89,6.55,230.91,,82.69,83.76,,,Visualizer
moment,97.31,2.31,-43.89,6.69,230.91,,83.04,83.54,,,Visualizer
moment,97.573,4.76,-43.89,6.48,230.91,,83.59,83.44,,,Visualizer
moment,97.835,8.15,-43.89,5.97,230.91,,84.23,83.33,,,Visualizer
moment,98.06,11.16,-43.89,4.94,230.91,,84.95,83.23,,,Visualizer
moment,98.36,12.03,-43.89,3.89,230.91,,85.3,83.29,,,Visualizer
moment,98.585,11.91,-43.89,3.03,230.91,,85.59,83.33,,,Visualizer
moment,98.811,11.87,-43.89,2.36,230.91,,86.02,83.36,,,Visualizer
moment,99.073,11.82,-43.89,1.83,230.91,,86.18,83.41,,,Visualizer
moment,99.335,11.79,-43.89,1.43,230.91,,86.24,83.47,,,Visualizer
moment,99.56,11.78,-43.89,1.11,230.91,,86.34,83.47,,,Visualizer
moment,99.822,11.77,-43.89,0.86,230.91,,86.6,83.47,,,Visualizer
moment,100.085,11.77,-43.89,0.67,230.91,,86.6,83.49,,,Visualizer
moment,100.348,11.77,-43.89,0.52,230.91,,86.63,83.53,,,Visualizer
moment,100.573,11.78,-43.89,0.41,230.91,,86.57,83.52,,,Visualizer
moment,100.84,11.78,-43.89,0.32,230.91,,86.7,83.61,,,Visualizer
moment,101.06,11.78,-43.89,0.25,230.91,,86.63,83.59,,,Visualizer
moment,101.323,11.78,-43.89,0.19,230.91,,86.66,83.58,,,Visualizer
moment,101.585,11.78,-43.89,0.15,230.91,,86.6,83.61,,,Visualizer
moment,101.811,11.78,-43.89,0.12,230.91,,86.73,83.61,,,Visualizer
moment,102.073,11.78,-43.89,0.09,230.91,,86.7,83.56,,,Visualizer
moment,102.335,11.79,-43.89,0.07,230.91,,86.57,83.57,,,Visualizer
moment,102.56,11.79,-43.89,0.05,230.91,,86.54,83.58,,,Visualizer
moment,102.823,11.78,-43.89,0.04,230.91,,86.44,83.59,,,Visualizer
moment,103.086,11.78,-43.89,0.03,230.91,,86.6,83.57,,,Visualizer
moment,103.31,11.79,-43.89,0.03,230.91,,86.44,83.55,,,Visualizer
moment,103.61,11.79,-43.89,0.02,230.91,,86.34,83.58,,,Visualizer
moment,103.835,11.8,-43.89,0.02,230.91,,86.24,83.68,,,Visualizer
moment,104.06,11.8,-43.89,0.01,230.91,,86.37,83.58,,,Visualizer
moment,104.323,11.79,-43.89,0.01,230.91,,86.21,83.61,,,Visualizer
moment,104.585,11.8,-43.89,0.01,230.91,,86.27,83.66,,,Visualizer
moment,104.81,11.81,-43.89,0.01,230.91,,86.18,83.64,,,Visualizer
moment,105.073,11.81,-43.89,0.0,230.91,,86.18,83.65,,,Visualizer
moment,105.335,11.81,-43.89,0.0,230.91,,86.14,83.68,,,Visualizer
moment,105.561,11.82,-43.89,0.0,230.91,,85.92,83.65,,,Visualizer
moment,105.825,11.81,-43.89,0.0,230.91,,85.98,83.64,,,Visualizer
moment,106.085,11.81,-43.89,0.0,230.91,,85.88,83.63,,,Visualizer
moment,106.31,11.81,-43.89,0.0,230.91,,85.88,83.72,,,Visualizer
moment,106.572,11.82,-43.89,0.0,230.91,,85.92,83.71,,,Visualizer
moment,106.835,11.82,-43.89,0.0,230.91,,85.85,83.74,,,Visualizer
moment,107.06,11.82,-43.89,0.0,230.91,,85.95,83.69,,,Visualizer
moment,107.323,11.82,-43.89,0.0,230.91,,85.79,83.7,,,Visualizer
moment,107.585,11.82,-43.89,0.0,230.91,,85.75,83.73,,,Visualizer
moment,107.811,11.83,-43.89,0.0,230.91,,85.69,83.75,,,Visualizer
moment,108.072,11.83,-43.89,0.0,230.91,,85.69,83.71,,,Visualizer
moment,108.335,11.83,-43.89,0.0,230.91,,85.75,83.69,,,Visualizer
moment,108.56,11.84,-43.89,0.0,230.91,,85.62,83.74,,,Visualizer
moment,108.823,11.84,-43.89,0.0,230.91,,85.62,83.8,,,Visualizer
moment,109.085,11.84,-43.89,0.0,230.91,,85.59,83.76,,,Visualizer
moment,109.31,11.84,-43.89,0.0,230.91,,85.56,83.79,,,Visualizer
moment,109.573,11.84,-43.89,0.0,230.91,,85.56,83.82,,,Visualizer
moment,109.835,11.84,-43.89,0.0,230.91,,85.5,83.77,,,Visualizer
moment,110.098,11.85,-43.89,0.0,230.91,,85.5,83.77,,,Visualizer
moment,110.323,7.6,-43.89,0.0,230.91,,85.56,83.84,,,Visualizer
moment,110.585,0.0,-43.89,0.0,230.91,,85.53,83.87,,,Visualizer
moment,110.81,0.0,-43.89,0.0,230.91,,85.43,83.88,,,Visualizer
moment,111.073,0.23,-43.89,0.0,230.91,,85.43,83.91,,,Visualizer
moment,111.335,0.0,-43.89,0.0,230.91,,85.3,84.07,,,Visualizer
moment,111.56,0.02,-43.89,0.0,230.91,,85.3,83.97,,,Visualizer
moment,111.822,0.01,-43.89,0.0,230.91,,85.14,84.06,,,Visualizer
moment,112.089,0.0,-43.89,0.0,230.91,,85.11,84.22,,,Visualizer
moment,112.31,0.0,-43.89,0.0,230.91,,85.14,84.25,,,Visualizer
moment,112.572,0.0,-43.89,0.0,230.91,,85.2,84.23,,,Visualizer
moment,112.835,0.0,-43.89,0.0,230.91,,85.14,84.26,,,Visualizer
moment,113.06,0.0,-43.89,0.0,230.91,,85.14,84.33,,,Visualizer
moment,113.322,0.0,-43.89,0.0,230.91,,85.11,84.35,,,Visualizer
moment,113.585,0.0,-43.89,0.0,230.91,,85.04,84.39,,,Visualizer
moment,113.81,0.0,-43.89,0.0,230.91,,85.04,84.29,,,Visualizer
moment,114.11,0.0,-43.89,0.0,230.91,,85.07,84.29,,,Visualizer
moment,114.335,0.0,-43.89,0.0,230.91,,85.14,84.41,,,Visualizer
moment,114.56,0.0,-43.89,0.0,230.91,,85.14,84.44,,,Visualizer
moment,114.822,0.0,-43.89,0.0,230.91,,85.04,84.44,,,Visualizer
moment,115.085,0.0,-43.89,0.0,230.91,,85.11,84.47,,,Visualizer
moment,115.31,0.0,-43.89,0.0,230.91,,85.07,84.42,,,Visualizer
moment,115.572,0.0,-43.89,0.0,230.91,,85.07,84.43,,,Visualizer
moment,115.835,0.0,-43.89,0.0,230.91,,84.98,84.5,,,Visualizer
moment,116.06,0.0,-43.89,0.0,230.91,,85.01,84.47,,,Visualizer
moment,116.322,0.0,-43.89,0.0,230.91,,85.01,84.49,,,Visualizer
moment,116.585,0.0,-43.89,0.0,230.91,,85.01,84.51,,,Visualizer
moment,116.81,0.0,-43.89,0.0,230.91,,85.07,84.54,,,Visualizer
moment,117.072,0.0,-43.89,0.0,230.91,,85.01,84.59,,,Visualizer
moment,117.335,0.0,-43.89,0.0,230.91,,85.07,84.58,,,Visualizer
moment,117.56,0.0,-43.89,0.0,230.91,,85.04,84.58,,,Visualizer
moment,117.823,0.0,-43.89,0.0,230.91,,84.98,84.54,,,Visualizer
moment,118.085,0.0,-43.89,0.0,230.91,,84.95,84.55,,,Visualizer
moment,118.31,0.0,-43.89,0.0,230.91,,84.98,84.55,,,Visualizer
moment,118.572,0.0,-43.89,0.0,230.91,,85.04,84.48,,,Visualizer
moment,118.838,0.0,-43.89,0.0,230.91,,85.11,84.51,,,Visualizer
moment,119.061,0.0,-43.89,0.0,230.91,,84.95,84.5,,,Visualizer
moment,119.322,0.0,-43.89,0.0,230.91,,85.04,84.53,,,Visualizer
moment,119.585,0.0,-43.89,0.0,230.91,,84.98,84.54,,,Visualizer
moment,119.847,0.0,-43.89,0.0,230.91,,85.07,84.53,,,Visualizer
moment,120.072,0.0,-43.89,0.0,230.91,,85.01,84.56,,,Visualizer
moment,120.335,0.0,-43.89,0.0,230.91,,85.04,84.53,,,Visualizer
moment,120.56,0.0,-43.89,0.0,230.91,,85.01,84.55,,,Visualizer
moment,120.822,0.0,-43.89,0.0,230.91,,85.07,84.55,,,Visualizer
moment,121.085,0.0,-43.89,0.0,230.91,,84.98,84.57,,,Visualizer
moment,121.31,0.0,-43.89,0.0,230.91,,84.91,84.57,,,Visualizer
moment,121.572,0.0,-43.89,0.0,230.91,,84.95,84.55,,,Visualizer
moment,121.835,0.0,-43.89,0.0,230.91,,85.11,84.53,,,Visualizer
moment,122.135,0.0,-43.89,0.0,230.91,,85.07,84.53,,,Visualizer
moment,122.322,0.0,-43.89,0.0,230.91,,85.01,84.57,,,Visualizer
moment,122.585,0.0,-43.89,0.0,230.91,,84.98,84.51,,,Visualizer
moment,122.847,0.0,-43.89,0.0,230.91,,84.95,84.47,,,Visualizer
moment,123.073,0.0,-43.89,0.0,230.91,,85.11,84.54,,,Visualizer
moment,123.373,0.0,-43.89,0.0,230.91,,85.01,84.52,,,Visualizer
moment,123.56,0.0,-43.89,0.0,230.91,,84.95,84.5,,,Visualizer
moment,123.822,0.0,-43.89,0.0,230.91,,84.98,84.55,,,Visualizer
moment,124.085,0.0,-43.89,0.0,230.91,,84.98,84.55,,,Visualizer
moment,124.347,0.0,-43.89,0.0,230.91,,85.07,84.54,,,Visualizer
moment,124.61,0.0,-43.89,0.0,230.91,,85.01,84.55,,,Visualizer
moment,124.835,0.0,-43.89,0.0,230.91,,85.07,84.53,,,Visualizer
moment,125.098,0.0,-43.89,0.0,230.91,,84.98,83.56,,,Visualizer
moment,125.322,0.0,-43.89,0.99,230.91,,85.11,83.78,,,Visualizer
moment,125.587,0.0,-43.89,2.21,230.91,,84.88,83.86,,,Visualizer
moment,125.96,0.01,-43.89,3.21,230.91,,84.88,83.89,,,Visualizer
moment,126.072,0.16,-43.89,4.19,230.91,,84.66,83.91,,,Visualizer
moment,126.335,0.28,-43.89,5.01,230.91,,83.75,83.86,,,Visualizer
moment,126.597,0.5,-43.89,5.6,230.91,,83.2,84.02,,,Visualizer
moment,126.822,1.22,-43.89,5.93,230.91,,83.17,84.0,,,Visualizer
moment,127.085,2.45,-43.89,6.05,230.91,,83.49,83.85,,,Visualizer
moment,127.347,4.65,-43.89,5.97,230.91,,84.01,83.69,,,Visualizer
moment,127.572,8.12,-43.89,5.53,230.91,,84.62,83.61,,,Visualizer
moment,127.845,11.21,-43.89,4.56,230.91,,84.91,83.65,,,Visualizer
moment,128.097,11.94,-43.89,3.57,230.91,,85.27,83.69,,,Visualizer
moment,128.322,11.67,-43.89,2.78,230.91,,85.43,83.86,,,Visualizer
moment,128.585,11.65,-43.89,2.16,230.91,,85.72,83.95,,,Visualizer
moment,128.847,11.64,-43.89,1.68,230.91,,85.75,84.0,,,Visualizer
moment,129.072,11.62,-43.89,1.31,230.91,,85.98,83.98,,,Visualizer
moment,129.335,11.61,-43.89,1.02,230.91,,86.05,83.99,,,Visualizer
moment,129.597,11.61,-43.89,0.79,230.91,,86.05,84.11,,,Visualizer
moment,129.935,11.61,-43.89,0.61,230.91,,86.14,84.13,,,Visualizer
moment,130.085,11.59,-43.89,0.48,230.91,,86.21,84.12,,,Visualizer
moment,130.348,11.6,-43.89,0.37,230.91,,86.21,84.11,,,Visualizer
moment,130.572,11.61,-43.89,0.29,230.91,,86.14,84.02,,,Visualizer
moment,130.835,11.6,-43.89,0.22,230.91,,86.27,83.97,,,Visualizer
moment,131.097,11.6,-43.89,0.18,230.91,,86.11,84.08,,,Visualizer
moment,131.323,11.61,-43.89,0.14,230.91,,86.27,84.06,,,Visualizer
moment,131.585,11.61,-43.89,0.11,230.91,,86.14,84.07,,,Visualizer
moment,131.847,11.62,-43.89,0.08,230.91,,86.21,84.09,,,Visualizer
moment,132.072,11.61,-43.89,0.06,230.91,,86.18,84.09,,,Visualizer
moment,132.335,11.63,-43.89,0.05,230.91,,86.08,84.1,,,Visualizer
moment,132.597,11.62,-43.89,0.04,230.91,,86.14,84.07,,,Visualizer
moment,132.823,11.61,-43.89,0.03,230.91,,86.02,84.02,,,Visualizer
moment,133.085,11.62,-43.89,0.02,230.91,,86.08,84.08,,,Visualizer
moment,133.347,11.62,-43.89,0.02,230.91,,85.98,84.05,,,Visualizer
moment,133.572,11.62,-43.89,0.01,230.91,,85.95,83.97,,,Visualizer
moment,133.835,11.62,-43.89,0.01,230.91,,86.05,84.08,,,Visualizer
moment,134.097,11.6,-43.89,0.01,230.91,,85.92,84.07,,,Visualizer
moment,134.322,11.6,-43.89,0.01,230.91,,85.95,84.04,,,Visualizer
moment,134.585,11.6,-43.89,0.01,230.91,,85.88,84.02,,,Visualizer
moment,134.848,11.6,-43.89,0.0,230.91,,85.95,84.03,,,Visualizer
moment,135.072,11.6,-43.89,0.0,230.91,,85.82,84.05,,,Visualizer
moment,135.334,11.61,-43.89,0.0,230.91,,85.88,84.04,,,Visualizer
moment,135.597,11.61,-43.89,0.0,230.91,,85.72,84.03,,,Visualizer
moment,135.822,11.61,-43.89,0.0,230.91,,85.72,84.02,,,Visualizer
moment,136.09,11.6,-43.89,0.0,230.91,,85.79,84.03,,,Visualizer
moment,136.347,11.59,-43.89,0.0,230.91,,85.66,84.07,,,Visualizer
moment,136.572,11.55,-43.89,0.0,230.91,,85.79,84.07,,,Visualizer
moment,136.835,11.55,-43.89,0.0,230.91,,85.59,84.07,,,Visualizer
moment,137.097,11.55,-43.89,0.0,230.91,,85.72,83.94,,,Visualizer
moment,137.323,11.55,-43.89,0.0,230.91,,85.56,83.96,,,Visualizer
moment,137.585,11.56,-43.89,0.0,230.91,,85.59,84.04,,,Visualizer
moment,137.885,11.56,-43.89,0.0,230.91,,85.62,84.07,,,Visualizer
moment,138.072,11.54,-43.89,0.0,230.91,,85.59,84.02,,,Visualizer
moment,138.335,11.55,-43.89,0.0,230.91,,85.59,84.05,,,Visualizer
moment,138.597,11.55,-43.89,0.0,230.91,,85.46,84.09,,,Visualizer
moment,138.822,11.56,-43.89,0.0,230.91,,85.59,84.11,,,Visualizer
moment,139.085,11.55,-43.89,0.0,230.91,,85.46,83.98,,,Visualizer
moment,139.347,11.56,-43.89,0.0,230.91,,85.4,84.02,,,Visualizer
moment,139.572,11.57,-43.89,0.0,230.91,,85.33,84.02,,,Visualizer
moment,139.834,11.57,-43.89,0.0,230.91,,85.5,84.01,,,Visualizer
