information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.789,0.0,34.3,0.16,0.31,,94.32,92.28,,,Visualizer
moment,83.988,0.0,34.33,0.13,0.2,,94.09,92.18,,,Visualizer
moment,84.288,0.0,34.37,0.1,0.19,,94.02,92.16,,,Visualizer
moment,84.492,0.0,34.38,0.08,0.23,,93.78,92.22,,,Visualizer
moment,84.79,0.0,34.42,0.17,0.11,,93.64,92.12,,,Visualizer
moment,84.989,0.0,34.42,0.15,0.08,,93.61,92.11,,,Visualizer
moment,85.29,0.0,34.45,0.11,0.08,,93.47,92.15,,,Visualizer
moment,85.489,0.0,34.45,0.09,0.07,,93.37,92.13,,,Visualizer
moment,85.79,0.0,34.56,0.15,0.15,,93.34,92.07,,,Visualizer
moment,85.989,0.0,34.54,0.16,0.11,,93.23,92.05,,,Visualizer
moment,86.239,0.0,34.72,0.13,0.27,,93.23,91.96,,,Visualizer
moment,86.539,0.0,34.68,0.1,0.21,,93.1,92.01,,,Visualizer
moment,86.739,0.0,34.67,0.08,0.2,,93.0,91.93,,,Visualizer
moment,87.039,0.0,34.67,0.17,0.11,,92.93,91.9,,,Visualizer
moment,87.239,0.0,34.73,0.15,0.09,,92.9,91.91,,,Visualizer
moment,87.59,0.0,34.78,0.12,0.09,,92.83,91.94,,,Visualizer
moment,87.789,0.0,34.79,0.09,0.11,,92.8,91.95,,,Visualizer
moment,87.992,0.0,34.79,0.07,0.11,,92.73,91.88,,,Visualizer
moment,88.289,0.0,34.8,0.17,0.07,,92.66,91.91,,,Visualizer
moment,88.489,0.0,34.8,0.14,0.02,,92.63,91.85,,,Visualizer
moment,88.89,0.0,34.8,0.11,0.01,,92.73,91.77,,,Visualizer
moment,89.05,0.0,34.81,0.08,0.02,,92.66,91.81,,,Visualizer
moment,89.29,0.0,34.81,0.15,0.02,,92.53,91.81,,,Visualizer
moment,89.489,0.0,34.81,0.16,0.01,,92.49,91.72,,,Visualizer
moment,89.79,0.0,34.81,0.13,0.01,,92.43,91.76,,,Visualizer
moment,89.989,0.0,34.82,0.1,0.01,,92.49,91.73,,,Visualizer
moment,90.24,0.0,34.84,0.08,0.03,,92.36,91.74,,,Visualizer
moment,90.54,0.0,34.84,0.08,0.03,,92.32,91.64,,,Visualizer
moment,90.739,0.0,34.84,0.29,0.03,,92.29,91.64,,,Visualizer
moment,91.047,0.0,34.86,0.25,0.05,,92.29,91.63,,,Visualizer
moment,91.239,0.0,34.86,0.2,0.04,,92.22,91.62,,,Visualizer
moment,91.539,0.0,34.86,0.15,0.02,,92.26,91.64,,,Visualizer
moment,91.738,0.0,34.87,0.12,0.03,,91.99,91.62,,,Visualizer
moment,92.04,0.0,34.87,0.09,0.01,,92.05,91.57,,,Visualizer
moment,92.239,0.0,34.87,0.07,0.01,,92.09,91.55,,,Visualizer
moment,92.538,0.0,34.87,0.06,0.01,,92.56,91.47,,,Visualizer
moment,92.791,0.0,35.04,0.16,0.17,,93.0,91.46,,,Visualizer
moment,92.989,0.0,35.09,0.13,0.2,,93.17,91.4,,,Visualizer
moment,93.29,0.01,35.12,0.1,0.23,,93.3,91.37,,,Visualizer
moment,93.489,0.01,35.13,0.08,0.24,,93.54,91.35,,,Visualizer
moment,93.789,0.01,35.13,0.18,0.08,,93.91,91.3,,,Visualizer
moment,94.04,0.0,35.13,0.28,0.04,,94.36,91.36,,,Visualizer
moment,94.239,0.0,35.14,0.24,0.04,,94.36,91.34,,,Visualizer
moment,94.54,0.0,35.25,0.19,0.11,,94.29,91.32,,,Visualizer
moment,94.739,0.01,35.24,0.15,0.1,,94.25,91.32,,,Visualizer
moment,95.04,0.01,35.27,0.12,0.13,,94.43,91.28,,,Visualizer
moment,95.239,0.0,35.27,0.09,0.13,,94.29,91.28,,,Visualizer
moment,95.539,0.0,35.28,0.07,0.03,,94.46,91.2,,,Visualizer
moment,95.739,0.0,35.29,0.12,0.04,,94.15,91.27,,,Visualizer
moment,96.04,0.0,35.4,0.15,0.13,,94.12,91.22,,,Visualizer
moment,96.239,0.0,35.44,0.12,0.16,,93.91,91.13,,,Visualizer
moment,96.49,0.0,35.43,0.1,0.14,,93.61,91.17,,,Visualizer
moment,96.789,0.0,35.42,0.07,0.12,,93.44,91.17,,,Visualizer
moment,96.989,0.0,35.42,0.12,0.01,,93.2,91.08,,,Visualizer
moment,97.29,0.0,35.42,0.16,-0.02,,93.13,91.08,,,Visualizer
moment,97.489,0.0,35.43,0.13,0.0,,93.0,91.13,,,Visualizer
moment,97.789,0.0,35.58,0.1,0.15,,92.83,91.14,,,Visualizer
moment,97.989,0.0,35.57,0.08,0.14,,92.8,91.08,,,Visualizer
moment,98.289,0.0,35.56,0.22,0.13,,92.63,91.09,,,Visualizer
moment,98.489,0.0,35.55,0.29,0.11,,92.53,91.11,,,Visualizer
moment,98.79,0.0,35.56,0.23,-0.02,,92.46,91.05,,,Visualizer
moment,99.046,0.0,35.55,0.18,-0.02,,92.36,91.03,,,Visualizer
moment,99.239,0.0,35.55,0.14,-0.02,,92.36,90.99,,,Visualizer
moment,99.539,0.0,35.55,0.11,0.0,,92.22,90.97,,,Visualizer
moment,99.739,0.0,35.63,0.09,0.07,,92.16,91.02,,,Visualizer
moment,100.04,0.0,35.64,0.14,0.08,,91.99,90.96,,,Visualizer
moment,100.239,0.0,35.63,0.16,0.07,,91.92,90.98,,,Visualizer
moment,100.493,0.0,35.73,0.13,0.17,,92.05,91.01,,,Visualizer
moment,100.79,0.0,35.74,0.1,0.18,,91.95,90.96,,,Visualizer
moment,100.989,0.0,35.72,0.08,0.07,,91.92,90.96,,,Visualizer
moment,101.289,0.0,35.71,0.09,0.07,,91.79,90.93,,,Visualizer
moment,101.49,0.0,35.71,0.16,0.07,,91.82,90.94,,,Visualizer
moment,101.79,0.0,35.71,0.13,-0.03,,91.86,90.87,,,Visualizer
moment,101.989,0.0,35.71,0.1,-0.03,,91.69,90.85,,,Visualizer
moment,102.289,0.0,35.72,0.08,0.01,,91.62,90.77,,,Visualizer
moment,102.489,0.0,35.73,0.16,0.02,,91.65,90.76,,,Visualizer
moment,102.789,0.0,35.74,0.15,0.03,,91.52,90.81,,,Visualizer
moment,103.043,0.0,35.74,0.18,0.03,,91.55,90.81,,,Visualizer
moment,103.239,0.0,35.74,0.34,0.03,,91.48,90.73,,,Visualizer
moment,103.539,0.0,35.75,0.28,0.02,,91.52,90.73,,,Visualizer
moment,103.739,0.0,35.75,0.33,0.02,,91.45,90.7,,,Visualizer
moment,104.04,0.0,35.76,0.36,0.02,,91.42,90.73,,,Visualizer
moment,104.24,0.0,35.77,0.53,0.03,,91.45,90.75,,,Visualizer
moment,104.54,0.0,35.88,0.55,0.13,,91.42,90.72,,,Visualizer
moment,104.739,0.0,35.88,0.58,0.12,,91.25,90.67,,,Visualizer
moment,105.039,0.0,35.88,0.6,0.11,,91.29,90.68,,,Visualizer
moment,105.239,0.0,35.87,0.78,0.1,,91.32,90.68,,,Visualizer
moment,105.489,0.0,35.86,0.79,-0.03,,91.35,90.71,,,Visualizer
moment,105.79,0.0,35.86,0.83,-0.02,,91.22,90.68,,,Visualizer
moment,105.989,0.0,35.86,0.98,-0.02,,91.12,90.58,,,Visualizer
moment,106.29,0.0,35.86,1.01,-0.01,,90.98,90.57,,,Visualizer
moment,106.489,0.01,35.87,1.16,0.01,,90.95,90.58,,,Visualizer
moment,106.74,0.01,35.87,1.19,0.01,,90.62,90.48,,,Visualizer
moment,107.039,0.01,35.89,1.31,0.03,,90.35,90.54,,,Visualizer
moment,107.239,0.01,35.9,1.37,0.04,,90.18,90.52,,,Visualizer
moment,107.539,0.01,35.91,1.38,0.05,,89.86,90.5,,,Visualizer
moment,107.739,0.02,35.92,1.52,0.05,,89.69,90.47,,,Visualizer
moment,108.039,0.02,35.92,1.55,0.04,,89.42,90.43,,,Visualizer
moment,108.239,0.02,35.93,1.71,0.03,,89.12,90.42,,,Visualizer
moment,108.539,0.01,36.04,1.67,0.12,,88.86,90.4,,,Visualizer
moment,108.739,0.01,36.05,1.83,0.12,,88.57,90.35,,,Visualizer
moment,109.039,0.01,36.04,1.89,0.11,,88.34,90.39,,,Visualizer
moment,109.289,0.01,36.04,1.98,0.1,,88.14,90.4,,,Visualizer
moment,109.489,0.01,36.15,2.08,0.12,,87.88,90.37,,,Visualizer
moment,109.789,0.01,36.13,2.14,0.07,,87.39,90.29,,,Visualizer
moment,109.989,0.01,36.21,2.24,0.15,,87.06,90.33,,,Visualizer
moment,110.289,0.0,36.2,2.31,0.15,,86.54,90.35,,,Visualizer
moment,110.59,0.0,36.19,2.36,0.04,,86.02,90.22,,,Visualizer
moment,110.789,0.0,36.19,2.48,0.06,,85.4,90.27,,,Visualizer
moment,110.989,0.0,36.19,2.58,-0.02,,84.85,90.16,,,Visualizer
moment,111.288,0.01,36.32,2.7,0.11,,84.27,90.14,,,Visualizer
moment,111.488,0.01,36.33,2.8,0.13,,83.62,90.15,,,Visualizer
moment,111.839,0.01,36.52,2.83,0.31,,82.95,90.09,,,Visualizer
moment,112.039,0.0,36.71,2.89,0.48,,82.53,90.06,,,Visualizer
moment,112.239,0.01,36.99,2.86,0.65,,82.08,89.98,,,Visualizer
moment,112.539,0.01,37.34,2.94,0.94,,81.59,89.85,,,Visualizer
moment,112.739,0.01,37.38,2.98,0.96,,81.37,89.73,,,Visualizer
moment,113.04,0.01,37.83,3.03,1.05,,81.18,89.53,,,Visualizer
moment,113.296,0.02,38.35,3.08,1.52,,81.34,89.33,,,Visualizer
moment,113.489,0.02,38.67,3.13,1.55,,81.24,89.17,,,Visualizer
moment,113.79,0.02,39.24,3.16,1.73,,81.21,88.94,,,Visualizer
moment,113.989,0.01,39.76,3.18,1.82,,81.02,88.78,,,Visualizer
moment,114.289,0.02,40.43,3.18,1.93,,80.76,88.65,,,Visualizer
moment,114.489,0.01,40.94,3.21,2.11,,80.54,88.46,,,Visualizer
moment,114.79,0.01,41.44,3.27,2.23,,79.93,88.31,,,Visualizer
moment,114.989,0.01,41.94,3.28,2.26,,79.8,88.13,,,Visualizer
moment,115.29,0.02,42.71,3.28,2.34,,79.42,87.94,,,Visualizer
moment,115.489,0.02,43.22,3.33,2.33,,79.26,87.77,,,Visualizer
moment,115.739,0.02,43.7,3.31,2.37,,79.1,87.53,,,Visualizer
moment,116.039,0.02,44.69,3.35,2.56,,79.13,87.25,,,Visualizer
moment,116.239,0.03,45.22,3.27,2.57,,79.16,87.04,,,Visualizer
moment,116.539,0.03,45.86,3.33,2.7,,79.26,86.91,,,Visualizer
moment,116.739,0.04,46.51,3.31,2.84,,79.36,86.67,,,Visualizer
moment,117.039,0.05,46.83,3.34,2.91,,79.55,86.46,,,Visualizer
moment,117.238,0.06,48.05,3.3,2.89,,79.61,86.3,,,Visualizer
moment,117.538,0.05,49.08,3.35,2.99,,79.9,86.05,,,Visualizer
moment,117.741,0.06,49.71,3.31,2.97,,79.87,86.01,,,Visualizer
moment,118.04,0.06,50.4,3.36,3.02,,80.09,85.86,,,Visualizer
moment,118.289,0.06,51.41,3.32,3.12,,80.19,85.71,,,Visualizer
moment,118.489,0.07,51.74,3.33,3.05,,80.38,85.65,,,Visualizer
moment,118.789,0.07,52.84,3.31,3.22,,80.38,85.55,,,Visualizer
moment,118.989,0.05,53.5,3.34,3.2,,80.63,85.39,,,Visualizer
moment,119.289,0.05,54.64,3.28,3.34,,80.92,85.28,,,Visualizer
moment,119.55,0.05,55.32,3.31,3.33,,80.89,85.25,,,Visualizer
moment,119.743,0.06,56.02,3.31,3.29,,80.86,85.21,,,Visualizer
moment,120.039,0.07,57.12,3.34,3.37,,81.11,85.18,,,Visualizer
moment,120.239,0.07,57.48,3.32,3.34,,81.11,85.1,,,Visualizer
moment,120.539,0.06,58.63,3.31,3.39,,81.34,85.02,,,Visualizer
moment,120.84,0.06,59.37,3.33,3.49,,81.43,84.97,,,Visualizer
moment,121.039,0.05,60.47,3.34,3.46,,81.43,84.94,,,Visualizer
moment,121.239,0.06,61.15,3.36,3.41,,81.47,84.93,,,Visualizer
moment,121.54,0.07,62.28,3.35,3.39,,81.47,84.85,,,Visualizer
moment,121.739,0.06,62.64,3.35,3.38,,81.56,84.79,,,Visualizer
moment,122.092,0.06,63.77,3.36,3.39,,81.75,84.74,,,Visualizer
moment,122.289,0.06,64.51,3.33,3.41,,81.88,84.75,,,Visualizer
moment,122.489,0.06,65.24,3.31,3.49,,81.92,84.73,,,Visualizer
moment,122.789,0.06,66.31,3.34,3.41,,81.95,84.61,,,Visualizer
moment,122.989,0.05,67.03,3.35,3.39,,81.92,84.61,,,Visualizer
moment,123.389,0.05,68.11,3.37,3.35,,82.04,84.65,,,Visualizer
moment,123.515,0.05,68.88,3.36,3.38,,82.01,84.56,,,Visualizer
moment,123.79,0.06,69.64,3.33,3.47,,82.17,84.55,,,Visualizer
moment,123.989,0.07,70.46,3.29,3.51,,82.37,84.56,,,Visualizer
moment,124.289,0.07,71.53,3.33,3.47,,82.56,84.52,,,Visualizer
moment,124.491,0.06,71.93,3.32,3.55,,82.69,84.49,,,Visualizer
moment,124.739,0.06,73.08,3.3,3.53,,82.66,84.43,,,Visualizer
moment,125.039,0.05,74.22,3.29,3.5,,82.72,84.37,,,Visualizer
moment,125.239,0.05,75.02,3.33,3.55,,82.56,84.44,,,Visualizer
moment,125.539,0.05,75.76,3.32,3.56,,82.66,84.45,,,Visualizer
moment,125.739,0.04,76.53,3.31,3.58,,82.53,84.43,,,Visualizer
moment,125.989,0.04,77.68,3.32,3.52,,82.62,84.38,,,Visualizer
moment,126.289,0.05,78.47,3.28,3.57,,82.66,84.35,,,Visualizer
moment,126.489,0.04,79.2,3.29,3.58,,82.62,84.34,,,Visualizer
moment,126.789,0.05,80.32,3.31,3.52,,82.66,84.28,,,Visualizer
moment,126.989,0.05,81.07,3.28,3.5,,82.82,84.22,,,Visualizer
moment,127.289,0.06,82.23,3.32,3.5,,82.82,84.26,,,Visualizer
moment,127.489,0.07,82.58,3.34,3.49,,82.98,84.23,,,Visualizer
moment,127.688,0.07,83.36,3.33,3.51,,83.11,84.14,,,Visualizer
moment,127.989,0.07,84.52,3.34,3.53,,83.27,84.16,,,Visualizer
moment,128.289,0.06,85.71,3.32,3.6,,83.33,84.22,,,Visualizer
moment,128.551,0.06,86.54,3.35,3.68,,83.36,84.14,,,Visualizer
moment,128.739,0.05,87.27,3.26,3.63,,83.36,84.14,,,Visualizer
moment,129.039,0.06,88.42,3.3,3.63,,83.3,84.17,,,Visualizer
moment,129.239,0.07,88.79,3.29,3.62,,83.36,84.14,,,Visualizer
moment,129.539,0.08,89.96,3.28,3.56,,83.39,84.22,,,Visualizer
moment,129.84,0.07,91.18,3.29,3.63,,83.43,84.23,,,Visualizer
moment,130.0,0.09,92.02,3.29,3.71,,83.59,84.09,,,Visualizer
moment,130.243,0.07,92.81,3.33,3.74,,83.68,84.09,,,Visualizer
moment,130.439,0.08,93.6,3.3,3.76,,83.85,84.18,,,Visualizer
moment,130.74,0.09,94.36,3.32,3.69,,83.91,84.17,,,Visualizer
moment,131.102,0.06,95.94,3.28,3.64,,83.98,84.14,,,Visualizer
moment,131.289,0.07,96.34,3.29,3.64,,83.81,84.19,,,Visualizer
moment,131.488,0.07,97.16,3.3,3.68,,83.88,84.18,,,Visualizer
moment,131.788,0.06,98.37,3.29,3.73,,83.85,84.21,,,Visualizer
moment,131.989,0.06,99.06,3.28,3.64,,83.94,84.19,,,Visualizer
moment,132.347,0.07,100.27,3.27,3.65,,83.81,84.1,,,Visualizer
moment,132.539,0.06,101.09,3.25,3.65,,83.78,84.15,,,Visualizer
moment,132.739,0.08,101.88,3.24,3.63,,83.88,84.14,,,Visualizer
moment,133.039,0.07,103.02,3.25,3.68,,83.85,84.11,,,Visualizer
moment,133.238,0.08,103.43,3.26,3.67,,83.78,84.13,,,Visualizer
moment,133.64,0.1,104.6,3.31,3.62,,83.98,84.13,,,Visualizer
moment,133.788,0.09,105.77,3.24,3.62,,84.01,84.12,,,Visualizer
moment,134.039,0.09,106.55,3.27,3.63,,84.2,84.14,,,Visualizer
moment,134.239,0.09,107.34,3.3,3.63,,84.23,84.12,,,Visualizer
moment,134.538,0.09,108.17,3.3,3.71,,84.27,84.14,,,Visualizer
moment,134.738,0.08,108.94,3.25,3.64,,84.27,84.14,,,Visualizer
moment,134.989,0.08,109.73,3.25,3.68,,84.27,84.12,,,Visualizer
moment,135.288,0.09,110.93,3.29,3.67,,84.14,84.21,,,Visualizer
moment,135.488,0.08,111.73,3.3,3.75,,84.27,84.25,,,Visualizer
moment,135.79,0.09,112.86,3.26,3.64,,84.27,84.17,,,Visualizer
moment,135.989,0.09,113.62,3.28,3.62,,84.33,84.2,,,Visualizer
moment,136.29,0.09,114.41,3.29,3.62,,84.3,84.26,,,Visualizer
moment,136.488,0.08,115.64,3.29,3.63,,84.2,84.22,,,Visualizer
moment,136.789,0.09,116.43,3.29,3.68,,84.2,84.19,,,Visualizer
moment,136.989,0.08,117.15,3.26,3.62,,84.17,84.14,,,Visualizer
moment,137.288,0.08,118.32,3.32,3.63,,84.17,84.17,,,Visualizer
moment,137.544,0.09,119.04,3.33,3.57,,84.14,84.18,,,Visualizer
moment,137.739,0.09,119.83,3.31,3.53,,84.2,84.19,,,Visualizer
moment,138.039,0.09,120.56,3.35,3.49,,84.3,84.21,,,Visualizer
moment,138.239,0.09,121.39,3.33,3.58,,84.23,84.15,,,Visualizer
moment,138.539,0.07,122.54,3.31,3.55,,84.23,84.15,,,Visualizer
moment,138.739,0.09,123.27,3.28,3.59,,84.27,84.13,,,Visualizer
moment,139.04,0.09,124.51,3.33,3.67,,84.2,84.1,,,Visualizer
moment,139.239,0.09,124.87,3.32,3.62,,84.17,84.16,,,Visualizer
moment,139.539,0.09,126.39,3.32,3.58,,84.3,84.09,,,Visualizer
moment,139.739,0.08,127.1,3.32,3.56,,84.33,84.13,,,Visualizer
moment,140.039,0.09,127.5,3.28,3.5,,84.36,84.1,,,Visualizer
moment,140.239,0.09,128.64,3.28,3.5,,84.3,84.11,,,Visualizer
moment,140.539,0.09,129.87,3.29,3.64,,84.2,84.17,,,Visualizer
moment,140.739,0.09,130.58,3.3,3.57,,84.23,84.15,,,Visualizer
moment,141.04,0.1,131.41,3.33,3.63,,84.39,84.06,,,Visualizer
moment,141.289,0.1,132.09,3.31,3.61,,84.33,84.11,,,Visualizer
moment,141.489,0.12,133.33,3.31,3.63,,84.43,84.09,,,Visualizer
moment,141.789,0.1,134.1,3.33,3.63,,84.43,84.04,,,Visualizer
moment,141.989,0.07,134.85,3.28,3.57,,84.52,84.14,,,Visualizer
moment,142.289,0.07,136.02,3.31,3.65,,84.49,84.15,,,Visualizer
moment,142.589,0.09,136.72,3.28,3.51,,84.43,84.16,,,Visualizer
moment,142.788,0.08,137.91,3.3,3.54,,84.56,84.13,,,Visualizer
moment,142.989,0.09,138.31,3.3,3.56,,84.49,84.07,,,Visualizer
moment,143.289,0.08,139.43,3.32,3.51,,84.33,84.1,,,Visualizer
moment,143.489,0.08,140.22,3.35,3.61,,84.27,84.17,,,Visualizer
moment,143.845,0.08,141.43,3.33,3.63,,84.23,84.11,,,Visualizer
moment,144.04,0.09,142.22,3.31,3.63,,84.3,84.12,,,Visualizer
moment,144.239,0.09,142.98,3.29,3.65,,84.27,84.04,,,Visualizer
moment,144.539,0.09,143.69,3.31,3.62,,84.17,84.06,,,Visualizer
moment,144.74,0.1,144.53,3.33,3.62,,84.23,84.08,,,Visualizer
moment,145.04,0.09,145.73,3.31,3.61,,84.23,84.09,,,Visualizer
moment,145.298,0.08,146.86,3.28,3.61,,84.27,84.1,,,Visualizer
