information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.632,0.02,40.29,1.48,0.82,,89.93,92.17,,,Visualizer
moment,70.823,0.02,40.34,1.46,0.81,,90.1,92.12,,,Visualizer
moment,71.021,0.02,40.34,1.58,0.71,,90.03,92.13,,,Visualizer
moment,71.264,0.03,40.46,1.49,0.74,,90.0,92.11,,,Visualizer
moment,71.458,0.01,40.78,1.47,0.79,,89.9,92.09,,,Visualizer
moment,71.654,0.01,40.84,1.48,0.72,,90.1,92.05,,,Visualizer
moment,71.846,0.02,41.1,1.44,0.74,,90.03,92.11,,,Visualizer
moment,72.094,0.03,41.06,1.55,0.74,,89.96,92.22,,,Visualizer
moment,72.288,0.02,41.31,1.55,0.81,,89.8,92.18,,,Visualizer
moment,72.482,0.03,41.44,1.51,0.77,,89.77,92.11,,,Visualizer
moment,72.676,0.01,41.56,1.48,0.68,,89.8,92.15,,,Visualizer
moment,72.923,0.01,41.57,1.47,0.69,,89.73,92.16,,,Visualizer
moment,73.121,0.01,41.86,1.55,0.77,,89.73,92.12,,,Visualizer
moment,73.31,0.02,41.93,1.55,0.77,,89.73,92.08,,,Visualizer
moment,73.506,0.03,41.95,1.51,0.67,,89.7,92.06,,,Visualizer
moment,73.748,0.01,42.33,1.45,0.8,,89.57,92.08,,,Visualizer
moment,73.94,0.01,42.38,1.48,0.76,,89.67,92.09,,,Visualizer
moment,74.137,0.02,42.51,1.45,0.76,,89.67,92.0,,,Visualizer
moment,74.335,0.01,42.49,1.57,0.68,,89.7,91.99,,,Visualizer
moment,74.578,0.02,42.68,1.51,0.71,,89.77,91.99,,,Visualizer
moment,74.771,0.02,42.85,1.5,0.76,,89.8,91.92,,,Visualizer
moment,74.966,0.01,43.13,1.46,0.77,,89.83,91.91,,,Visualizer
moment,75.213,0.02,43.24,1.58,0.74,,89.77,91.95,,,Visualizer
moment,75.409,0.01,43.24,1.49,0.72,,89.6,91.89,,,Visualizer
moment,75.598,0.0,43.44,1.45,0.74,,89.8,91.8,,,Visualizer
moment,75.799,0.01,43.53,1.43,0.71,,89.8,91.81,,,Visualizer
moment,76.042,0.01,43.74,1.51,0.73,,89.6,91.83,,,Visualizer
moment,76.235,0.01,43.98,1.46,0.72,,89.7,91.75,,,Visualizer
moment,76.431,0.01,44.02,1.56,0.74,,89.34,91.81,,,Visualizer
moment,76.622,0.0,44.23,1.48,0.73,,89.4,91.82,,,Visualizer
moment,76.87,0.01,44.22,1.43,0.73,,89.34,91.81,,,Visualizer
moment,77.068,0.01,44.47,1.52,0.73,,89.34,91.8,,,Visualizer
moment,77.256,0.01,44.69,1.44,0.78,,89.07,91.76,,,Visualizer
moment,77.503,0.0,44.73,1.54,0.72,,89.04,91.79,,,Visualizer
moment,77.694,0.01,44.84,1.48,0.73,,88.98,91.84,,,Visualizer
moment,77.892,0.01,45.08,1.51,0.75,,88.68,91.72,,,Visualizer
moment,78.086,0.01,45.25,1.48,0.72,,88.35,91.67,,,Visualizer
moment,78.334,0.01,45.22,1.5,0.71,,88.19,91.66,,,Visualizer
moment,78.525,0.02,45.46,1.42,0.74,,88.03,91.64,,,Visualizer
moment,78.723,0.01,45.65,1.53,0.76,,87.93,91.56,,,Visualizer
moment,78.914,0.01,45.62,1.44,0.73,,87.89,91.53,,,Visualizer
moment,79.159,0.01,45.97,1.57,0.78,,88.06,91.38,,,Visualizer
moment,79.357,0.01,45.91,1.51,0.69,,88.19,91.28,,,Visualizer
moment,79.552,0.04,46.52,1.47,0.82,,88.48,91.3,,,Visualizer
moment,79.806,0.02,46.41,1.53,0.79,,88.84,91.21,,,Visualizer
moment,79.988,0.02,46.39,1.52,0.73,,89.21,91.13,,,Visualizer
moment,80.182,0.06,46.72,1.47,0.82,,89.64,90.91,,,Visualizer
moment,80.427,0.03,46.74,1.45,0.8,,89.87,90.8,,,Visualizer
moment,80.623,0.02,47.05,1.56,0.83,,90.13,90.81,,,Visualizer
moment,80.817,0.04,47.2,1.55,0.86,,90.43,90.78,,,Visualizer
moment,81.016,0.07,47.44,1.47,0.86,,90.59,90.73,,,Visualizer
moment,81.259,0.02,47.46,1.44,0.81,,90.96,90.81,,,Visualizer
moment,81.451,0.02,47.48,1.54,0.81,,91.16,90.84,,,Visualizer
moment,81.646,0.03,47.79,1.54,0.89,,91.26,90.83,,,Visualizer
moment,81.842,0.05,47.81,1.47,0.83,,91.39,90.92,,,Visualizer
moment,82.088,0.01,47.87,1.47,0.79,,91.46,90.97,,,Visualizer
moment,82.283,0.01,48.16,1.59,0.84,,91.43,91.07,,,Visualizer
moment,82.477,0.02,48.5,1.47,0.91,,91.56,91.18,,,Visualizer
moment,82.67,0.02,48.5,1.45,0.85,,91.49,91.32,,,Visualizer
moment,82.911,0.02,48.6,1.58,0.84,,91.49,91.33,,,Visualizer
moment,83.113,0.03,48.84,1.48,0.9,,91.36,91.39,,,Visualizer
moment,83.303,0.02,49.02,1.43,0.93,,91.43,91.47,,,Visualizer
moment,83.501,0.01,49.0,1.58,0.84,,91.39,91.56,,,Visualizer
moment,83.743,0.03,49.31,1.47,0.92,,91.23,91.61,,,Visualizer
moment,83.939,0.03,49.61,1.46,0.9,,91.12,91.66,,,Visualizer
moment,84.131,0.01,49.74,1.56,0.91,,91.09,91.73,,,Visualizer
moment,84.326,0.02,49.74,1.49,0.83,,90.96,91.78,,,Visualizer
moment,84.573,0.03,49.9,1.47,0.88,,91.02,91.76,,,Visualizer
moment,84.771,0.01,50.07,1.58,0.83,,90.99,91.76,,,Visualizer
moment,84.968,0.02,50.39,1.49,0.83,,91.02,91.72,,,Visualizer
moment,85.203,0.02,50.63,1.45,0.8,,90.93,91.69,,,Visualizer
moment,85.4,0.01,50.64,1.59,0.79,,91.02,91.69,,,Visualizer
moment,85.594,0.04,50.67,1.48,0.8,,90.99,91.68,,,Visualizer
moment,85.794,0.03,50.79,1.43,0.83,,91.02,91.66,,,Visualizer
moment,86.035,0.01,51.16,1.58,0.83,,90.93,91.7,,,Visualizer
moment,86.237,0.03,51.17,1.45,0.82,,90.93,91.66,,,Visualizer
moment,86.425,0.02,51.45,1.48,0.82,,90.82,91.6,,,Visualizer
moment,86.621,0.01,51.66,1.55,0.79,,90.89,91.56,,,Visualizer
moment,86.863,0.03,51.83,1.43,0.81,,90.79,91.55,,,Visualizer
moment,87.062,0.02,51.92,1.56,0.77,,90.76,91.49,,,Visualizer
moment,87.257,0.01,51.91,1.48,0.72,,90.73,91.53,,,Visualizer
moment,87.501,0.02,52.15,1.52,0.79,,90.79,91.52,,,Visualizer
moment,87.69,0.02,52.26,1.52,0.74,,90.73,91.56,,,Visualizer
moment,87.885,0.03,52.45,1.43,0.71,,90.66,91.48,,,Visualizer
moment,88.081,0.02,52.66,1.54,0.73,,90.79,91.44,,,Visualizer
moment,88.324,0.02,53.01,1.46,0.82,,90.73,91.49,,,Visualizer
moment,88.518,0.02,52.96,1.54,0.76,,90.69,91.44,,,Visualizer
moment,88.719,0.01,52.94,1.48,0.73,,90.73,91.42,,,Visualizer
moment,88.909,0.02,52.94,1.56,0.72,,90.76,91.46,,,Visualizer
moment,89.161,0.02,53.38,1.47,0.75,,90.66,91.4,,,Visualizer
moment,89.355,0.04,53.47,1.56,0.73,,90.69,91.39,,,Visualizer
moment,89.543,0.02,53.63,1.47,0.75,,90.66,91.34,,,Visualizer
moment,89.789,0.02,53.77,1.58,0.77,,90.69,91.4,,,Visualizer
moment,89.981,0.02,54.09,1.46,0.73,,90.69,91.38,,,Visualizer
moment,90.181,0.03,54.26,1.57,0.77,,90.79,91.34,,,Visualizer
moment,90.421,0.01,54.39,1.45,0.77,,90.69,91.33,,,Visualizer
moment,90.617,0.02,54.38,1.57,0.72,,90.66,91.34,,,Visualizer
moment,90.811,0.01,54.48,1.46,0.7,,90.62,91.34,,,Visualizer
moment,91.004,0.02,54.71,1.58,0.69,,90.69,91.34,,,Visualizer
moment,91.252,0.02,54.94,1.45,0.76,,90.62,91.26,,,Visualizer
moment,91.443,0.02,55.09,1.57,0.73,,90.56,91.22,,,Visualizer
moment,91.64,0.02,55.09,1.44,0.74,,90.73,91.21,,,Visualizer
moment,91.836,0.03,55.43,1.58,0.8,,90.73,91.22,,,Visualizer
moment,92.084,0.03,55.55,1.43,0.72,,90.79,91.19,,,Visualizer
moment,92.277,0.05,55.77,1.57,0.69,,90.89,91.23,,,Visualizer
moment,92.47,0.02,55.78,1.43,0.7,,90.93,91.22,,,Visualizer
moment,92.664,0.04,56.08,1.57,0.78,,91.02,91.2,,,Visualizer
moment,92.908,0.04,56.15,1.44,0.72,,91.02,91.19,,,Visualizer
moment,93.102,0.05,56.43,1.52,0.76,,91.12,91.16,,,Visualizer
moment,93.297,0.01,56.59,1.48,0.78,,91.36,91.16,,,Visualizer
moment,93.493,0.03,56.86,1.5,0.8,,91.46,91.18,,,Visualizer
moment,93.746,0.02,56.95,1.52,0.8,,91.66,91.2,,,Visualizer
moment,93.932,0.04,57.19,1.44,0.73,,91.69,91.28,,,Visualizer
moment,94.127,0.03,57.15,1.53,0.72,,92.06,91.24,,,Visualizer
moment,94.322,0.03,57.26,1.47,0.72,,92.09,91.34,,,Visualizer
moment,94.564,0.02,57.62,1.54,0.81,,92.29,91.31,,,Visualizer
moment,94.76,0.01,57.9,1.5,0.8,,92.36,91.4,,,Visualizer
moment,94.954,0.03,57.92,1.45,0.75,,92.39,91.46,,,Visualizer
moment,95.201,0.01,57.95,1.58,0.73,,92.53,91.51,,,Visualizer
moment,95.4,0.02,58.25,1.46,0.79,,92.7,91.54,,,Visualizer
moment,95.592,0.02,58.38,1.53,0.74,,92.59,91.58,,,Visualizer
moment,95.783,0.03,58.5,1.5,0.74,,92.7,91.61,,,Visualizer
moment,96.031,0.04,58.51,1.51,0.69,,92.76,91.66,,,Visualizer
moment,96.228,0.01,58.95,1.51,0.79,,92.9,91.73,,,Visualizer
moment,96.421,0.03,59.05,1.43,0.77,,92.73,91.74,,,Visualizer
moment,96.659,0.01,59.08,1.57,0.75,,92.53,91.75,,,Visualizer
moment,96.859,0.03,59.45,1.46,0.81,,92.56,91.93,,,Visualizer
moment,97.054,0.03,59.53,1.52,0.76,,92.36,91.89,,,Visualizer
moment,97.249,0.0,59.72,1.53,0.74,,92.43,91.96,,,Visualizer
moment,97.489,0.03,59.95,1.47,0.79,,92.43,91.95,,,Visualizer
moment,97.687,0.01,60.11,1.53,0.79,,92.5,91.94,,,Visualizer
moment,97.881,0.03,60.11,1.47,0.73,,92.46,91.95,,,Visualizer
moment,98.084,0.02,60.29,1.57,0.78,,92.66,91.96,,,Visualizer
moment,98.319,0.01,60.75,1.49,0.87,,92.56,91.92,,,Visualizer
moment,98.514,0.03,60.78,1.44,0.79,,92.7,91.95,,,Visualizer
moment,98.709,0.01,60.81,1.53,0.73,,92.76,91.97,,,Visualizer
moment,98.902,0.04,60.98,1.43,0.76,,92.56,91.99,,,Visualizer
moment,99.149,0.02,61.02,1.55,0.77,,92.59,91.98,,,Visualizer
moment,99.349,0.01,61.45,1.47,0.8,,92.59,91.98,,,Visualizer
moment,99.537,0.02,61.44,1.49,0.76,,92.56,92.01,,,Visualizer
moment,99.789,0.01,61.69,1.52,0.83,,92.5,92.05,,,Visualizer
moment,99.979,0.04,61.93,1.45,0.77,,92.5,91.96,,,Visualizer
moment,100.174,0.02,62.06,1.55,0.78,,92.5,92.02,,,Visualizer
moment,100.414,0.03,62.51,1.43,0.86,,92.46,92.04,,,Visualizer
moment,100.609,0.02,62.46,1.55,0.84,,92.39,91.99,,,Visualizer
moment,100.805,0.02,62.44,1.46,0.75,,92.43,91.98,,,Visualizer
moment,101.002,0.02,62.73,1.57,0.8,,92.16,92.04,,,Visualizer
moment,101.244,0.02,63.06,1.49,0.83,,92.26,92.01,,,Visualizer
moment,101.439,0.04,63.11,1.46,0.79,,92.19,91.95,,,Visualizer
moment,101.634,0.01,63.15,1.53,0.76,,92.19,91.99,,,Visualizer
moment,101.84,0.02,63.51,1.45,0.85,,92.19,91.92,,,Visualizer
moment,102.074,0.02,63.69,1.58,0.85,,92.19,91.85,,,Visualizer
moment,102.279,0.04,63.66,1.47,0.73,,92.09,91.9,,,Visualizer
moment,102.466,0.03,63.84,1.56,0.76,,92.29,91.79,,,Visualizer
moment,102.66,0.01,64.19,1.48,0.84,,92.36,91.8,,,Visualizer
moment,102.903,0.03,64.18,1.5,0.8,,92.33,91.84,,,Visualizer
moment,103.099,0.01,64.44,1.5,0.85,,92.33,91.77,,,Visualizer
moment,103.291,0.02,64.67,1.42,0.81,,92.33,91.71,,,Visualizer
moment,103.484,0.01,64.67,1.53,0.81,,92.26,91.71,,,Visualizer
moment,103.729,0.03,64.8,1.43,0.78,,92.36,91.74,,,Visualizer
moment,103.926,0.02,65.24,1.54,0.83,,92.29,91.74,,,Visualizer
moment,104.118,0.03,65.54,1.47,0.87,,92.19,91.76,,,Visualizer
moment,104.364,0.02,65.43,1.56,0.73,,92.26,91.77,,,Visualizer
moment,104.565,0.01,65.43,1.5,0.73,,92.26,91.73,,,Visualizer
moment,104.759,0.03,65.89,1.45,0.86,,92.23,91.74,,,Visualizer
moment,104.947,0.01,65.86,1.53,0.78,,92.33,91.73,,,Visualizer
moment,105.195,0.03,66.0,1.46,0.74,,92.26,91.74,,,Visualizer
moment,105.39,0.02,66.33,1.5,0.8,,92.43,91.74,,,Visualizer
moment,105.582,0.0,66.46,1.53,0.83,,92.43,91.7,,,Visualizer
moment,105.777,0.02,66.67,1.47,0.83,,92.53,91.66,,,Visualizer
moment,106.023,0.01,66.71,1.43,0.8,,92.39,91.69,,,Visualizer
moment,106.215,0.02,66.97,1.54,0.83,,92.46,91.71,,,Visualizer
moment,106.41,0.03,66.98,1.47,0.78,,92.39,91.68,,,Visualizer
moment,106.657,0.02,67.44,1.47,0.81,,92.39,91.67,,,Visualizer
moment,106.856,0.01,67.7,1.6,0.88,,92.29,91.73,,,Visualizer
moment,107.046,0.02,67.67,1.5,0.81,,92.16,91.67,,,Visualizer
moment,107.241,0.02,67.81,1.48,0.78,,91.96,91.66,,,Visualizer
moment,107.484,0.0,68.2,1.46,0.88,,91.96,91.71,,,Visualizer
moment,107.678,0.01,68.19,1.45,0.85,,91.89,91.76,,,Visualizer
moment,107.872,0.01,68.36,1.56,0.81,,91.76,91.8,,,Visualizer
moment,108.067,0.01,68.42,1.49,0.79,,91.76,91.76,,,Visualizer
moment,108.318,0.01,68.82,1.48,0.84,,91.73,91.76,,,Visualizer
moment,108.515,0.01,68.94,1.45,0.85,,91.49,91.75,,,Visualizer
moment,108.701,0.01,68.98,1.54,0.78,,91.49,91.69,,,Visualizer
moment,108.945,0.01,69.33,1.49,0.87,,91.29,91.68,,,Visualizer
moment,109.141,0.01,69.48,1.46,0.82,,91.16,91.64,,,Visualizer
moment,109.339,0.0,69.74,1.54,0.85,,91.02,91.63,,,Visualizer
moment,109.601,0.01,69.84,1.51,0.84,,90.86,91.57,,,Visualizer
moment,109.775,0.01,69.96,1.46,0.81,,90.62,91.62,,,Visualizer
moment,109.97,0.0,70.19,1.51,0.84,,90.56,91.5,,,Visualizer
moment,110.166,0.01,70.24,1.55,0.82,,90.43,91.49,,,Visualizer
moment,110.412,0.01,70.59,1.48,0.9,,90.43,91.45,,,Visualizer
moment,110.602,0.0,70.8,1.56,0.81,,90.1,91.37,,,Visualizer
moment,110.799,0.0,70.91,1.52,0.8,,89.96,91.3,,,Visualizer
moment,110.995,0.0,71.14,1.46,0.87,,89.96,91.2,,,Visualizer
moment,111.242,0.0,71.17,1.6,0.84,,89.8,91.18,,,Visualizer
moment,111.431,0.01,71.38,1.47,0.8,,89.77,91.12,,,Visualizer
moment,111.628,0.01,71.68,1.57,0.85,,89.57,91.03,,,Visualizer
moment,111.827,0.01,71.95,1.49,0.89,,89.47,90.96,,,Visualizer
moment,112.068,0.01,72.09,1.44,0.92,,89.34,90.94,,,Visualizer
moment,112.266,0.0,72.37,1.58,0.85,,89.27,90.89,,,Visualizer
moment,112.456,0.0,72.42,1.5,0.87,,89.07,90.82,,,Visualizer
moment,112.654,0.01,72.43,1.44,0.86,,89.01,90.7,,,Visualizer
moment,112.899,0.0,72.85,1.52,0.87,,89.04,90.66,,,Visualizer
moment,113.092,0.01,72.86,1.49,0.84,,89.07,90.66,,,Visualizer
moment,113.287,0.02,73.22,1.46,0.87,,89.07,90.53,,,Visualizer
moment,113.528,0.0,73.41,1.53,0.89,,89.21,90.47,,,Visualizer
moment,113.732,0.01,73.49,1.46,0.88,,89.37,90.4,,,Visualizer
moment,113.92,0.01,73.61,1.49,0.85,,89.27,90.37,,,Visualizer
moment,114.116,0.01,73.83,1.54,0.9,,89.4,90.33,,,Visualizer
moment,114.36,0.02,74.12,1.45,0.88,,89.5,90.33,,,Visualizer
moment,114.554,0.0,74.23,1.49,0.89,,89.6,90.26,,,Visualizer
moment,114.748,0.01,74.56,1.56,0.91,,89.4,90.19,,,Visualizer
moment,114.943,0.02,74.71,1.48,0.89,,89.64,90.23,,,Visualizer
moment,115.186,0.01,74.8,1.49,0.91,,89.57,90.14,,,Visualizer
moment,115.381,0.01,74.92,1.56,0.89,,89.57,90.15,,,Visualizer
moment,115.578,0.02,75.12,1.48,0.89,,89.57,90.19,,,Visualizer
moment,115.773,0.01,75.45,1.47,0.93,,89.73,90.16,,,Visualizer
moment,116.021,0.01,75.58,1.55,0.87,,89.67,90.08,,,Visualizer
moment,116.213,0.02,75.79,1.45,0.85,,89.8,90.11,,,Visualizer
moment,116.407,0.01,76.01,1.43,0.9,,89.83,90.2,,,Visualizer
moment,116.649,0.0,76.08,1.57,0.91,,90.0,90.12,,,Visualizer
moment,116.851,0.01,76.29,1.48,0.86,,90.0,90.09,,,Visualizer
moment,117.037,0.01,76.64,1.48,0.94,,90.0,90.15,,,Visualizer
moment,117.243,0.01,76.72,1.54,0.87,,89.83,90.16,,,Visualizer
moment,117.478,0.02,76.79,1.47,0.84,,89.67,90.05,,,Visualizer
moment,117.673,0.01,77.23,1.59,0.91,,89.64,90.16,,,Visualizer
moment,117.867,0.01,77.36,1.51,0.91,,89.6,90.21,,,Visualizer
moment,118.072,0.01,77.66,1.47,0.96,,89.6,90.08,,,Visualizer
moment,118.308,0.0,77.64,1.53,0.88,,89.57,90.1,,,Visualizer
moment,118.502,0.01,78.06,1.54,0.93,,89.47,90.15,,,Visualizer
moment,118.699,0.02,78.05,1.47,0.88,,89.57,90.2,,,Visualizer
moment,118.94,0.01,78.08,1.44,0.81,,89.54,90.16,,,Visualizer
moment,119.138,0.01,78.65,1.54,0.96,,89.77,90.14,,,Visualizer
moment,119.329,0.01,78.71,1.46,0.9,,89.77,90.07,,,Visualizer
moment,119.573,0.01,78.71,1.46,0.85,,89.87,90.09,,,Visualizer
moment,119.771,0.01,79.32,1.52,0.93,,89.87,90.09,,,Visualizer
moment,119.964,0.01,79.28,1.48,0.91,,89.87,90.0,,,Visualizer
moment,120.157,0.01,79.55,1.45,0.92,,89.83,90.01,,,Visualizer
moment,120.402,0.0,79.89,1.6,0.95,,90.0,90.03,,,Visualizer
moment,120.597,0.02,79.89,1.49,0.92,,89.8,90.0,,,Visualizer
moment,120.791,0.02,80.23,1.44,0.92,,90.03,89.98,,,Visualizer
moment,120.998,0.0,80.32,1.59,0.92,,89.93,90.04,,,Visualizer
moment,121.24,0.02,80.36,1.48,0.91,,89.9,90.07,,,Visualizer
moment,121.425,0.01,80.6,1.47,0.95,,89.96,90.01,,,Visualizer
moment,121.621,0.0,80.76,1.56,0.9,,89.9,90.04,,,Visualizer
moment,121.823,0.01,81.06,1.51,0.96,,89.83,90.01,,,Visualizer
moment,122.077,0.01,81.3,1.47,0.94,,89.83,90.05,,,Visualizer
moment,122.256,0.01,81.48,1.58,0.92,,89.77,90.1,,,Visualizer
moment,122.453,0.02,81.6,1.5,0.88,,89.77,90.02,,,Visualizer
moment,122.658,0.01,81.9,1.45,0.96,,89.77,90.08,,,Visualizer
moment,122.898,0.0,82.02,1.59,0.98,,89.87,90.07,,,Visualizer
moment,123.084,0.02,82.33,1.48,0.92,,89.73,90.02,,,Visualizer
moment,123.281,0.01,82.59,1.45,0.97,,89.8,90.05,,,Visualizer
moment,123.522,0.0,82.59,1.54,0.97,,89.83,90.06,,,Visualizer
moment,123.717,0.02,83.05,1.45,0.93,,89.7,89.99,,,Visualizer
moment,123.916,0.01,83.1,1.51,0.95,,89.77,90.04,,,Visualizer
moment,124.113,0.01,83.13,1.46,0.96,,89.54,89.95,,,Visualizer
moment,124.352,0.01,83.72,1.43,0.98,,89.57,90.01,,,Visualizer
moment,124.546,0.0,83.71,1.51,0.95,,89.54,89.99,,,Visualizer
moment,124.74,0.01,83.77,1.44,0.95,,89.37,89.96,,,Visualizer
moment,124.935,0.01,84.27,1.53,0.99,,89.37,89.97,,,Visualizer
moment,125.178,0.01,84.26,1.44,0.97,,89.3,89.99,,,Visualizer
moment,125.378,0.01,84.76,1.57,0.99,,89.3,89.93,,,Visualizer
moment,125.571,0.01,84.82,1.48,0.94,,89.21,89.9,,,Visualizer
moment,125.813,0.01,84.97,1.52,0.98,,89.24,89.83,,,Visualizer
moment,126.01,0.01,85.2,1.53,0.94,,89.27,89.85,,,Visualizer
moment,126.205,0.01,85.44,1.46,0.99,,89.21,89.85,,,Visualizer
moment,126.399,0.0,85.71,1.55,1.03,,89.21,89.77,,,Visualizer
moment,126.645,0.0,85.82,1.47,0.98,,89.21,89.77,,,Visualizer
moment,126.841,0.0,86.1,1.51,0.97,,89.27,89.7,,,Visualizer
moment,127.036,0.01,86.3,1.49,0.93,,89.14,89.64,,,Visualizer
moment,127.233,0.01,86.57,1.51,0.99,,89.11,89.69,,,Visualizer
moment,127.475,0.02,86.84,1.48,1.02,,89.07,89.68,,,Visualizer
moment,127.667,0.01,87.0,1.51,0.98,,89.14,89.61,,,Visualizer
moment,127.859,0.02,87.21,1.52,1.02,,89.11,89.6,,,Visualizer
moment,128.108,0.01,87.46,1.52,1.03,,89.14,89.59,,,Visualizer
moment,128.3,0.01,87.55,1.49,0.96,,89.07,89.57,,,Visualizer
moment,128.497,0.01,87.89,1.5,1.03,,89.07,89.63,,,Visualizer
moment,128.74,0.03,88.28,1.44,1.0,,89.21,89.57,,,Visualizer
moment,128.94,0.01,88.27,1.58,1.0,,89.14,89.55,,,Visualizer
moment,129.13,0.01,88.68,1.44,1.04,,89.3,89.54,,,Visualizer
moment,129.322,0.01,88.85,1.56,1.02,,89.34,89.49,,,Visualizer
moment,129.573,0.02,88.82,1.48,1.0,,89.5,89.47,,,Visualizer
moment,129.765,0.05,89.41,1.46,1.05,,89.6,89.51,,,Visualizer
moment,129.958,0.01,89.49,1.56,1.03,,89.7,89.49,,,Visualizer
moment,130.163,0.03,89.53,1.49,1.0,,89.9,89.41,,,Visualizer
moment,130.404,0.03,89.87,1.47,1.04,,90.13,89.47,,,Visualizer
moment,130.595,0.0,90.03,1.58,1.01,,90.13,89.47,,,Visualizer
moment,130.787,0.01,90.27,1.49,1.04,,90.39,89.44,,,Visualizer
moment,130.981,0.02,90.65,1.47,1.09,,90.56,89.54,,,Visualizer
moment,131.225,0.01,90.68,1.54,1.03,,90.73,89.56,,,Visualizer
moment,131.419,0.02,90.93,1.51,1.02,,90.76,89.55,,,Visualizer
moment,131.617,0.04,91.25,1.46,1.06,,91.12,89.59,,,Visualizer
moment,131.813,0.02,91.33,1.44,1.03,,91.09,89.62,,,Visualizer
moment,132.054,0.02,91.63,1.57,1.04,,91.23,89.72,,,Visualizer
moment,132.254,0.03,92.05,1.46,1.12,,91.32,89.81,,,Visualizer
moment,132.443,0.01,92.08,1.42,1.09,,91.32,89.82,,,Visualizer
moment,132.69,0.01,92.36,1.56,1.02,,91.19,89.9,,,Visualizer
moment,132.89,0.01,92.65,1.49,1.09,,91.09,89.93,,,Visualizer
moment,133.079,0.02,92.78,1.48,1.02,,90.99,89.89,,,Visualizer
moment,133.275,0.01,93.01,1.54,1.04,,90.93,89.98,,,Visualizer
moment,133.516,0.01,93.48,1.53,1.16,,91.06,90.13,,,Visualizer
moment,133.71,0.02,93.48,1.48,1.02,,91.09,90.15,,,Visualizer
moment,133.915,0.01,93.6,1.53,1.03,,90.82,90.13,,,Visualizer
moment,134.1,0.01,94.12,1.47,1.15,,91.02,90.2,,,Visualizer
moment,134.35,0.01,94.01,1.43,0.98,,91.02,90.19,,,Visualizer
moment,134.543,0.0,94.73,1.56,1.17,,90.89,90.23,,,Visualizer
moment,134.737,0.01,94.71,1.51,1.05,,90.93,90.27,,,Visualizer
moment,134.98,0.01,94.96,1.45,1.07,,90.73,90.2,,,Visualizer
moment,135.172,0.0,95.31,1.55,1.12,,90.86,90.24,,,Visualizer
moment,135.37,0.01,95.41,1.52,1.05,,90.69,90.25,,,Visualizer
moment,135.563,0.02,95.67,1.45,1.11,,90.62,90.24,,,Visualizer
moment,135.81,0.0,95.96,1.55,1.15,,90.53,90.22,,,Visualizer
moment,136.005,0.01,96.11,1.49,1.11,,90.56,90.27,,,Visualizer
moment,136.198,0.01,96.39,1.5,1.08,,90.36,90.26,,,Visualizer
moment,136.396,0.01,96.39,1.53,1.08,,90.26,90.15,,,Visualizer
moment,136.638,0.02,96.63,1.47,1.07,,90.43,90.23,,,Visualizer
moment,136.833,0.01,97.03,1.58,1.13,,90.2,90.23,,,Visualizer
moment,137.027,0.01,97.16,1.48,1.1,,90.16,90.16,,,Visualizer
moment,137.273,0.01,97.52,1.56,1.18,,90.03,90.14,,,Visualizer
moment,137.471,0.0,97.7,1.49,1.05,,90.0,90.13,,,Visualizer
moment,137.661,0.01,98.0,1.44,1.13,,89.93,90.11,,,Visualizer
moment,137.915,0.0,98.13,1.57,1.13,,89.8,90.13,,,Visualizer
moment,138.106,0.01,98.36,1.45,1.11,,89.83,90.11,,,Visualizer
moment,138.295,0.0,98.66,1.57,1.17,,89.64,90.0,,,Visualizer
moment,138.491,0.01,99.0,1.44,1.2,,89.67,90.03,,,Visualizer
moment,138.732,0.01,99.12,1.57,1.1,,89.57,89.98,,,Visualizer
moment,138.928,0.01,99.27,1.43,1.14,,89.5,89.87,,,Visualizer
moment,139.122,0.01,99.43,1.52,1.12,,89.47,89.85,,,Visualizer
moment,139.317,0.01,99.83,1.42,1.13,,89.34,89.79,,,Visualizer
moment,139.573,0.0,100.14,1.49,1.18,,89.24,89.82,,,Visualizer
moment,139.758,0.01,100.56,1.51,1.18,,89.21,89.79,,,Visualizer
moment,139.955,0.0,100.61,1.5,1.13,,89.11,89.7,,,Visualizer
moment,140.154,0.0,100.9,1.57,1.12,,89.11,89.68,,,Visualizer
moment,140.392,0.01,101.1,1.49,1.18,,88.95,89.65,,,Visualizer
moment,140.586,0.01,101.52,1.58,1.22,,88.95,89.63,,,Visualizer
moment,140.781,0.01,101.64,1.47,1.15,,88.98,89.56,,,Visualizer
moment,140.977,0.01,101.89,1.51,1.18,,89.07,89.49,,,Visualizer
moment,141.223,0.01,101.99,1.44,1.12,,89.04,89.52,,,Visualizer
moment,141.419,0.01,102.43,1.5,1.2,,89.04,89.51,,,Visualizer
moment,141.611,0.03,102.73,1.44,1.21,,89.21,89.35,,,Visualizer
moment,141.809,0.01,102.89,1.53,1.19,,89.37,89.38,,,Visualizer
moment,142.053,0.01,103.07,1.46,1.18,,89.34,89.33,,,Visualizer
moment,142.242,0.01,103.36,1.55,1.17,,89.6,89.28,,,Visualizer
moment,142.437,0.02,103.58,1.48,1.14,,89.57,89.27,,,Visualizer
moment,142.68,0.02,104.02,1.59,1.22,,89.77,89.26,,,Visualizer
moment,142.88,0.02,104.24,1.5,1.18,,90.03,89.31,,,Visualizer
