information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.37,0.0,0.8,0.83,0.0,,87.1,92.64,,,Visualizer
moment,84.595,0.01,0.8,0.93,0.0,,87.3,92.59,,,Visualizer
moment,84.822,0.01,0.8,0.86,0.0,,87.43,92.46,,,Visualizer
moment,85.182,0.01,0.7,0.82,-0.1,,87.79,92.47,,,Visualizer
moment,85.361,0.01,0.7,0.92,-0.1,,87.99,92.38,,,Visualizer
moment,85.586,0.01,0.7,0.86,-0.1,,88.25,92.34,,,Visualizer
moment,85.946,0.0,0.7,0.85,-0.1,,88.51,92.33,,,Visualizer
moment,86.171,0.01,0.7,0.9,0.0,,88.81,92.24,,,Visualizer
moment,86.396,0.01,0.7,0.84,0.0,,89.14,92.12,,,Visualizer
moment,86.576,0.0,0.7,0.87,0.0,,89.3,92.15,,,Visualizer
moment,86.846,0.0,0.7,0.89,0.0,,89.47,92.09,,,Visualizer
moment,87.16,0.0,0.7,0.87,0.0,,89.73,91.97,,,Visualizer
moment,87.385,0.0,0.7,0.85,0.0,,89.93,91.98,,,Visualizer
moment,87.611,0.0,0.7,0.95,0.0,,90.0,91.95,,,Visualizer
moment,87.835,0.0,0.7,0.87,0.0,,90.09,91.86,,,Visualizer
moment,88.151,0.0,0.7,0.84,0.0,,90.16,91.88,,,Visualizer
moment,88.376,0.01,0.7,0.94,0.0,,90.26,91.87,,,Visualizer
moment,88.6,0.0,0.7,0.84,0.0,,90.29,91.82,,,Visualizer
moment,88.915,0.0,0.7,0.9,0.0,,90.46,91.8,,,Visualizer
moment,89.231,0.0,0.7,0.87,0.0,,90.53,91.75,,,Visualizer
moment,89.366,0.0,0.7,0.9,0.0,,90.46,91.71,,,Visualizer
moment,89.59,0.0,0.7,0.82,0.0,,90.59,91.7,,,Visualizer
moment,89.95,0.0,0.7,0.91,0.0,,90.43,91.73,,,Visualizer
moment,90.175,0.0,0.7,0.85,0.0,,90.29,91.71,,,Visualizer
moment,90.4,0.0,0.7,0.92,0.0,,89.8,91.69,,,Visualizer
moment,90.58,0.0,0.7,0.89,0.0,,89.23,91.66,,,Visualizer
moment,90.85,0.0,0.7,0.89,0.0,,88.88,91.65,,,Visualizer
moment,91.166,0.0,0.7,0.89,0.0,,88.21,91.62,,,Visualizer
moment,91.391,0.0,0.7,0.88,0.0,,88.05,91.65,,,Visualizer
moment,91.615,0.0,0.7,0.91,0.0,,87.76,91.58,,,Visualizer
moment,91.841,0.0,0.7,0.9,0.0,,87.69,91.55,,,Visualizer
moment,92.154,0.0,0.7,0.89,0.0,,87.69,91.53,,,Visualizer
moment,92.379,0.0,0.7,0.88,0.0,,87.76,91.55,,,Visualizer
moment,92.606,0.0,0.7,0.86,0.0,,88.12,91.48,,,Visualizer
moment,92.831,0.0,0.7,0.84,0.0,,88.18,91.53,,,Visualizer
moment,93.145,0.0,0.7,0.83,0.0,,88.32,91.54,,,Visualizer
moment,93.371,0.01,0.7,0.86,0.0,,88.61,91.49,,,Visualizer
moment,93.596,0.01,0.7,0.84,0.0,,88.88,91.43,,,Visualizer
moment,93.955,0.0,0.7,0.9,0.0,,89.2,91.39,,,Visualizer
moment,94.18,0.01,0.7,0.83,0.0,,89.5,91.4,,,Visualizer
moment,94.36,0.01,0.7,0.93,0.0,,89.93,91.46,,,Visualizer
moment,94.585,0.01,0.7,0.85,0.0,,90.36,91.36,,,Visualizer
moment,94.856,0.0,0.7,0.94,0.0,,90.96,91.26,,,Visualizer
moment,95.215,0.0,0.7,0.88,0.0,,91.29,91.29,,,Visualizer
moment,95.394,0.01,0.7,0.85,0.0,,91.62,91.31,,,Visualizer
moment,95.621,0.01,0.7,0.93,0.0,,91.89,91.32,,,Visualizer
moment,95.846,0.01,0.7,0.85,0.0,,92.03,91.32,,,Visualizer
moment,96.207,0.0,0.7,0.93,0.0,,92.27,91.38,,,Visualizer
moment,96.385,0.0,0.7,0.89,0.0,,92.33,91.36,,,Visualizer
moment,96.61,0.0,0.7,0.84,0.0,,92.46,91.33,,,Visualizer
moment,96.835,0.0,0.7,0.93,0.0,,92.67,91.4,,,Visualizer
moment,97.149,0.0,0.7,0.84,0.0,,92.63,91.32,,,Visualizer
moment,97.375,0.0,0.7,0.94,0.0,,92.6,91.27,,,Visualizer
moment,97.599,0.0,0.7,0.86,0.0,,92.36,91.34,,,Visualizer
moment,97.96,0.0,0.7,0.86,0.0,,92.36,91.37,,,Visualizer
moment,98.185,0.0,0.7,0.92,0.0,,92.23,91.41,,,Visualizer
moment,98.365,0.0,0.7,0.83,0.0,,92.16,91.43,,,Visualizer
moment,98.59,0.0,0.7,0.94,0.0,,92.16,91.36,,,Visualizer
moment,98.95,0.01,0.7,0.84,0.0,,92.03,91.38,,,Visualizer
moment,99.175,0.0,0.7,0.9,0.0,,92.1,91.34,,,Visualizer
moment,99.4,0.0,0.7,0.86,0.0,,92.16,91.31,,,Visualizer
moment,99.626,0.0,0.7,0.8,0.0,,92.27,91.34,,,Visualizer
moment,99.849,0.0,0.7,0.93,0.0,,92.23,91.4,,,Visualizer
moment,100.164,0.0,0.7,0.84,0.0,,92.33,91.4,,,Visualizer
moment,100.39,0.0,0.7,0.81,0.0,,92.2,91.36,,,Visualizer
moment,100.613,0.0,0.7,0.84,0.0,,92.3,91.39,,,Visualizer
moment,100.839,0.01,0.7,0.8,0.0,,92.3,91.41,,,Visualizer
moment,101.154,0.01,0.7,0.94,0.0,,92.27,91.44,,,Visualizer
moment,101.38,0.01,0.7,0.83,0.0,,92.4,91.43,,,Visualizer
moment,101.603,0.0,0.7,0.86,0.0,,92.3,91.47,,,Visualizer
moment,101.965,0.0,0.7,0.89,0.0,,92.36,91.5,,,Visualizer
moment,102.189,0.0,0.7,0.84,0.0,,92.4,91.47,,,Visualizer
moment,102.415,0.0,0.7,0.93,0.0,,92.46,91.46,,,Visualizer
moment,102.594,0.01,0.7,0.91,0.0,,92.7,91.49,,,Visualizer
moment,102.91,0.01,0.7,0.84,0.0,,92.84,91.52,,,Visualizer
moment,103.18,0.01,0.7,0.9,0.0,,92.97,91.54,,,Visualizer
moment,103.36,0.01,0.7,0.87,0.0,,93.07,91.5,,,Visualizer
moment,103.585,0.0,0.6,0.82,-0.1,,93.21,91.59,,,Visualizer
moment,103.855,0.01,0.6,0.92,-0.1,,93.27,91.53,,,Visualizer
moment,104.17,0.01,0.6,0.86,-0.1,,93.38,91.54,,,Visualizer
moment,104.394,0.01,0.6,0.85,-0.1,,93.34,91.61,,,Visualizer
moment,104.619,0.0,0.6,0.94,0.0,,93.51,91.61,,,Visualizer
moment,104.845,0.0,0.6,0.92,0.0,,93.51,91.63,,,Visualizer
moment,105.159,0.01,0.7,0.87,0.1,,93.58,91.66,,,Visualizer
moment,105.384,0.01,0.7,0.84,0.1,,93.78,91.67,,,Visualizer
moment,105.609,0.0,0.6,0.92,0.0,,93.75,91.61,,,Visualizer
moment,105.971,0.01,0.6,0.97,-0.1,,93.82,91.64,,,Visualizer
moment,106.195,0.01,0.6,0.89,-0.1,,93.92,91.68,,,Visualizer
moment,106.375,0.01,0.6,0.87,-0.1,,94.02,91.7,,,Visualizer
moment,106.599,0.01,0.6,0.87,-0.1,,93.95,91.76,,,Visualizer
moment,106.96,0.01,0.6,0.85,0.0,,94.05,91.73,,,Visualizer
moment,107.186,0.01,0.6,0.86,0.0,,94.29,91.8,,,Visualizer
moment,107.365,0.01,0.6,0.86,0.0,,94.36,91.82,,,Visualizer
moment,107.589,0.01,0.6,0.86,0.0,,94.43,91.76,,,Visualizer
moment,107.95,0.01,0.6,0.87,0.0,,94.5,91.72,,,Visualizer
moment,108.176,0.01,0.6,0.87,0.0,,94.43,91.81,,,Visualizer
moment,108.4,0.01,0.6,0.89,0.0,,94.39,91.91,,,Visualizer
moment,108.625,0.01,0.6,0.87,0.0,,94.33,91.88,,,Visualizer
moment,108.85,0.0,0.6,0.98,0.0,,94.19,91.94,,,Visualizer
moment,109.209,0.0,0.7,0.94,0.1,,94.05,91.94,,,Visualizer
moment,109.39,0.0,0.7,0.9,0.1,,93.89,91.96,,,Visualizer
moment,109.617,0.0,0.7,0.88,0.1,,93.75,92.02,,,Visualizer
moment,109.972,0.0,0.6,0.88,0.0,,93.68,91.94,,,Visualizer
moment,110.2,0.0,0.6,0.85,-0.1,,93.58,92.07,,,Visualizer
moment,110.38,0.0,0.6,0.86,-0.1,,93.58,92.12,,,Visualizer
moment,110.604,0.0,0.6,0.86,-0.1,,93.41,92.06,,,Visualizer
moment,110.92,0.0,0.6,0.83,0.0,,93.24,92.01,,,Visualizer
moment,111.144,0.0,0.6,0.86,0.0,,93.27,92.06,,,Visualizer
moment,111.37,0.0,0.6,0.83,0.0,,93.11,92.09,,,Visualizer
moment,111.595,0.0,0.7,0.84,0.1,,92.9,92.01,,,Visualizer
moment,111.959,0.0,0.7,0.83,0.1,,92.73,91.96,,,Visualizer
moment,112.179,0.0,0.7,0.89,0.1,,92.36,91.97,,,Visualizer
moment,112.36,0.0,0.7,0.91,0.1,,91.96,91.95,,,Visualizer
moment,112.631,0.0,0.7,0.84,0.0,,91.39,91.94,,,Visualizer
moment,112.944,0.0,0.7,0.86,0.0,,91.19,91.92,,,Visualizer
moment,113.169,0.0,0.7,0.92,0.0,,90.86,91.87,,,Visualizer
moment,113.394,0.0,0.7,0.93,0.0,,90.82,91.93,,,Visualizer
moment,113.619,0.0,0.7,0.86,0.0,,90.76,91.91,,,Visualizer
moment,113.845,0.0,0.7,0.93,0.0,,90.76,91.85,,,Visualizer
moment,114.16,0.0,0.7,0.9,0.0,,90.29,91.89,,,Visualizer
moment,114.429,0.0,0.7,0.84,0.0,,89.53,91.84,,,Visualizer
moment,114.609,0.0,0.7,0.93,0.0,,88.81,91.86,,,Visualizer
moment,114.969,0.0,0.7,0.87,0.0,,88.18,91.85,,,Visualizer
moment,115.194,0.0,0.7,0.9,0.0,,87.33,91.84,,,Visualizer
moment,115.374,0.0,0.7,0.91,0.0,,86.75,91.82,,,Visualizer
moment,115.6,0.0,0.7,0.84,0.0,,86.26,91.76,,,Visualizer
moment,115.959,0.0,0.7,0.82,0.0,,86.03,91.7,,,Visualizer
moment,116.184,0.0,0.7,0.9,0.0,,86.06,91.69,,,Visualizer
moment,116.364,0.0,0.7,0.85,0.0,,86.32,91.65,,,Visualizer
moment,116.634,0.0,0.7,0.85,0.0,,86.45,91.72,,,Visualizer
moment,116.906,0.0,0.7,0.92,0.0,,86.48,91.68,,,Visualizer
moment,117.175,0.0,0.7,0.92,0.0,,86.48,91.59,,,Visualizer
moment,117.399,0.0,0.7,0.86,0.0,,86.55,91.65,,,Visualizer
moment,117.626,0.0,0.7,0.82,0.0,,86.71,91.55,,,Visualizer
moment,117.848,0.0,0.7,0.91,0.0,,86.81,91.51,,,Visualizer
moment,118.164,0.0,0.7,0.86,0.0,,86.88,91.52,,,Visualizer
moment,118.389,0.0,0.7,0.8,0.0,,86.91,91.46,,,Visualizer
moment,118.614,0.0,0.7,0.9,0.0,,86.94,91.43,,,Visualizer
moment,118.884,0.0,0.7,0.84,0.0,,86.84,91.38,,,Visualizer
moment,119.154,0.0,0.7,0.89,0.0,,86.84,91.34,,,Visualizer
moment,119.379,0.0,0.7,0.88,0.0,,86.81,91.26,,,Visualizer
moment,119.604,0.0,0.7,0.81,0.0,,87.0,91.21,,,Visualizer
moment,119.964,0.0,0.7,0.9,0.0,,87.0,91.17,,,Visualizer
moment,120.189,0.0,0.7,0.85,0.0,,86.81,91.11,,,Visualizer
moment,120.414,0.0,0.7,0.81,0.0,,86.71,91.11,,,Visualizer
moment,120.64,0.0,0.7,0.89,0.0,,86.48,91.1,,,Visualizer
moment,120.955,0.0,0.7,0.82,0.0,,86.42,91.06,,,Visualizer
moment,121.18,0.0,0.7,0.88,0.0,,85.96,91.04,,,Visualizer
moment,121.359,0.0,0.7,0.82,0.0,,85.77,90.94,,,Visualizer
moment,121.629,0.0,0.6,0.88,-0.1,,85.67,90.85,,,Visualizer
moment,121.945,0.0,0.6,0.83,-0.1,,85.45,90.86,,,Visualizer
moment,122.17,0.0,0.6,0.9,-0.1,,85.48,90.87,,,Visualizer
moment,122.393,0.0,0.6,0.88,-0.1,,85.41,90.8,,,Visualizer
moment,122.619,0.0,0.6,0.81,0.0,,85.54,90.73,,,Visualizer
moment,122.979,0.0,0.6,0.92,0.0,,85.57,90.75,,,Visualizer
moment,123.159,0.0,0.6,0.86,0.0,,85.93,90.72,,,Visualizer
moment,123.384,0.0,0.6,0.85,0.0,,86.12,90.66,,,Visualizer
moment,123.61,0.0,0.6,0.95,0.0,,86.29,90.6,,,Visualizer
moment,123.973,0.0,0.6,0.87,0.0,,86.45,90.58,,,Visualizer
moment,124.194,0.0,0.6,0.85,0.0,,86.71,90.47,,,Visualizer
moment,124.374,0.0,0.6,0.95,0.0,,87.1,90.45,,,Visualizer
moment,124.6,0.0,0.6,0.87,0.0,,87.17,90.38,,,Visualizer
moment,124.869,0.0,0.6,0.85,0.0,,87.4,90.39,,,Visualizer
moment,125.185,0.0,0.6,0.94,0.0,,87.33,90.38,,,Visualizer
moment,125.41,0.0,0.6,0.88,0.0,,87.56,90.29,,,Visualizer
moment,125.635,0.0,0.6,0.83,0.0,,87.62,90.29,,,Visualizer
moment,125.95,0.0,0.6,0.92,0.0,,87.86,90.22,,,Visualizer
moment,126.175,0.0,0.6,0.88,0.0,,88.05,90.19,,,Visualizer
moment,126.4,0.0,0.6,0.87,0.0,,88.18,90.12,,,Visualizer
moment,126.625,0.0,0.6,0.84,0.0,,88.41,90.15,,,Visualizer
moment,126.984,0.0,0.6,0.93,0.0,,88.51,90.13,,,Visualizer
moment,127.164,0.0,0.6,0.9,0.0,,88.61,90.05,,,Visualizer
moment,127.435,0.0,0.6,0.84,0.0,,88.84,90.01,,,Visualizer
moment,127.614,0.0,0.6,0.86,0.0,,88.94,90.03,,,Visualizer
moment,127.884,0.0,0.6,0.9,0.0,,88.94,90.02,,,Visualizer
moment,128.154,0.0,0.6,0.83,0.0,,89.14,89.97,,,Visualizer
moment,128.379,0.0,0.6,0.91,0.0,,88.94,89.95,,,Visualizer
moment,128.604,0.0,0.6,0.88,0.0,,89.07,89.97,,,Visualizer
moment,128.966,0.0,0.6,0.81,0.0,,89.11,89.88,,,Visualizer
moment,129.188,0.0,0.6,0.89,0.0,,88.91,89.84,,,Visualizer
moment,129.369,0.0,0.6,0.86,0.0,,88.88,89.78,,,Visualizer
moment,129.64,0.0,0.6,0.86,0.0,,88.71,89.74,,,Visualizer
moment,129.954,0.0,0.6,0.89,0.0,,88.48,89.77,,,Visualizer
moment,130.178,0.0,0.6,0.83,0.0,,88.45,89.7,,,Visualizer
moment,130.359,0.0,0.6,0.91,0.0,,88.45,89.65,,,Visualizer
moment,130.629,0.0,0.5,0.86,-0.1,,88.32,89.61,,,Visualizer
moment,130.943,0.0,0.5,0.89,-0.1,,88.38,89.57,,,Visualizer
moment,131.168,0.0,0.5,0.9,-0.1,,88.32,89.54,,,Visualizer
moment,131.394,0.0,0.5,0.82,-0.1,,88.18,89.52,,,Visualizer
moment,131.619,0.0,0.5,0.92,0.0,,88.12,89.47,,,Visualizer
moment,131.979,0.0,0.5,0.84,0.0,,88.02,89.4,,,Visualizer
moment,132.159,0.0,0.5,0.94,0.0,,88.09,89.43,,,Visualizer
moment,132.384,0.0,0.5,0.83,0.0,,87.95,89.44,,,Visualizer
moment,132.609,0.0,0.5,0.91,0.0,,87.82,89.42,,,Visualizer
moment,132.968,0.0,0.5,0.82,0.0,,87.82,89.47,,,Visualizer
moment,133.194,0.0,0.5,0.88,0.0,,87.72,89.39,,,Visualizer
moment,133.374,0.0,0.5,0.86,0.0,,87.76,89.33,,,Visualizer
moment,133.643,0.0,0.5,0.83,0.0,,87.79,89.42,,,Visualizer
moment,133.96,0.0,0.5,0.9,0.0,,87.79,89.42,,,Visualizer
moment,134.184,0.0,0.5,0.83,0.0,,87.79,89.35,,,Visualizer
moment,134.364,0.0,0.5,0.92,0.0,,87.92,89.4,,,Visualizer
moment,134.636,0.0,0.4,0.87,-0.1,,88.12,89.38,,,Visualizer
moment,134.948,0.0,0.4,0.86,-0.1,,88.25,89.43,,,Visualizer
moment,135.174,0.0,0.4,0.91,-0.1,,88.45,89.47,,,Visualizer
moment,135.398,0.0,0.4,0.84,-0.1,,88.51,89.44,,,Visualizer
moment,135.623,0.0,0.4,0.92,0.0,,88.58,89.37,,,Visualizer
moment,135.985,0.01,0.4,0.87,0.0,,88.88,89.38,,,Visualizer
moment,136.163,0.0,0.4,0.9,0.0,,89.07,89.49,,,Visualizer
moment,136.388,0.0,0.4,0.91,0.0,,89.04,89.42,,,Visualizer
moment,136.616,0.0,0.4,0.84,0.0,,89.07,89.44,,,Visualizer
moment,136.974,0.0,0.4,0.94,0.0,,89.3,89.46,,,Visualizer
moment,137.198,0.0,0.4,0.86,0.0,,89.27,89.46,,,Visualizer
moment,137.381,0.0,0.4,0.88,0.0,,89.53,89.4,,,Visualizer
moment,137.649,0.0,0.4,0.93,0.0,,89.63,89.44,,,Visualizer
moment,137.964,0.0,0.4,0.85,0.0,,89.8,89.46,,,Visualizer
moment,138.189,0.0,0.4,0.9,0.0,,90.03,89.42,,,Visualizer
moment,138.369,0.01,0.4,0.91,0.0,,90.2,89.38,,,Visualizer
moment,138.638,0.01,0.4,0.84,0.0,,90.36,89.43,,,Visualizer
moment,138.954,0.0,0.4,0.89,0.0,,90.49,89.51,,,Visualizer
moment,139.18,0.0,0.4,0.9,0.0,,90.66,89.59,,,Visualizer
moment,139.404,0.0,0.4,0.83,0.0,,90.76,89.57,,,Visualizer
moment,139.631,0.0,0.4,0.9,0.0,,90.86,89.6,,,Visualizer
moment,139.943,0.01,0.4,0.88,0.0,,91.03,89.66,,,Visualizer
moment,140.169,0.0,0.4,0.84,0.0,,91.09,89.66,,,Visualizer
moment,140.395,0.0,0.4,0.84,0.0,,91.26,89.68,,,Visualizer
moment,140.619,0.01,0.4,0.95,0.0,,91.32,89.78,,,Visualizer
moment,140.978,0.01,0.4,0.89,0.0,,91.43,89.84,,,Visualizer
moment,141.157,0.01,0.4,0.84,0.0,,91.66,89.82,,,Visualizer
moment,141.383,0.0,0.4,0.91,0.0,,91.7,89.78,,,Visualizer
moment,141.742,0.01,0.4,0.9,0.0,,91.62,89.87,,,Visualizer
moment,141.968,0.01,0.4,0.83,0.0,,91.76,89.84,,,Visualizer
moment,142.193,0.0,0.4,0.83,0.0,,91.79,89.82,,,Visualizer
moment,142.373,0.01,0.4,0.92,0.0,,91.89,89.83,,,Visualizer
moment,142.644,0.01,0.4,0.93,0.0,,91.89,89.84,,,Visualizer
moment,142.96,0.01,0.4,0.86,0.0,,92.03,89.85,,,Visualizer
moment,143.183,0.01,0.4,0.82,0.0,,92.13,89.87,,,Visualizer
moment,143.408,0.0,0.4,0.84,0.0,,92.16,89.83,,,Visualizer
moment,143.635,0.0,0.4,0.96,0.0,,92.16,89.87,,,Visualizer
moment,143.949,0.0,0.4,0.92,0.0,,92.33,89.9,,,Visualizer
moment,144.173,0.01,0.4,0.87,0.0,,92.57,89.86,,,Visualizer
moment,144.399,0.01,0.4,0.85,0.0,,92.63,89.92,,,Visualizer
moment,144.624,0.01,0.4,0.85,0.0,,92.73,89.92,,,Visualizer
moment,144.983,0.0,0.4,0.83,0.0,,92.84,89.99,,,Visualizer
moment,145.164,0.01,0.4,0.96,0.0,,92.9,90.02,,,Visualizer
moment,145.388,0.01,0.4,0.91,0.0,,92.9,90.05,,,Visualizer
moment,145.748,0.0,0.4,0.9,0.0,,92.9,90.12,,,Visualizer
moment,145.975,0.0,0.4,0.86,0.0,,92.9,90.18,,,Visualizer
moment,146.198,0.0,0.4,0.86,0.0,,92.8,90.24,,,Visualizer
moment,146.378,0.0,0.4,0.84,0.0,,92.67,90.31,,,Visualizer
moment,146.648,0.0,0.4,0.82,0.0,,92.84,90.28,,,Visualizer
moment,146.963,0.0,0.4,0.84,0.0,,92.63,90.3,,,Visualizer
moment,147.189,0.0,0.4,0.98,0.0,,92.7,90.36,,,Visualizer
moment,147.367,0.0,0.4,0.91,0.0,,92.5,90.28,,,Visualizer
moment,147.638,0.0,0.4,0.86,0.0,,92.46,90.36,,,Visualizer
moment,147.954,0.0,0.4,0.87,0.0,,92.3,90.4,,,Visualizer
moment,148.179,0.0,0.4,0.86,0.0,,92.1,90.4,,,Visualizer
moment,148.403,0.0,0.4,0.84,0.0,,91.93,90.49,,,Visualizer
moment,148.628,0.0,0.4,0.86,0.0,,91.79,90.46,,,Visualizer
moment,148.945,0.0,0.4,0.83,0.0,,91.7,90.46,,,Visualizer
moment,149.168,0.0,0.4,0.98,0.0,,91.56,90.56,,,Visualizer
moment,149.394,0.0,0.4,0.89,0.0,,91.62,90.51,,,Visualizer
moment,149.663,0.0,0.4,0.91,0.0,,91.53,90.52,,,Visualizer
moment,149.979,0.0,0.4,0.85,0.0,,91.43,90.51,,,Visualizer
moment,150.157,0.0,0.4,0.86,0.0,,91.43,90.54,,,Visualizer
moment,150.383,0.0,0.4,0.86,0.0,,91.23,90.58,,,Visualizer
moment,150.742,0.0,0.4,0.85,0.0,,91.23,90.53,,,Visualizer
moment,150.968,0.0,0.4,0.86,0.0,,91.29,90.6,,,Visualizer
moment,151.193,0.0,0.4,0.83,0.0,,91.16,90.55,,,Visualizer
moment,151.373,0.0,0.4,0.87,0.0,,91.06,90.58,,,Visualizer
moment,151.645,0.0,0.4,0.85,0.0,,90.99,90.58,,,Visualizer
moment,151.957,0.0,0.4,0.86,0.0,,91.12,90.58,,,Visualizer
moment,152.182,0.0,0.4,0.92,0.0,,91.09,90.55,,,Visualizer
moment,152.407,0.0,0.4,0.96,0.0,,90.99,90.52,,,Visualizer
moment,152.632,0.0,0.4,0.88,0.0,,90.99,90.54,,,Visualizer
moment,152.947,0.0,0.4,0.87,0.0,,90.93,90.54,,,Visualizer
moment,153.172,0.0,0.3,0.86,-0.1,,90.82,90.5,,,Visualizer
moment,153.398,0.0,0.3,0.82,-0.1,,90.82,90.44,,,Visualizer
moment,153.621,0.0,0.3,0.89,-0.1,,90.69,90.48,,,Visualizer
moment,153.983,0.0,0.3,0.83,-0.1,,90.73,90.46,,,Visualizer
moment,154.162,0.0,0.3,0.88,0.0,,90.73,90.44,,,Visualizer
moment,154.387,0.0,0.3,0.86,0.0,,90.66,90.44,,,Visualizer
moment,154.748,0.0,0.3,0.86,0.0,,90.53,90.4,,,Visualizer
moment,154.971,0.0,0.3,0.87,0.0,,90.2,90.43,,,Visualizer
moment,155.196,0.0,0.3,0.85,0.0,,89.4,90.41,,,Visualizer
moment,155.376,0.0,0.3,0.83,0.0,,88.54,90.37,,,Visualizer
moment,155.647,0.0,0.3,0.84,0.0,,87.69,90.4,,,Visualizer
moment,155.917,0.0,0.3,0.91,0.0,,87.72,90.34,,,Visualizer
moment,156.141,0.0,0.3,0.87,0.0,,88.94,90.3,,,Visualizer
moment,156.411,0.0,0.3,0.83,0.0,,89.96,90.31,,,Visualizer
moment,156.638,0.0,0.3,0.84,0.0,,91.26,90.24,,,Visualizer
moment,156.953,0.01,0.3,0.9,0.0,,92.5,90.17,,,Visualizer
moment,157.179,0.01,0.3,0.85,0.0,,93.58,90.15,,,Visualizer
moment,157.403,0.02,0.3,0.94,0.0,,94.43,90.07,,,Visualizer
moment,157.761,0.02,0.3,0.85,0.0,,95.18,90.06,,,Visualizer
moment,157.988,0.04,0.3,0.88,0.0,,95.63,90.09,,,Visualizer
moment,158.167,0.04,0.3,0.92,0.0,,96.29,90.14,,,Visualizer
moment,158.393,0.03,0.3,0.9,0.0,,96.42,90.14,,,Visualizer
moment,158.755,0.04,0.3,0.88,0.0,,96.8,90.14,,,Visualizer
moment,158.977,0.02,0.3,0.92,0.0,,97.05,90.16,,,Visualizer
moment,159.158,0.03,0.3,0.94,0.0,,97.4,90.21,,,Visualizer
moment,159.383,0.04,0.3,0.84,0.0,,97.57,90.24,,,Visualizer
moment,159.788,0.04,0.3,0.91,0.0,,97.82,90.3,,,Visualizer
moment,159.968,0.04,0.3,0.86,0.0,,97.92,90.36,,,Visualizer
moment,160.193,0.03,0.3,0.93,0.0,,98.03,90.45,,,Visualizer
moment,160.419,0.04,0.3,0.85,0.0,,98.06,90.43,,,Visualizer
moment,160.645,0.05,0.3,0.93,0.0,,98.1,90.5,,,Visualizer
moment,160.959,0.02,0.3,0.87,0.0,,98.1,90.59,,,Visualizer
moment,161.184,0.02,0.3,0.84,0.0,,98.24,90.64,,,Visualizer
moment,161.408,0.02,0.3,0.91,0.0,,98.27,90.64,,,Visualizer
moment,161.767,0.02,0.3,0.82,0.0,,98.31,90.72,,,Visualizer
moment,161.993,0.01,0.3,0.94,0.0,,98.38,90.9,,,Visualizer
moment,162.173,0.01,0.3,0.88,0.0,,98.38,90.94,,,Visualizer
moment,162.397,0.01,0.3,0.84,0.0,,98.38,90.98,,,Visualizer
moment,162.758,0.01,0.3,0.94,0.0,,98.31,91.07,,,Visualizer
moment,162.893,0.01,0.3,0.88,0.0,,98.34,91.24,,,Visualizer
moment,163.164,0.01,0.3,0.84,0.0,,98.31,91.32,,,Visualizer
moment,163.389,0.0,0.3,0.92,0.0,,98.34,91.44,,,Visualizer
moment,163.749,0.01,0.3,0.9,0.0,,98.27,91.43,,,Visualizer
moment,163.973,0.01,0.3,0.84,0.0,,98.13,91.54,,,Visualizer
moment,164.197,0.01,0.3,0.8,0.0,,98.24,91.54,,,Visualizer
moment,164.423,0.0,0.3,0.9,0.0,,98.13,91.6,,,Visualizer
moment,164.648,0.01,0.3,0.86,0.0,,98.13,91.69,,,Visualizer
moment,164.962,0.01,0.3,0.84,0.0,,98.1,91.72,,,Visualizer
moment,165.187,0.01,0.3,0.89,0.0,,98.13,91.75,,,Visualizer
moment,165.413,0.01,0.3,0.94,0.0,,97.96,91.81,,,Visualizer
moment,165.773,0.01,0.3,0.86,0.0,,97.85,91.9,,,Visualizer
moment,165.998,0.0,0.3,0.83,0.0,,97.82,91.97,,,Visualizer
moment,166.178,0.0,0.3,0.84,0.0,,97.61,91.98,,,Visualizer
moment,166.403,0.0,0.3,0.83,0.0,,97.61,91.97,,,Visualizer
moment,166.763,0.0,0.3,0.89,0.0,,97.57,92.11,,,Visualizer
moment,166.987,0.0,0.3,0.9,0.0,,97.43,92.13,,,Visualizer
moment,167.167,0.0,0.3,0.89,0.0,,97.19,92.1,,,Visualizer
moment,167.393,0.0,0.3,0.86,0.0,,97.05,92.04,,,Visualizer
moment,167.752,0.0,0.3,0.83,0.0,,96.77,92.08,,,Visualizer
moment,167.978,0.0,0.3,0.85,0.0,,96.46,92.13,,,Visualizer
moment,168.156,0.0,0.3,0.83,0.0,,96.18,92.15,,,Visualizer
moment,168.427,0.0,0.3,0.86,0.0,,96.08,92.13,,,Visualizer
moment,168.697,0.0,0.3,0.95,0.0,,95.87,92.16,,,Visualizer
moment,168.97,0.0,0.3,0.95,0.0,,95.53,92.25,,,Visualizer
moment,169.193,0.0,0.3,0.88,0.0,,95.29,92.24,,,Visualizer
moment,169.418,0.0,0.3,0.88,0.0,,94.98,92.27,,,Visualizer
moment,169.778,0.0,0.3,0.87,0.0,,94.77,92.3,,,Visualizer
moment,170.002,0.0,0.3,0.85,0.0,,94.63,92.3,,,Visualizer
moment,170.183,0.0,0.3,0.86,0.0,,94.46,92.33,,,Visualizer
moment,170.407,0.0,0.3,0.84,0.0,,94.29,92.3,,,Visualizer
moment,170.768,0.0,0.3,0.86,0.0,,94.23,92.3,,,Visualizer
moment,170.992,0.0,0.3,0.84,0.0,,94.05,92.32,,,Visualizer
