information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.304,5.08,-55.39,2.97,3.19,,96.28,96.56,,,Visualizer
moment,82.529,5.02,-55.39,3.0,3.19,,96.24,96.54,,,Visualizer
moment,82.754,4.96,-55.39,3.0,3.19,,96.31,96.59,,,Visualizer
moment,83.024,5.0,-55.39,2.96,3.19,,96.28,96.53,,,Visualizer
moment,83.294,5.04,-55.39,2.97,3.19,,96.35,96.54,,,Visualizer
moment,83.564,5.03,-55.39,2.99,3.19,,96.31,96.6,,,Visualizer
moment,83.699,4.99,-55.39,2.97,3.19,,96.52,96.58,,,Visualizer
moment,83.969,4.96,-55.39,3.01,3.19,,96.52,96.6,,,Visualizer
moment,84.284,4.87,-55.39,3.0,3.19,,96.42,96.53,,,Visualizer
moment,84.509,4.9,-55.39,2.98,3.19,,96.42,96.51,,,Visualizer
moment,84.824,4.99,-55.39,2.99,3.19,,96.31,96.49,,,Visualizer
moment,85.049,5.12,-55.39,2.98,3.19,,96.28,96.5,,,Visualizer
moment,85.229,5.11,-55.39,2.98,3.19,,96.21,96.52,,,Visualizer
moment,85.499,5.07,-55.39,2.98,3.19,,96.14,96.48,,,Visualizer
moment,85.814,5.03,-55.39,2.96,3.19,,96.24,96.51,,,Visualizer
moment,85.948,5.04,-55.39,2.96,3.19,,96.28,96.54,,,Visualizer
moment,86.264,5.03,-55.39,2.99,3.19,,96.18,96.51,,,Visualizer
moment,86.489,5.1,-55.39,3.01,3.19,,96.21,96.42,,,Visualizer
moment,86.713,5.02,-55.39,3.02,3.19,,96.21,96.47,,,Visualizer
moment,86.984,4.93,-55.39,3.02,3.19,,96.24,96.46,,,Visualizer
moment,87.209,4.95,-55.39,3.02,3.19,,96.18,96.37,,,Visualizer
moment,87.524,4.97,-55.39,3.0,3.19,,96.24,96.38,,,Visualizer
moment,87.749,5.03,-55.39,2.98,3.19,,96.38,96.34,,,Visualizer
moment,88.064,5.15,-55.39,2.98,3.19,,96.38,96.35,,,Visualizer
moment,88.199,5.03,-55.39,3.0,3.19,,96.31,96.39,,,Visualizer
moment,88.469,4.93,-55.39,3.01,3.19,,96.14,96.38,,,Visualizer
moment,88.694,4.91,-55.39,2.97,3.19,,96.18,96.32,,,Visualizer
moment,88.965,4.86,-55.39,2.98,3.19,,96.21,96.32,,,Visualizer
moment,89.234,4.93,-55.39,3.0,3.19,,96.21,96.36,,,Visualizer
moment,89.505,4.97,-55.39,3.0,3.19,,96.11,96.34,,,Visualizer
moment,89.731,4.97,-55.39,2.97,3.19,,96.18,96.32,,,Visualizer
moment,90.046,4.98,-55.39,3.01,3.19,,96.21,96.32,,,Visualizer
moment,90.314,5.01,-55.39,3.04,3.19,,96.21,96.29,,,Visualizer
moment,90.539,4.93,-55.39,2.95,3.19,,96.18,96.31,,,Visualizer
moment,90.764,4.93,-55.39,2.96,3.19,,96.35,96.28,,,Visualizer
moment,90.944,5.0,-55.39,2.97,3.19,,96.14,96.34,,,Visualizer
moment,91.214,4.93,-55.39,3.02,3.19,,96.21,96.19,,,Visualizer
moment,91.484,4.97,-55.39,3.03,3.19,,96.07,96.28,,,Visualizer
moment,91.709,4.94,-55.39,3.04,3.19,,96.24,96.25,,,Visualizer
moment,92.024,4.99,-55.39,3.01,3.19,,96.14,96.21,,,Visualizer
moment,92.294,5.02,-55.39,2.96,3.19,,96.18,96.2,,,Visualizer
moment,92.564,5.11,-55.39,2.97,3.19,,96.14,96.26,,,Visualizer
moment,92.699,5.21,-55.39,2.99,3.19,,96.18,96.09,,,Visualizer
moment,92.969,5.17,-55.39,3.01,3.19,,96.11,96.2,,,Visualizer
moment,93.194,4.93,-55.39,2.96,3.19,,96.11,96.25,,,Visualizer
moment,93.465,4.82,-55.39,3.02,3.19,,96.07,96.15,,,Visualizer
moment,93.734,4.9,-55.39,3.02,3.19,,96.04,96.17,,,Visualizer
moment,94.007,4.8,-55.39,3.0,3.19,,96.04,96.18,,,Visualizer
moment,94.229,4.8,-55.39,2.99,3.19,,96.0,96.14,,,Visualizer
moment,94.499,4.87,-55.39,2.99,3.19,,95.93,96.15,,,Visualizer
moment,94.769,4.87,-55.39,3.0,3.19,,96.11,96.16,,,Visualizer
moment,94.949,4.86,-55.39,2.96,3.19,,95.97,96.14,,,Visualizer
moment,95.263,4.88,-55.39,2.96,3.19,,96.04,96.12,,,Visualizer
moment,95.537,4.89,-55.39,2.93,3.19,,95.97,96.02,,,Visualizer
moment,95.804,4.86,-55.39,2.98,3.19,,95.9,96.07,,,Visualizer
moment,96.073,4.85,-55.39,2.99,3.19,,95.83,96.07,,,Visualizer
moment,96.208,4.86,-55.39,2.96,3.19,,95.79,96.02,,,Visualizer
moment,96.569,4.86,-55.39,3.02,3.19,,95.83,96.05,,,Visualizer
moment,96.794,4.81,-55.39,3.0,3.19,,95.93,96.03,,,Visualizer
moment,97.019,4.81,-55.39,3.04,3.19,,96.04,96.03,,,Visualizer
moment,97.244,4.84,-55.39,3.03,3.19,,96.04,95.98,,,Visualizer
moment,97.559,4.79,-55.39,3.0,3.19,,95.97,95.97,,,Visualizer
moment,97.694,4.79,-55.39,3.0,3.19,,96.18,96.01,,,Visualizer
moment,97.964,4.86,-55.39,3.0,3.19,,96.24,95.99,,,Visualizer
moment,98.234,4.84,-55.39,2.97,3.19,,96.14,95.96,,,Visualizer
moment,98.504,4.82,-55.39,3.02,3.19,,96.14,96.0,,,Visualizer
moment,98.819,4.83,-55.39,2.99,3.19,,96.28,95.97,,,Visualizer
moment,98.954,4.8,-55.39,3.03,3.19,,96.24,95.94,,,Visualizer
moment,99.226,4.8,-55.39,3.02,3.19,,96.31,95.9,,,Visualizer
moment,99.449,4.79,-55.39,3.0,3.19,,96.31,95.97,,,Visualizer
moment,99.764,4.81,-55.39,3.02,3.19,,96.28,95.92,,,Visualizer
moment,99.944,4.84,-55.39,2.97,3.19,,96.55,95.89,,,Visualizer
moment,100.26,4.8,-55.39,3.02,3.19,,96.42,95.95,,,Visualizer
moment,100.529,4.85,-55.39,2.99,3.19,,96.49,95.94,,,Visualizer
moment,100.709,4.84,-55.39,2.95,3.19,,96.62,95.91,,,Visualizer
moment,101.069,4.88,-55.39,2.98,3.19,,96.49,96.01,,,Visualizer
moment,101.204,4.92,-55.39,2.94,3.19,,96.62,95.94,,,Visualizer
moment,101.519,4.89,-55.39,2.94,3.19,,96.49,95.98,,,Visualizer
moment,101.744,4.94,-55.39,2.98,3.19,,96.59,95.96,,,Visualizer
moment,101.969,5.0,-55.39,3.01,3.19,,96.52,95.95,,,Visualizer
moment,102.284,4.9,-55.39,2.98,3.19,,96.59,95.96,,,Visualizer
moment,102.509,4.86,-55.39,2.97,3.19,,96.49,96.0,,,Visualizer
moment,102.689,4.97,-55.39,3.02,3.19,,96.52,96.01,,,Visualizer
moment,102.959,5.0,-55.39,3.02,3.19,,96.55,96.02,,,Visualizer
moment,103.233,4.94,-55.39,3.02,3.19,,96.62,95.98,,,Visualizer
moment,103.499,4.94,-55.39,3.02,3.19,,96.59,95.93,,,Visualizer
moment,103.724,4.93,-55.39,3.02,3.19,,96.7,96.01,,,Visualizer
moment,103.949,4.83,-55.39,3.02,3.19,,96.59,96.03,,,Visualizer
moment,104.219,4.87,-55.39,2.99,3.19,,96.52,96.04,,,Visualizer
moment,104.489,4.87,-55.39,3.0,3.19,,96.66,96.09,,,Visualizer
moment,104.713,4.89,-55.39,3.01,3.19,,96.45,96.08,,,Visualizer
moment,104.984,4.9,-55.39,3.03,3.19,,96.55,96.04,,,Visualizer
moment,105.302,4.94,-55.39,3.02,3.19,,96.52,96.02,,,Visualizer
moment,105.524,4.93,-55.39,3.03,3.19,,96.55,96.05,,,Visualizer
moment,105.749,4.89,-55.39,3.02,3.19,,96.55,96.03,,,Visualizer
moment,106.019,4.87,-55.39,3.04,3.19,,96.59,96.08,,,Visualizer
moment,106.243,4.9,-55.39,3.03,3.19,,96.62,96.0,,,Visualizer
moment,106.558,4.84,-55.39,3.01,3.19,,96.62,96.02,,,Visualizer
moment,106.694,4.9,-55.39,3.0,3.19,,96.59,96.07,,,Visualizer
moment,106.964,4.87,-55.39,3.0,3.19,,96.62,96.0,,,Visualizer
moment,107.189,4.81,-55.39,2.96,3.19,,96.59,95.93,,,Visualizer
moment,107.462,4.86,-55.39,3.0,3.19,,96.59,95.96,,,Visualizer
moment,107.819,4.84,-55.39,3.01,3.19,,96.62,96.06,,,Visualizer
moment,108.044,4.78,-55.39,3.01,3.19,,96.62,96.05,,,Visualizer
moment,108.316,4.79,-55.39,3.01,3.19,,96.55,96.05,,,Visualizer
moment,108.449,4.79,-55.39,3.03,3.19,,96.42,96.06,,,Visualizer
moment,108.763,4.79,-55.39,3.02,3.19,,96.42,95.99,,,Visualizer
moment,108.944,4.77,-55.39,2.99,3.19,,96.45,96.05,,,Visualizer
moment,109.214,4.85,-55.39,2.97,3.19,,96.45,96.0,,,Visualizer
moment,109.484,4.8,-55.39,3.0,3.19,,96.38,95.97,,,Visualizer
moment,109.799,4.8,-55.39,2.98,3.19,,96.35,96.0,,,Visualizer
moment,110.069,4.79,-55.39,2.95,3.19,,96.35,96.0,,,Visualizer
moment,110.294,4.84,-55.39,3.0,3.19,,96.42,96.01,,,Visualizer
moment,110.519,4.87,-55.39,2.97,3.19,,96.38,96.02,,,Visualizer
moment,110.744,4.69,-55.39,2.99,3.19,,96.45,96.03,,,Visualizer
moment,111.059,4.59,-55.39,2.99,3.19,,96.42,96.01,,,Visualizer
moment,111.284,4.62,-55.39,2.96,3.19,,96.42,95.9,,,Visualizer
moment,111.509,4.66,-55.39,2.95,3.19,,96.42,95.89,,,Visualizer
moment,111.689,4.7,-55.39,2.97,3.19,,96.31,95.97,,,Visualizer
moment,111.958,4.64,-55.39,2.99,3.19,,96.45,95.95,,,Visualizer
moment,112.229,4.63,-55.39,2.99,3.19,,96.38,95.91,,,Visualizer
moment,112.543,4.64,-55.39,2.98,3.19,,96.31,95.93,,,Visualizer
moment,112.723,4.65,-55.39,2.99,3.19,,96.35,95.93,,,Visualizer
moment,112.949,4.67,-55.39,3.0,3.19,,96.38,95.94,,,Visualizer
moment,113.264,4.67,-55.39,2.98,3.19,,96.21,95.92,,,Visualizer
moment,113.533,4.69,-55.39,3.01,3.19,,96.18,95.94,,,Visualizer
moment,113.804,4.67,-55.39,3.04,3.19,,96.18,95.95,,,Visualizer
moment,114.029,4.66,-55.39,3.04,3.19,,96.18,95.88,,,Visualizer
moment,114.253,4.65,-55.39,3.02,3.19,,96.21,95.9,,,Visualizer
moment,114.523,4.65,-55.39,3.01,3.19,,96.21,95.89,,,Visualizer
moment,114.794,4.65,-55.39,3.02,3.19,,96.28,95.91,,,Visualizer
moment,115.065,4.68,-55.39,2.97,3.19,,96.35,95.86,,,Visualizer
moment,115.199,4.67,-55.39,3.01,3.19,,96.28,95.92,,,Visualizer
moment,115.47,4.69,-55.39,2.98,3.19,,96.49,95.91,,,Visualizer
moment,115.694,4.68,-55.39,3.01,3.19,,96.52,95.9,,,Visualizer
moment,115.964,4.68,-55.39,3.01,3.19,,96.49,95.87,,,Visualizer
moment,116.189,4.64,-55.39,3.01,3.19,,96.35,95.91,,,Visualizer
moment,116.549,4.66,-55.39,2.98,3.19,,96.28,95.84,,,Visualizer
moment,116.819,4.69,-55.39,2.99,3.19,,96.35,95.84,,,Visualizer
moment,117.095,4.7,-55.39,3.01,3.19,,96.28,95.96,,,Visualizer
moment,117.224,4.66,-55.39,2.98,3.19,,96.28,95.89,,,Visualizer
moment,117.449,4.66,-55.39,3.01,3.19,,96.21,95.91,,,Visualizer
moment,117.764,4.72,-55.39,3.0,3.19,,96.38,95.88,,,Visualizer
moment,117.944,4.66,-55.39,3.0,3.19,,96.24,95.86,,,Visualizer
moment,118.259,4.69,-55.39,2.99,3.19,,96.31,95.86,,,Visualizer
moment,118.483,4.69,-55.39,3.02,3.19,,96.31,95.84,,,Visualizer
moment,118.754,4.72,-55.39,3.01,3.19,,96.31,95.86,,,Visualizer
moment,119.024,4.7,-55.39,3.01,3.19,,96.18,95.87,,,Visualizer
moment,119.248,4.69,-55.39,3.0,3.19,,96.24,95.89,,,Visualizer
moment,119.474,4.71,-55.39,2.98,3.19,,96.31,95.88,,,Visualizer
moment,119.699,4.75,-55.39,2.99,3.19,,96.31,95.87,,,Visualizer
moment,119.969,4.76,-55.39,3.01,3.19,,96.42,95.84,,,Visualizer
moment,120.239,4.76,-55.39,3.02,3.19,,96.45,95.8,,,Visualizer
moment,120.508,4.75,-55.39,3.04,3.19,,96.35,95.83,,,Visualizer
moment,120.689,4.75,-55.39,3.03,3.19,,96.49,95.81,,,Visualizer
moment,120.96,4.76,-55.39,2.99,3.19,,96.45,95.8,,,Visualizer
moment,121.229,4.74,-55.39,2.99,3.19,,96.42,95.93,,,Visualizer
moment,121.498,4.78,-55.39,2.99,3.19,,96.38,95.85,,,Visualizer
moment,121.724,4.8,-55.39,2.98,3.19,,96.45,95.87,,,Visualizer
moment,121.948,4.78,-55.39,2.99,3.19,,96.35,95.93,,,Visualizer
moment,122.264,4.81,-55.39,3.02,3.19,,96.42,95.88,,,Visualizer
moment,122.489,4.75,-55.39,2.99,3.19,,96.38,95.86,,,Visualizer
moment,122.758,4.68,-55.39,2.98,3.19,,96.55,95.85,,,Visualizer
moment,122.983,4.75,-55.39,2.98,3.19,,96.49,95.87,,,Visualizer
moment,123.298,4.73,-55.39,2.98,3.19,,96.42,95.89,,,Visualizer
moment,123.569,4.73,-55.39,2.97,3.19,,96.49,95.88,,,Visualizer
moment,123.703,4.71,-55.39,2.99,3.19,,96.49,95.88,,,Visualizer
moment,124.019,4.71,-55.39,3.0,3.19,,96.52,95.9,,,Visualizer
moment,124.244,4.69,-55.39,2.99,3.19,,96.49,95.85,,,Visualizer
moment,124.514,4.67,-55.39,2.99,3.19,,96.35,95.88,,,Visualizer
moment,124.784,4.68,-55.39,2.99,3.19,,96.38,95.88,,,Visualizer
moment,125.053,4.66,-55.39,2.99,3.19,,96.38,95.89,,,Visualizer
moment,125.323,4.67,-55.39,3.02,3.19,,96.31,95.86,,,Visualizer
moment,125.504,4.7,-55.39,2.99,3.19,,96.28,95.85,,,Visualizer
moment,125.774,4.67,-55.39,2.98,3.19,,96.31,95.87,,,Visualizer
moment,125.999,4.69,-55.39,3.01,3.19,,96.38,95.84,,,Visualizer
moment,126.269,4.71,-55.39,3.03,3.19,,96.21,95.88,,,Visualizer
moment,126.583,4.67,-55.39,3.02,3.19,,96.24,95.9,,,Visualizer
moment,126.719,4.69,-55.39,3.02,3.19,,96.24,95.91,,,Visualizer
moment,126.989,4.72,-55.39,3.04,3.19,,96.24,95.9,,,Visualizer
moment,127.213,4.71,-55.39,3.02,3.19,,96.28,95.85,,,Visualizer
moment,127.574,4.7,-55.39,3.01,3.19,,96.31,95.8,,,Visualizer
moment,127.754,4.72,-55.39,3.01,3.19,,96.38,95.83,,,Visualizer
moment,128.068,4.77,-55.39,3.0,3.19,,96.49,95.87,,,Visualizer
moment,128.203,4.77,-55.39,3.02,3.19,,96.45,95.88,,,Visualizer
moment,128.518,4.78,-55.39,3.01,3.19,,96.42,95.81,,,Visualizer
moment,128.699,4.76,-55.39,3.0,3.19,,96.45,95.88,,,Visualizer
moment,128.968,4.79,-55.39,3.03,3.19,,96.38,95.85,,,Visualizer
moment,129.195,4.8,-55.39,3.02,3.19,,96.55,95.9,,,Visualizer
moment,129.509,4.79,-55.39,2.99,3.19,,96.42,95.89,,,Visualizer
moment,129.779,4.79,-55.39,3.02,3.19,,96.59,95.88,,,Visualizer
moment,130.003,4.82,-55.39,2.98,3.19,,96.49,95.83,,,Visualizer
moment,130.228,4.78,-55.39,2.98,3.19,,96.59,95.78,,,Visualizer
moment,130.499,4.81,-55.39,3.0,3.19,,96.45,95.9,,,Visualizer
moment,130.769,4.78,-55.39,3.01,3.19,,96.45,95.93,,,Visualizer
moment,130.993,4.78,-55.39,2.97,3.19,,96.42,95.88,,,Visualizer
moment,131.219,4.8,-55.39,3.0,3.19,,96.38,95.95,,,Visualizer
moment,131.49,4.81,-55.39,3.0,3.19,,96.38,95.84,,,Visualizer
moment,131.759,4.83,-55.39,2.99,3.19,,96.49,95.83,,,Visualizer
moment,132.073,4.77,-55.39,2.99,3.19,,96.35,95.88,,,Visualizer
moment,132.253,4.69,-55.39,2.96,3.19,,96.45,95.85,,,Visualizer
moment,132.523,4.7,-55.39,2.99,3.19,,96.38,95.83,,,Visualizer
moment,132.793,4.77,-55.39,3.01,3.19,,96.45,95.88,,,Visualizer
moment,132.973,4.74,-55.39,3.03,3.19,,96.49,95.91,,,Visualizer
moment,133.199,4.7,-55.39,3.02,3.19,,96.42,95.94,,,Visualizer
moment,133.513,4.67,-55.39,3.02,3.19,,96.45,95.87,,,Visualizer
moment,133.783,4.63,-55.39,3.0,3.19,,96.31,95.85,,,Visualizer
moment,134.054,4.68,-55.39,3.03,3.19,,96.38,95.91,,,Visualizer
moment,134.233,4.7,-55.39,2.99,3.19,,96.28,95.87,,,Visualizer
moment,134.548,4.68,-55.39,2.98,3.19,,96.31,95.84,,,Visualizer
moment,134.773,4.68,-55.39,2.97,3.19,,96.52,95.86,,,Visualizer
moment,134.953,4.71,-55.39,3.0,3.19,,96.59,95.92,,,Visualizer
moment,135.268,4.71,-55.39,2.99,3.19,,96.55,95.87,,,Visualizer
moment,135.493,4.67,-55.39,3.0,3.19,,96.55,95.84,,,Visualizer
moment,135.808,4.7,-55.39,2.99,3.19,,96.42,95.83,,,Visualizer
moment,135.944,4.76,-55.39,3.0,3.19,,96.38,95.87,,,Visualizer
moment,136.213,4.74,-55.39,2.97,3.19,,96.45,95.88,,,Visualizer
moment,136.483,4.76,-55.39,3.0,3.19,,96.35,95.84,,,Visualizer
moment,136.709,4.76,-55.39,2.99,3.19,,96.42,95.88,,,Visualizer
moment,137.023,4.74,-55.39,2.99,3.19,,96.31,95.87,,,Visualizer
moment,137.294,4.77,-55.39,3.0,3.19,,96.42,95.9,,,Visualizer
moment,137.502,4.73,-55.39,3.0,3.19,,96.21,95.88,,,Visualizer
moment,137.699,4.61,-55.39,2.98,3.19,,96.49,95.85,,,Visualizer
moment,138.013,4.6,-55.39,3.0,3.19,,96.38,95.87,,,Visualizer
moment,138.194,4.65,-55.39,2.97,3.19,,96.42,95.86,,,Visualizer
moment,138.553,4.64,-55.39,2.97,3.19,,96.38,95.85,,,Visualizer
moment,138.688,4.67,-55.39,3.01,3.19,,96.35,95.86,,,Visualizer
moment,139.049,4.66,-55.39,3.02,3.19,,96.31,95.88,,,Visualizer
moment,139.319,4.67,-55.39,2.99,3.19,,96.31,95.93,,,Visualizer
moment,139.453,4.69,-55.39,3.0,3.19,,96.35,95.92,,,Visualizer
moment,139.769,4.69,-55.39,2.98,3.19,,96.31,95.85,,,Visualizer
moment,139.993,4.75,-55.39,2.98,3.19,,96.31,95.88,,,Visualizer
moment,140.308,4.77,-55.39,2.99,3.19,,96.24,95.88,,,Visualizer
moment,140.534,4.74,-55.39,3.02,3.19,,96.28,95.88,,,Visualizer
moment,140.759,4.72,-55.39,3.0,3.19,,96.38,95.86,,,Visualizer
moment,140.939,4.71,-55.39,3.02,3.19,,96.38,95.82,,,Visualizer
moment,141.208,4.69,-55.39,3.01,3.19,,96.42,95.83,,,Visualizer
moment,141.479,4.68,-55.39,3.02,3.19,,96.42,95.84,,,Visualizer
moment,141.748,4.69,-55.39,2.99,3.19,,96.42,95.81,,,Visualizer
moment,141.973,4.68,-55.39,2.98,3.19,,96.42,95.85,,,Visualizer
moment,142.198,4.69,-55.39,2.99,3.19,,96.49,95.87,,,Visualizer
moment,142.469,4.73,-55.39,3.02,3.19,,96.42,95.82,,,Visualizer
moment,142.693,4.69,-55.39,2.99,3.19,,96.42,95.78,,,Visualizer
moment,142.963,4.64,-55.39,3.0,3.19,,96.49,95.84,,,Visualizer
moment,143.233,4.7,-55.39,3.04,3.19,,96.55,95.83,,,Visualizer
moment,143.548,4.68,-55.39,3.02,3.19,,96.42,95.84,,,Visualizer
moment,143.773,4.66,-55.39,2.97,3.19,,96.55,95.84,,,Visualizer
moment,144.043,4.7,-55.39,2.98,3.19,,96.59,95.88,,,Visualizer
moment,144.313,4.75,-55.39,2.99,3.19,,96.49,95.87,,,Visualizer
moment,144.448,4.76,-55.39,2.98,3.19,,96.49,95.88,,,Visualizer
moment,144.808,4.72,-55.39,3.01,3.19,,96.49,95.84,,,Visualizer
moment,145.034,4.68,-55.39,3.01,3.19,,96.38,95.85,,,Visualizer
moment,145.214,4.68,-55.39,3.01,3.19,,96.45,95.91,,,Visualizer
moment,145.483,4.69,-55.39,3.03,3.19,,96.52,95.85,,,Visualizer
moment,145.709,4.65,-55.39,3.01,3.19,,96.45,95.86,,,Visualizer
moment,145.979,4.66,-55.39,3.01,3.19,,96.66,95.89,,,Visualizer
moment,146.204,4.67,-55.39,2.99,3.19,,96.62,95.91,,,Visualizer
moment,146.474,4.67,-55.39,2.99,3.19,,96.52,95.88,,,Visualizer
moment,146.744,4.68,-55.39,2.99,3.19,,96.55,95.82,,,Visualizer
moment,147.013,4.72,-55.39,3.03,3.19,,96.7,95.84,,,Visualizer
moment,147.194,4.64,-55.39,2.99,3.19,,96.55,95.9,,,Visualizer
moment,147.508,4.65,-55.39,3.01,3.19,,96.45,95.95,,,Visualizer
moment,147.733,4.67,-55.39,3.02,3.19,,96.45,95.88,,,Visualizer
moment,148.048,4.61,-55.39,3.0,3.19,,96.38,95.86,,,Visualizer
moment,148.273,4.67,-55.39,2.99,3.19,,96.42,95.91,,,Visualizer
moment,148.547,4.68,-55.39,2.98,3.19,,96.35,95.88,,,Visualizer
moment,148.813,4.64,-55.39,2.99,3.19,,96.38,95.93,,,Visualizer
moment,149.039,4.64,-55.39,2.98,3.19,,96.42,95.89,,,Visualizer
moment,149.311,4.67,-55.39,2.99,3.19,,96.38,95.83,,,Visualizer
moment,149.533,4.68,-55.39,2.98,3.19,,96.35,95.86,,,Visualizer
moment,149.758,4.66,-55.39,2.99,3.19,,96.42,95.94,,,Visualizer
moment,150.03,4.67,-55.39,2.96,3.19,,96.38,95.88,,,Visualizer
moment,150.208,4.66,-55.39,3.0,3.19,,96.52,95.86,,,Visualizer
moment,150.478,4.67,-55.39,2.98,3.19,,96.18,95.94,,,Visualizer
moment,150.748,4.64,-55.39,3.01,3.19,,96.35,95.92,,,Visualizer
moment,150.973,4.66,-55.39,3.02,3.19,,96.28,95.85,,,Visualizer
moment,151.198,4.63,-55.39,2.98,3.19,,96.31,95.88,,,Visualizer
moment,151.514,4.68,-55.39,3.02,3.19,,96.18,95.88,,,Visualizer
moment,151.695,4.69,-55.39,3.03,3.19,,96.35,95.85,,,Visualizer
moment,151.964,4.62,-55.39,3.0,3.19,,96.35,95.83,,,Visualizer
moment,152.233,4.65,-55.39,3.01,3.19,,96.42,95.89,,,Visualizer
moment,152.548,4.68,-55.39,3.02,3.19,,96.38,95.84,,,Visualizer
moment,152.818,4.62,-55.39,3.0,3.19,,96.49,95.92,,,Visualizer
moment,153.043,4.62,-55.39,2.99,3.19,,96.45,95.91,,,Visualizer
moment,153.268,4.65,-55.39,2.99,3.19,,96.62,95.9,,,Visualizer
moment,153.493,4.7,-55.39,2.99,3.19,,96.42,95.79,,,Visualizer
moment,153.808,4.65,-55.39,2.99,3.19,,96.49,95.78,,,Visualizer
moment,153.944,4.67,-55.39,3.02,3.19,,96.42,95.88,,,Visualizer
moment,154.217,4.67,-55.39,2.99,3.19,,96.42,95.9,,,Visualizer
moment,154.484,4.7,-55.39,3.0,3.19,,96.42,95.86,,,Visualizer
moment,154.709,4.77,-55.39,3.0,3.19,,96.42,95.9,,,Visualizer
moment,154.978,4.63,-55.39,3.01,3.19,,96.35,95.91,,,Visualizer
moment,155.249,4.52,-55.39,3.04,3.19,,96.35,95.83,,,Visualizer
moment,155.473,4.57,-55.39,2.99,3.19,,96.38,95.87,,,Visualizer
moment,155.699,4.54,-55.39,3.02,3.19,,96.49,95.83,,,Visualizer
moment,156.013,4.56,-55.39,3.0,3.19,,96.52,95.91,,,Visualizer
moment,156.196,4.58,-55.39,2.97,3.19,,96.42,95.87,,,Visualizer
moment,156.509,4.57,-55.39,3.0,3.19,,96.42,95.89,,,Visualizer
moment,156.691,4.58,-55.39,2.98,3.19,,96.38,95.87,,,Visualizer
moment,156.959,4.58,-55.39,3.02,3.19,,96.45,95.81,,,Visualizer
moment,157.229,4.6,-55.39,3.0,3.19,,96.42,95.83,,,Visualizer
moment,157.543,4.53,-55.39,3.01,3.19,,96.28,95.87,,,Visualizer
moment,157.815,4.57,-55.39,3.0,3.19,,96.38,95.85,,,Visualizer
moment,157.948,4.59,-55.39,3.0,3.19,,96.38,95.85,,,Visualizer
moment,158.218,4.58,-55.39,2.99,3.19,,96.42,95.89,,,Visualizer
moment,158.489,4.59,-55.39,3.0,3.19,,96.31,95.86,,,Visualizer
moment,158.803,4.61,-55.39,3.0,3.19,,96.42,95.88,,,Visualizer
moment,159.073,4.6,-55.39,2.99,3.19,,96.35,95.9,,,Visualizer
moment,159.209,4.61,-55.39,3.01,3.19,,96.45,95.88,,,Visualizer
moment,159.523,4.6,-55.39,3.01,3.19,,96.42,95.8,,,Visualizer
moment,159.793,4.58,-55.39,2.96,3.19,,96.35,95.87,,,Visualizer
moment,160.063,4.6,-55.39,2.98,3.19,,96.49,95.92,,,Visualizer
moment,160.198,4.65,-55.39,3.0,3.19,,96.45,95.85,,,Visualizer
moment,160.468,4.65,-55.39,3.02,3.19,,96.42,95.86,,,Visualizer
moment,160.693,4.63,-55.39,2.98,3.19,,96.45,95.8,,,Visualizer
moment,160.963,4.62,-55.39,3.01,3.19,,96.28,95.82,,,Visualizer
moment,161.323,4.63,-55.39,3.01,3.19,,96.49,95.83,,,Visualizer
moment,161.548,4.64,-55.39,2.98,3.19,,96.42,95.87,,,Visualizer
moment,161.728,4.62,-55.39,2.96,3.19,,96.52,95.86,,,Visualizer
moment,161.999,4.64,-55.39,3.01,3.19,,96.49,95.88,,,Visualizer
moment,162.313,4.65,-55.39,3.02,3.19,,96.49,95.85,,,Visualizer
moment,162.584,4.62,-55.39,3.03,3.19,,96.42,95.86,,,Visualizer
moment,162.718,4.58,-55.39,3.02,3.19,,96.52,95.85,,,Visualizer
moment,162.989,4.57,-55.39,3.03,3.19,,96.49,95.8,,,Visualizer
moment,163.303,4.57,-55.39,3.03,3.19,,96.35,95.86,,,Visualizer
moment,163.528,4.63,-55.39,2.98,3.19,,96.35,95.85,,,Visualizer
moment,163.754,4.64,-55.39,3.0,3.19,,96.45,95.9,,,Visualizer
moment,164.023,4.7,-55.39,3.0,3.19,,96.28,95.88,,,Visualizer
moment,164.248,4.71,-55.39,3.0,3.19,,96.45,95.81,,,Visualizer
moment,164.519,4.66,-55.39,2.97,3.19,,96.28,95.81,,,Visualizer
moment,164.788,4.63,-55.39,2.98,3.19,,96.42,95.85,,,Visualizer
moment,165.017,4.64,-55.39,2.97,3.19,,96.42,95.82,,,Visualizer
moment,165.193,4.66,-55.39,2.99,3.19,,96.49,95.81,,,Visualizer
moment,165.465,4.62,-55.39,2.97,3.19,,96.42,95.82,,,Visualizer
moment,165.823,4.59,-55.39,3.01,3.19,,96.49,95.85,,,Visualizer
moment,166.048,4.65,-55.39,3.01,3.19,,96.45,95.83,,,Visualizer
moment,166.318,4.62,-55.39,2.97,3.19,,96.45,95.86,,,Visualizer
moment,166.454,4.64,-55.39,3.01,3.19,,96.42,95.87,,,Visualizer
moment,166.768,4.64,-55.39,2.99,3.19,,96.45,95.83,,,Visualizer
