information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.01,37.06,1.18,0.95,,86.34,94.05,,,Visualizer
moment,70.846,0.01,37.08,1.16,0.71,,85.95,93.98,,,Visualizer
moment,71.045,0.01,37.29,1.2,0.72,,85.72,93.91,,,Visualizer
moment,71.248,0.01,37.33,1.21,0.61,,85.79,93.65,,,Visualizer
moment,71.445,0.01,37.56,1.23,0.85,,85.79,93.52,,,Visualizer
moment,71.644,0.01,37.62,1.2,0.55,,86.01,93.42,,,Visualizer
moment,71.845,0.01,37.68,1.24,0.59,,86.18,93.25,,,Visualizer
moment,72.045,0.01,37.89,1.1,0.8,,86.44,93.11,,,Visualizer
moment,72.245,0.01,38.0,1.18,0.67,,86.5,93.06,,,Visualizer
moment,72.448,0.02,38.29,1.08,0.93,,86.54,92.95,,,Visualizer
moment,72.744,0.01,38.25,1.2,0.62,,86.79,92.86,,,Visualizer
moment,72.944,0.01,38.55,1.12,0.77,,86.96,92.66,,,Visualizer
moment,73.195,0.01,38.65,1.24,0.64,,87.12,92.61,,,Visualizer
moment,73.318,0.01,38.84,1.13,0.79,,87.32,92.62,,,Visualizer
moment,73.501,0.01,38.82,1.26,0.54,,87.41,92.46,,,Visualizer
moment,73.695,0.01,39.02,1.11,0.76,,87.58,92.39,,,Visualizer
moment,73.994,0.01,39.22,1.14,0.66,,87.55,92.48,,,Visualizer
moment,74.195,0.02,39.2,1.2,0.52,,87.55,92.48,,,Visualizer
moment,74.395,0.03,39.51,1.17,0.66,,87.61,92.32,,,Visualizer
moment,74.595,0.02,39.57,1.2,0.74,,87.58,92.28,,,Visualizer
moment,74.794,0.01,39.75,1.14,0.6,,87.45,92.36,,,Visualizer
moment,75.03,0.02,39.76,1.24,0.53,,87.32,92.26,,,Visualizer
moment,75.199,0.04,40.25,1.15,1.04,,87.25,92.23,,,Visualizer
moment,75.394,0.02,40.22,1.17,0.7,,87.25,92.11,,,Visualizer
moment,75.594,0.01,40.28,1.24,0.7,,87.35,92.15,,,Visualizer
moment,75.844,0.02,40.52,1.19,0.76,,87.38,92.09,,,Visualizer
moment,76.044,0.02,40.73,1.28,0.96,,87.38,92.05,,,Visualizer
moment,76.245,0.03,40.7,1.12,0.44,,87.55,91.97,,,Visualizer
moment,76.448,0.04,40.87,1.19,0.64,,87.87,91.91,,,Visualizer
moment,76.644,0.02,41.1,1.12,0.81,,88.04,91.88,,,Visualizer
moment,76.844,0.02,41.11,1.23,0.58,,88.07,91.84,,,Visualizer
moment,77.103,0.03,41.27,1.17,0.53,,88.33,91.8,,,Visualizer
moment,77.295,0.06,41.37,1.25,0.66,,88.43,91.84,,,Visualizer
moment,77.495,0.09,41.58,1.14,0.7,,88.59,91.77,,,Visualizer
moment,77.695,0.07,41.64,1.15,0.53,,88.89,91.78,,,Visualizer
moment,78.001,0.06,41.97,1.2,0.71,,89.09,91.75,,,Visualizer
moment,78.213,0.05,41.98,1.19,0.7,,89.25,91.64,,,Visualizer
moment,78.408,0.09,42.18,1.2,0.58,,89.42,91.75,,,Visualizer
moment,78.608,0.08,42.32,1.21,0.73,,89.58,91.64,,,Visualizer
moment,78.77,0.08,42.47,1.21,0.82,,89.78,91.61,,,Visualizer
moment,78.994,0.12,42.6,1.22,0.66,,90.08,91.63,,,Visualizer
moment,79.197,0.07,42.69,1.19,0.7,,90.45,91.6,,,Visualizer
moment,79.395,0.01,42.93,1.19,0.74,,90.51,91.6,,,Visualizer
moment,79.55,0.04,42.95,1.13,0.76,,90.51,91.55,,,Visualizer
moment,79.748,0.03,43.08,1.2,0.73,,90.55,91.52,,,Visualizer
moment,79.944,0.03,43.25,1.1,0.76,,90.64,91.5,,,Visualizer
moment,80.251,0.02,43.44,1.21,0.74,,90.78,91.42,,,Visualizer
moment,80.453,0.03,43.7,1.13,0.76,,91.01,91.38,,,Visualizer
moment,80.644,0.02,43.7,1.24,0.6,,91.01,91.39,,,Visualizer
moment,80.845,0.03,43.93,1.13,0.78,,91.25,91.37,,,Visualizer
moment,81.044,0.03,44.06,1.26,0.66,,91.21,91.41,,,Visualizer
moment,81.245,0.03,44.31,1.11,0.86,,91.08,91.37,,,Visualizer
moment,81.444,0.02,44.28,1.18,0.57,,90.88,91.41,,,Visualizer
moment,81.645,0.02,44.55,1.25,0.84,,90.75,91.46,,,Visualizer
moment,81.844,0.02,44.56,1.18,0.62,,90.38,91.48,,,Visualizer
moment,82.099,0.01,44.84,1.24,0.77,,90.15,91.45,,,Visualizer
moment,82.298,0.01,44.87,1.16,0.55,,90.08,91.39,,,Visualizer
moment,82.495,0.02,45.09,1.21,0.8,,89.95,91.41,,,Visualizer
moment,82.694,0.04,45.11,1.24,0.55,,89.82,91.46,,,Visualizer
moment,82.895,0.02,45.46,1.13,0.89,,89.65,91.49,,,Visualizer
moment,83.095,0.02,45.51,1.2,0.66,,89.75,91.41,,,Visualizer
moment,83.295,0.04,45.51,1.13,0.65,,89.65,91.44,,,Visualizer
moment,83.544,0.03,45.74,1.24,0.64,,89.71,91.43,,,Visualizer
moment,83.745,0.04,46.03,1.23,0.91,,89.85,91.36,,,Visualizer
moment,83.945,0.04,46.03,1.13,0.56,,89.95,91.36,,,Visualizer
moment,84.144,0.02,46.26,1.21,0.74,,90.25,91.33,,,Visualizer
moment,84.344,0.06,46.35,1.16,0.83,,90.58,91.34,,,Visualizer
moment,84.545,0.05,46.32,1.25,0.56,,90.81,91.32,,,Visualizer
moment,84.745,0.03,46.65,1.13,0.83,,90.95,91.27,,,Visualizer
moment,84.944,0.03,46.63,1.23,0.58,,91.18,91.22,,,Visualizer
moment,85.244,0.04,46.9,1.09,0.63,,91.48,91.14,,,Visualizer
moment,85.445,0.03,47.05,1.21,0.72,,91.81,91.17,,,Visualizer
moment,85.645,0.03,47.25,1.14,0.91,,92.08,91.15,,,Visualizer
moment,85.845,0.04,47.27,1.25,0.62,,92.59,91.15,,,Visualizer
moment,86.002,0.06,47.46,1.13,0.82,,92.62,91.2,,,Visualizer
moment,86.194,0.08,47.48,1.22,0.56,,92.89,91.2,,,Visualizer
moment,86.495,0.05,47.82,1.13,0.76,,93.2,91.19,,,Visualizer
moment,86.695,0.07,47.85,1.17,0.59,,93.36,91.21,,,Visualizer
moment,86.897,0.07,48.13,1.09,0.85,,93.8,91.32,,,Visualizer
moment,87.098,0.04,48.17,1.21,0.68,,93.84,91.33,,,Visualizer
moment,87.297,0.05,48.38,1.13,0.76,,93.97,91.34,,,Visualizer
moment,87.498,0.03,48.51,1.23,0.68,,94.11,91.36,,,Visualizer
moment,87.698,0.05,48.64,1.17,0.78,,94.04,91.38,,,Visualizer
moment,87.895,0.06,48.78,1.22,0.64,,94.07,91.4,,,Visualizer
moment,88.095,0.06,48.92,1.21,0.74,,94.32,91.45,,,Visualizer
moment,88.295,0.05,49.22,1.1,0.83,,94.25,91.44,,,Visualizer
moment,88.555,0.07,49.29,1.25,0.77,,94.38,91.51,,,Visualizer
moment,88.744,0.08,49.43,1.14,0.78,,94.45,91.53,,,Visualizer
moment,88.946,0.05,49.59,1.25,0.8,,94.42,91.58,,,Visualizer
moment,89.144,0.05,49.58,1.2,0.65,,94.32,91.5,,,Visualizer
moment,89.344,0.05,49.87,1.11,0.64,,94.32,91.56,,,Visualizer
moment,89.544,0.04,49.97,1.25,0.67,,94.18,91.61,,,Visualizer
moment,89.799,0.07,50.21,1.14,0.77,,94.14,91.66,,,Visualizer
moment,89.995,0.06,50.23,1.23,0.63,,94.07,91.77,,,Visualizer
moment,90.195,0.07,50.48,1.22,0.89,,93.97,91.71,,,Visualizer
moment,90.395,0.1,50.54,1.12,0.66,,93.91,91.73,,,Visualizer
moment,90.595,0.04,50.71,1.2,0.73,,93.84,91.81,,,Visualizer
moment,90.795,0.04,50.88,1.13,0.66,,93.6,91.8,,,Visualizer
moment,90.995,0.04,51.02,1.23,0.78,,93.46,91.87,,,Visualizer
moment,91.194,0.02,51.17,1.19,0.68,,93.43,91.83,,,Visualizer
moment,91.498,0.05,51.28,1.11,0.73,,93.43,91.82,,,Visualizer
moment,91.696,0.02,51.61,1.25,0.89,,93.5,91.9,,,Visualizer
moment,91.895,0.03,51.59,1.14,0.7,,93.43,91.85,,,Visualizer
moment,92.095,0.04,51.83,1.17,0.8,,93.57,91.85,,,Visualizer
moment,92.345,0.04,51.98,1.28,0.8,,93.6,91.88,,,Visualizer
moment,92.51,0.04,52.1,1.17,0.82,,93.6,91.95,,,Visualizer
moment,92.745,0.04,52.23,1.15,0.61,,93.67,91.86,,,Visualizer
moment,92.946,0.02,52.42,1.29,0.82,,93.67,91.88,,,Visualizer
moment,93.147,0.03,52.53,1.18,0.69,,93.67,91.89,,,Visualizer
moment,93.349,0.03,52.65,1.13,0.66,,93.53,91.89,,,Visualizer
moment,93.547,0.01,52.82,1.25,0.83,,93.53,91.86,,,Visualizer
moment,93.744,0.02,52.93,1.18,0.69,,93.46,91.87,,,Visualizer
moment,93.946,0.02,53.08,1.1,0.65,,93.46,91.9,,,Visualizer
moment,94.144,0.02,53.24,1.22,0.7,,93.3,91.83,,,Visualizer
moment,94.345,0.05,53.37,1.15,0.71,,93.23,91.97,,,Visualizer
moment,94.546,0.03,53.7,1.16,0.87,,93.16,91.98,,,Visualizer
moment,94.745,0.02,53.69,1.3,0.75,,93.16,91.97,,,Visualizer
moment,94.997,0.03,53.9,1.15,0.81,,93.12,91.96,,,Visualizer
moment,95.196,0.03,54.01,1.16,0.76,,93.09,91.99,,,Visualizer
moment,95.395,0.01,54.23,1.23,0.85,,92.92,92.01,,,Visualizer
moment,95.597,0.03,54.29,1.17,0.58,,92.82,91.98,,,Visualizer
moment,95.796,0.02,54.49,1.11,0.79,,92.79,91.98,,,Visualizer
moment,95.998,0.02,54.64,1.26,0.73,,92.69,91.98,,,Visualizer
moment,96.244,0.04,54.82,1.17,0.8,,92.72,92.01,,,Visualizer
moment,96.449,0.07,54.85,1.15,0.61,,92.69,92.06,,,Visualizer
moment,96.65,0.02,55.08,1.25,0.78,,92.69,92.05,,,Visualizer
moment,96.849,0.05,55.25,1.26,0.75,,92.79,92.05,,,Visualizer
moment,97.05,0.07,55.49,1.17,0.84,,92.86,92.05,,,Visualizer
moment,97.249,0.03,55.46,1.11,0.63,,92.79,92.02,,,Visualizer
moment,97.444,0.04,55.76,1.24,0.9,,92.75,92.02,,,Visualizer
moment,97.745,0.05,55.81,1.16,0.72,,92.82,92.03,,,Visualizer
moment,97.944,0.03,56.11,1.17,0.85,,92.79,92.0,,,Visualizer
moment,98.146,0.02,56.09,1.22,0.59,,92.75,92.1,,,Visualizer
moment,98.345,0.04,56.3,1.28,0.83,,92.65,92.05,,,Visualizer
moment,98.545,0.05,56.42,1.15,0.65,,92.72,92.04,,,Visualizer
moment,98.801,0.03,56.62,1.12,0.8,,92.79,92.06,,,Visualizer
moment,99.004,0.01,56.77,1.21,0.65,,92.86,92.03,,,Visualizer
moment,99.195,0.02,56.94,1.24,0.84,,92.82,91.97,,,Visualizer
moment,99.395,0.04,57.09,1.2,0.78,,92.69,91.95,,,Visualizer
moment,99.595,0.02,57.23,1.14,0.8,,92.82,91.85,,,Visualizer
moment,99.796,0.02,57.55,1.19,0.92,,92.86,91.88,,,Visualizer
moment,99.995,0.02,57.55,1.22,0.77,,92.89,91.87,,,Visualizer
moment,100.2,0.02,57.81,1.17,0.86,,92.79,91.81,,,Visualizer
moment,100.395,0.01,57.85,1.16,0.75,,92.72,91.77,,,Visualizer
moment,100.594,0.02,58.05,1.22,0.81,,92.52,91.74,,,Visualizer
moment,100.795,0.03,58.2,1.26,0.64,,92.55,91.77,,,Visualizer
moment,100.999,0.04,58.39,1.14,0.83,,92.29,91.77,,,Visualizer
moment,101.194,0.02,58.52,1.13,0.94,,92.05,91.66,,,Visualizer
moment,101.444,0.02,58.71,1.22,0.85,,91.88,91.73,,,Visualizer
moment,101.644,0.04,58.8,1.18,0.74,,91.75,91.72,,,Visualizer
moment,101.844,0.03,59.03,1.16,0.82,,91.78,91.68,,,Visualizer
moment,102.045,0.02,59.17,1.13,0.77,,91.68,91.72,,,Visualizer
moment,102.244,0.01,59.33,1.27,0.8,,91.75,91.66,,,Visualizer
moment,102.444,0.02,59.5,1.17,0.78,,91.68,91.62,,,Visualizer
moment,102.695,0.01,59.67,1.12,0.86,,91.55,91.66,,,Visualizer
moment,102.895,0.01,59.68,1.21,0.64,,91.48,91.61,,,Visualizer
moment,103.098,0.01,59.99,1.24,0.81,,91.58,91.55,,,Visualizer
moment,103.295,0.01,59.98,1.17,0.64,,91.48,91.54,,,Visualizer
moment,103.497,0.01,60.27,1.14,0.76,,91.41,91.56,,,Visualizer
moment,103.695,0.01,60.27,1.27,0.72,,91.58,91.56,,,Visualizer
moment,103.994,0.01,60.58,1.2,0.89,,91.58,91.59,,,Visualizer
moment,104.196,0.01,60.59,1.12,0.59,,91.55,91.49,,,Visualizer
moment,104.394,0.01,60.91,1.13,0.92,,91.51,91.43,,,Visualizer
moment,104.596,0.01,60.99,1.29,0.71,,91.58,91.37,,,Visualizer
moment,104.795,0.01,61.15,1.15,0.87,,91.55,91.33,,,Visualizer
moment,104.994,0.01,61.27,1.13,0.68,,91.41,91.32,,,Visualizer
moment,105.251,0.01,61.52,1.28,0.92,,91.31,91.26,,,Visualizer
moment,105.449,0.0,61.73,1.16,0.81,,91.11,91.3,,,Visualizer
moment,105.744,0.0,61.9,1.23,0.77,,90.81,91.33,,,Visualizer
moment,105.906,0.0,62.01,1.21,0.73,,90.75,91.33,,,Visualizer
moment,106.064,0.0,62.04,1.18,0.76,,90.18,91.28,,,Visualizer
moment,106.246,0.0,62.35,1.19,0.82,,89.95,91.23,,,Visualizer
moment,106.464,0.0,62.34,1.11,0.6,,89.22,91.19,,,Visualizer
moment,106.645,0.0,62.65,1.15,0.75,,88.46,91.23,,,Visualizer
moment,106.844,0.0,62.64,1.13,0.64,,87.48,91.21,,,Visualizer
moment,107.047,0.0,63.05,1.2,1.0,,86.83,91.2,,,Visualizer
moment,107.244,0.0,63.03,1.23,0.67,,86.18,91.22,,,Visualizer
moment,107.444,0.01,63.33,1.22,0.98,,85.72,91.07,,,Visualizer
moment,107.701,0.01,63.3,1.24,0.92,,85.49,91.0,,,Visualizer
moment,107.895,0.01,63.65,1.19,1.0,,85.43,90.95,,,Visualizer
moment,108.103,0.01,63.68,1.21,0.62,,85.66,90.86,,,Visualizer
moment,108.295,0.02,63.87,1.16,0.83,,85.91,90.74,,,Visualizer
moment,108.494,0.03,64.1,1.16,0.76,,86.18,90.55,,,Visualizer
moment,108.694,0.02,64.21,1.3,0.9,,86.6,90.39,,,Visualizer
moment,108.894,0.04,64.33,1.12,0.84,,87.09,90.31,,,Visualizer
moment,109.155,0.06,64.53,1.2,0.84,,87.94,90.12,,,Visualizer
moment,109.37,0.03,64.7,1.21,0.82,,88.36,90.02,,,Visualizer
moment,109.554,0.04,64.87,1.15,0.76,,89.09,89.96,,,Visualizer
moment,109.745,0.01,64.87,1.23,0.65,,89.58,89.82,,,Visualizer
moment,109.945,0.03,65.17,1.24,0.83,,89.71,89.71,,,Visualizer
moment,110.145,0.06,65.15,1.14,0.6,,89.85,89.66,,,Visualizer
moment,110.445,0.05,65.49,1.14,0.78,,90.18,89.57,,,Visualizer
moment,110.644,0.03,65.85,1.15,0.97,,90.45,89.6,,,Visualizer
moment,110.844,0.04,65.82,1.16,0.88,,90.71,89.54,,,Visualizer
moment,111.044,0.02,65.99,1.13,0.83,,90.91,89.52,,,Visualizer
moment,111.244,0.03,66.1,1.28,0.65,,90.78,89.5,,,Visualizer
moment,111.445,0.03,66.35,1.16,0.85,,90.84,89.55,,,Visualizer
moment,111.714,0.02,66.45,1.12,0.59,,90.88,89.54,,,Visualizer
moment,111.9,0.01,66.66,1.24,0.83,,90.84,89.58,,,Visualizer
moment,112.095,0.02,66.79,1.17,0.79,,90.75,89.66,,,Visualizer
moment,112.294,0.02,66.97,1.16,0.86,,90.61,89.71,,,Visualizer
moment,112.494,0.02,67.17,1.32,0.81,,90.58,89.75,,,Visualizer
moment,112.694,0.02,67.24,1.17,0.78,,90.48,89.77,,,Visualizer
moment,112.895,0.01,67.42,1.16,0.77,,90.45,89.8,,,Visualizer
moment,113.094,0.02,67.54,1.23,0.76,,90.41,89.83,,,Visualizer
moment,113.297,0.02,67.69,1.24,0.72,,90.25,89.86,,,Visualizer
moment,113.494,0.02,67.92,1.13,0.81,,90.11,89.87,,,Visualizer
moment,113.694,0.01,67.93,1.27,0.71,,90.08,89.93,,,Visualizer
moment,113.897,0.01,68.27,1.19,0.84,,89.88,89.94,,,Visualizer
moment,114.144,0.01,68.33,1.11,0.78,,89.62,89.95,,,Visualizer
moment,114.345,0.01,68.6,1.24,0.76,,89.55,89.93,,,Visualizer
moment,114.545,0.01,68.74,1.14,0.81,,89.55,89.93,,,Visualizer
moment,114.745,0.01,68.88,1.27,0.75,,89.29,89.88,,,Visualizer
moment,114.945,0.01,69.04,1.18,0.83,,89.19,89.89,,,Visualizer
moment,115.144,0.01,69.25,1.21,1.03,,89.02,89.85,,,Visualizer
moment,115.395,0.01,69.31,1.24,0.69,,88.89,89.85,,,Visualizer
moment,115.594,0.01,69.61,1.13,0.86,,88.79,89.86,,,Visualizer
moment,115.795,0.01,69.74,1.26,0.85,,88.59,89.83,,,Visualizer
moment,115.995,0.01,69.77,1.07,0.88,,88.5,89.87,,,Visualizer
moment,116.195,0.01,69.96,1.21,0.7,,88.2,89.86,,,Visualizer
moment,116.398,0.01,70.2,1.12,0.88,,87.94,89.84,,,Visualizer
moment,116.699,0.01,70.39,1.21,0.77,,87.68,89.72,,,Visualizer
moment,116.894,0.01,70.62,1.22,0.87,,87.51,89.67,,,Visualizer
moment,117.094,0.01,70.7,1.24,0.88,,87.35,89.77,,,Visualizer
moment,117.294,0.01,70.83,1.13,0.68,,87.32,89.72,,,Visualizer
moment,117.495,0.01,71.03,1.2,0.83,,87.29,89.66,,,Visualizer
moment,117.694,0.01,71.32,1.13,0.92,,87.35,89.63,,,Visualizer
moment,117.948,0.01,71.42,1.18,0.79,,87.45,89.59,,,Visualizer
moment,118.145,0.02,71.55,1.1,0.84,,87.61,89.57,,,Visualizer
moment,118.344,0.01,71.7,1.21,0.86,,87.64,89.47,,,Visualizer
moment,118.544,0.01,71.72,1.14,0.68,,88.04,89.45,,,Visualizer
moment,118.744,0.02,71.98,1.25,0.65,,88.14,89.42,,,Visualizer
moment,118.95,0.02,72.19,1.17,0.76,,88.53,89.31,,,Visualizer
moment,119.144,0.02,72.24,1.26,0.68,,88.7,89.25,,,Visualizer
moment,119.344,0.02,72.6,1.21,0.89,,88.86,89.24,,,Visualizer
moment,119.544,0.03,72.68,1.15,1.0,,89.12,89.22,,,Visualizer
moment,119.744,0.03,72.87,1.26,0.87,,89.16,89.19,,,Visualizer
moment,119.944,0.05,73.02,1.12,0.94,,89.39,89.11,,,Visualizer
moment,120.144,0.04,73.17,1.27,0.95,,89.62,89.06,,,Visualizer
moment,120.494,0.02,73.36,1.15,0.75,,89.68,89.07,,,Visualizer
moment,120.684,0.04,73.62,1.24,0.92,,89.82,89.07,,,Visualizer
moment,120.867,0.03,73.76,1.2,0.87,,89.98,88.98,,,Visualizer
moment,121.056,0.04,73.87,1.13,0.83,,90.02,89.03,,,Visualizer
moment,121.224,0.02,73.96,1.28,0.78,,90.31,89.02,,,Visualizer
moment,121.411,0.02,74.23,1.12,0.89,,90.28,89.01,,,Visualizer
moment,121.694,0.03,74.38,1.23,0.75,,90.61,89.02,,,Visualizer
moment,121.886,0.02,74.52,1.19,0.75,,90.71,89.0,,,Visualizer
moment,122.062,0.02,74.53,1.13,0.64,,90.88,89.0,,,Visualizer
moment,122.255,0.02,74.86,1.27,0.89,,90.78,89.03,,,Visualizer
moment,122.448,0.04,74.95,1.16,0.71,,90.84,89.09,,,Visualizer
moment,122.748,0.03,75.19,1.18,0.8,,91.28,89.19,,,Visualizer
moment,122.949,0.02,75.44,1.24,0.91,,91.28,89.15,,,Visualizer
moment,123.145,0.05,75.5,1.14,0.78,,91.41,89.18,,,Visualizer
moment,123.344,0.02,75.72,1.27,0.85,,91.55,89.24,,,Visualizer
moment,123.544,0.01,75.77,1.2,0.56,,91.61,89.25,,,Visualizer
moment,123.744,0.06,76.12,1.1,0.92,,91.55,89.32,,,Visualizer
moment,123.945,0.03,76.12,1.26,0.67,,91.68,89.3,,,Visualizer
moment,124.144,0.04,76.43,1.16,0.89,,91.55,89.3,,,Visualizer
moment,124.395,0.05,76.61,1.12,0.78,,91.58,89.4,,,Visualizer
moment,124.601,0.01,76.87,1.28,1.09,,91.55,89.37,,,Visualizer
moment,124.795,0.01,76.86,1.14,0.73,,91.51,89.44,,,Visualizer
moment,124.994,0.03,77.04,1.13,0.9,,91.58,89.42,,,Visualizer
moment,125.196,0.01,77.18,1.3,0.74,,91.51,89.38,,,Visualizer
moment,125.396,0.03,77.47,1.2,0.99,,91.55,89.43,,,Visualizer
moment,125.595,0.03,77.51,1.13,0.75,,91.64,89.47,,,Visualizer
moment,125.794,0.01,77.77,1.23,0.91,,91.58,89.47,,,Visualizer
moment,125.994,0.03,77.93,1.22,0.88,,91.48,89.42,,,Visualizer
moment,126.195,0.04,78.22,1.12,1.03,,91.45,89.45,,,Visualizer
moment,126.402,0.03,78.24,1.14,0.76,,91.41,89.52,,,Visualizer
moment,126.596,0.04,78.52,1.18,1.0,,91.51,89.53,,,Visualizer
moment,126.95,0.03,78.73,1.18,0.78,,91.38,89.56,,,Visualizer
moment,127.168,0.02,78.97,1.18,0.74,,91.31,89.51,,,Visualizer
moment,127.369,0.03,79.26,1.29,1.01,,91.25,89.48,,,Visualizer
moment,127.566,0.03,79.3,1.14,0.77,,91.25,89.49,,,Visualizer
moment,127.785,0.02,79.48,1.13,0.86,,91.18,89.62,,,Visualizer
moment,127.958,0.01,79.67,1.25,0.93,,91.14,89.63,,,Visualizer
moment,128.194,0.02,79.68,1.17,0.7,,91.14,89.59,,,Visualizer
moment,128.384,0.01,80.0,1.1,1.02,,91.08,89.65,,,Visualizer
moment,128.575,0.01,80.01,1.29,0.71,,90.98,89.59,,,Visualizer
moment,128.755,0.01,80.36,1.15,1.04,,90.98,89.62,,,Visualizer
moment,128.967,0.02,80.37,1.17,0.88,,90.95,89.67,,,Visualizer
moment,129.141,0.01,80.69,1.2,1.0,,90.91,89.58,,,Visualizer
moment,129.397,0.03,80.72,1.27,0.75,,91.04,89.62,,,Visualizer
moment,129.596,0.06,80.98,1.15,0.97,,90.95,89.58,,,Visualizer
moment,129.796,0.04,81.07,1.11,0.83,,90.95,89.51,,,Visualizer
moment,130.004,0.01,81.33,1.26,0.95,,91.08,89.65,,,Visualizer
moment,130.201,0.03,81.41,1.16,0.71,,91.31,89.68,,,Visualizer
moment,130.397,0.02,81.79,1.16,1.06,,91.58,89.6,,,Visualizer
moment,130.599,0.01,81.79,1.14,0.8,,91.71,89.6,,,Visualizer
moment,130.845,0.01,82.11,1.15,1.03,,91.68,89.61,,,Visualizer
moment,131.044,0.02,82.14,1.19,0.8,,91.78,89.61,,,Visualizer
moment,131.244,0.03,82.28,1.2,0.86,,92.08,89.63,,,Visualizer
moment,131.445,0.01,82.49,1.15,0.69,,92.15,89.63,,,Visualizer
moment,131.646,0.01,82.74,1.13,0.94,,92.12,89.57,,,Visualizer
moment,131.847,0.01,82.98,1.32,0.86,,92.12,89.61,,,Visualizer
moment,132.055,0.03,83.02,1.24,0.87,,92.08,89.58,,,Visualizer
moment,132.245,0.03,83.3,1.18,1.01,,92.15,89.64,,,Visualizer
moment,132.453,0.01,83.29,1.13,0.79,,92.15,89.7,,,Visualizer
moment,132.654,0.03,83.64,1.16,0.89,,92.08,89.64,,,Visualizer
moment,132.854,0.03,83.78,1.17,0.79,,91.81,89.62,,,Visualizer
moment,133.159,0.02,84.02,1.27,0.74,,91.91,89.7,,,Visualizer
moment,133.359,0.02,84.32,1.18,1.02,,91.98,89.76,,,Visualizer
moment,133.579,0.02,84.41,1.18,0.85,,91.88,89.7,,,Visualizer
moment,133.781,0.01,84.54,1.16,0.9,,91.61,89.74,,,Visualizer
moment,133.98,0.03,84.75,1.12,0.77,,91.71,89.77,,,Visualizer
moment,134.163,0.03,85.14,1.31,1.11,,91.64,89.66,,,Visualizer
moment,134.401,0.03,85.12,1.22,0.79,,91.71,89.63,,,Visualizer
moment,134.645,0.04,85.36,1.21,0.94,,91.58,89.67,,,Visualizer
moment,134.815,0.01,85.46,1.14,0.91,,91.61,89.67,,,Visualizer
moment,135.058,0.02,85.88,1.14,1.12,,91.51,89.73,,,Visualizer
moment,135.248,0.02,85.86,1.15,0.71,,91.45,89.74,,,Visualizer
moment,135.473,0.02,86.2,1.29,1.07,,91.38,89.74,,,Visualizer
moment,135.665,0.05,86.21,1.21,0.84,,91.38,89.79,,,Visualizer
moment,135.888,0.05,86.43,1.2,0.96,,91.48,89.75,,,Visualizer
moment,136.082,0.01,86.57,1.18,0.68,,91.48,89.77,,,Visualizer
moment,136.284,0.02,86.56,1.15,0.68,,91.34,89.73,,,Visualizer
moment,136.465,0.02,86.91,1.15,0.7,,91.38,89.71,,,Visualizer
moment,136.684,0.02,87.26,1.12,1.04,,91.31,89.79,,,Visualizer
moment,136.887,0.02,87.26,1.18,0.82,,91.31,89.76,,,Visualizer
moment,137.089,0.02,87.27,1.33,0.68,,91.55,89.78,,,Visualizer
moment,137.305,0.04,87.66,1.2,0.87,,91.48,89.72,,,Visualizer
moment,137.518,0.02,87.65,1.17,0.7,,91.48,89.73,,,Visualizer
moment,137.714,0.01,88.09,1.17,1.07,,91.41,89.78,,,Visualizer
moment,137.918,0.02,88.15,1.17,0.88,,91.21,89.81,,,Visualizer
moment,138.122,0.01,88.45,1.12,1.16,,91.08,89.8,,,Visualizer
moment,138.334,0.01,88.45,1.17,0.77,,91.01,89.8,,,Visualizer
moment,138.543,0.01,88.83,1.12,0.7,,90.91,89.76,,,Visualizer
moment,138.733,0.01,89.15,1.15,1.06,,90.95,89.76,,,Visualizer
moment,138.957,0.01,89.16,1.33,0.7,,91.04,89.78,,,Visualizer
moment,139.161,0.01,89.57,1.2,1.11,,91.04,89.78,,,Visualizer
moment,139.394,0.01,89.55,1.16,0.77,,91.04,89.72,,,Visualizer
moment,139.597,0.01,89.97,1.12,1.13,,90.95,89.66,,,Visualizer
moment,139.845,0.01,89.94,1.17,0.78,,90.95,89.7,,,Visualizer
moment,140.037,0.01,90.34,1.29,1.16,,90.91,89.66,,,Visualizer
moment,140.226,0.0,90.32,1.17,0.74,,90.71,89.68,,,Visualizer
moment,140.454,0.01,90.69,1.25,1.13,,90.75,89.7,,,Visualizer
moment,140.66,0.0,90.68,1.15,0.7,,90.58,89.65,,,Visualizer
moment,140.847,0.0,91.03,1.21,1.08,,90.48,89.62,,,Visualizer
moment,141.056,0.0,91.06,1.15,0.71,,90.31,89.59,,,Visualizer
moment,141.281,0.0,91.49,1.13,1.15,,90.21,89.59,,,Visualizer
moment,141.491,0.0,91.39,1.19,0.69,,89.71,89.59,,,Visualizer
moment,141.698,0.0,91.77,1.19,1.08,,89.02,89.5,,,Visualizer
moment,141.913,0.0,91.85,1.18,0.81,,88.0,89.48,,,Visualizer
moment,142.108,0.0,92.12,1.16,1.05,,87.09,89.49,,,Visualizer
moment,142.319,0.0,92.22,1.14,0.72,,86.27,89.46,,,Visualizer
moment,142.53,0.0,92.59,1.18,1.12,,86.6,89.38,,,Visualizer
moment,142.763,0.0,92.77,1.17,0.82,,88.43,89.53,,,Visualizer
moment,142.973,0.01,92.97,1.18,1.08,,90.08,89.46,,,Visualizer
