information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.651,3.3,0.0,0.0,0.0,,79.49,78.98,,,Visualizer
moment,70.829,3.3,0.0,0.0,0.0,,79.68,78.95,,,Visualizer
moment,71.056,3.29,0.0,0.0,0.0,,79.55,78.95,,,Visualizer
moment,71.281,3.29,0.0,0.0,0.0,,79.59,78.96,,,Visualizer
moment,71.458,3.29,0.0,0.0,0.0,,79.49,78.95,,,Visualizer
moment,71.683,3.29,0.0,0.0,0.0,,79.59,78.93,,,Visualizer
moment,71.864,3.28,0.0,0.0,0.0,,79.65,78.94,,,Visualizer
moment,72.097,3.29,0.0,0.0,0.0,,79.68,78.99,,,Visualizer
moment,72.319,3.29,0.0,0.0,0.0,,79.71,78.94,,,Visualizer
moment,72.493,3.29,0.0,0.0,0.0,,79.71,78.98,,,Visualizer
moment,72.725,3.28,0.0,0.0,0.0,,79.65,78.93,,,Visualizer
moment,72.944,3.28,0.0,0.0,0.0,,79.62,78.95,,,Visualizer
moment,73.123,3.28,0.0,0.0,0.0,,79.62,78.98,,,Visualizer
moment,73.355,3.29,0.0,0.0,0.0,,79.68,78.95,,,Visualizer
moment,73.529,3.28,0.0,0.0,0.0,,79.68,78.97,,,Visualizer
moment,73.754,3.28,0.0,0.0,0.0,,79.78,79.02,,,Visualizer
moment,73.979,3.29,0.0,0.0,0.0,,79.71,78.98,,,Visualizer
moment,74.159,3.28,0.0,0.0,0.0,,79.71,78.96,,,Visualizer
moment,74.384,3.28,0.0,0.0,0.0,,79.75,79.04,,,Visualizer
moment,74.609,3.28,0.0,0.0,0.0,,79.71,79.02,,,Visualizer
moment,74.789,3.28,0.0,0.0,0.0,,79.75,79.05,,,Visualizer
moment,75.018,3.29,0.0,0.0,0.0,,79.71,79.11,,,Visualizer
moment,75.24,3.28,0.0,0.0,0.0,,79.71,79.05,,,Visualizer
moment,75.418,3.27,0.0,0.0,0.0,,79.68,79.09,,,Visualizer
moment,75.644,3.28,0.0,0.0,0.0,,79.84,79.06,,,Visualizer
moment,75.823,3.28,0.0,0.0,0.0,,79.88,79.02,,,Visualizer
moment,76.052,3.27,0.0,0.0,0.0,,79.88,79.07,,,Visualizer
moment,76.284,3.27,0.0,0.0,0.0,,79.84,79.09,,,Visualizer
moment,76.454,3.27,0.0,0.0,0.0,,79.84,79.08,,,Visualizer
moment,76.679,3.27,0.0,0.0,0.0,,79.91,79.05,,,Visualizer
moment,76.906,3.27,0.0,0.0,0.0,,79.94,79.05,,,Visualizer
moment,77.085,3.27,0.0,0.0,0.0,,79.97,79.09,,,Visualizer
moment,77.354,3.27,0.0,0.0,0.0,,79.91,79.07,,,Visualizer
moment,77.488,3.27,0.0,0.0,0.0,,79.91,79.12,,,Visualizer
moment,77.759,3.27,0.0,0.0,0.0,,79.91,79.09,,,Visualizer
moment,77.94,3.26,0.0,0.0,0.0,,79.94,79.12,,,Visualizer
moment,78.118,3.27,0.0,0.0,0.0,,79.91,79.18,,,Visualizer
moment,78.343,3.27,0.0,0.0,0.0,,79.88,79.08,,,Visualizer
moment,78.659,3.27,0.0,0.0,0.0,,80.1,79.14,,,Visualizer
moment,78.757,3.26,0.0,0.0,0.0,,80.07,79.17,,,Visualizer
moment,78.973,3.26,0.0,0.0,0.0,,80.0,79.11,,,Visualizer
moment,79.153,3.26,0.0,0.0,0.0,,80.13,79.12,,,Visualizer
moment,79.378,3.26,0.0,0.0,0.0,,80.03,79.19,,,Visualizer
moment,79.604,3.26,0.0,0.0,0.0,,80.07,79.18,,,Visualizer
moment,79.788,3.26,0.0,0.0,0.0,,80.13,79.13,,,Visualizer
moment,80.008,3.26,0.0,0.0,0.0,,80.16,79.18,,,Visualizer
moment,80.234,3.26,0.0,0.0,0.0,,80.0,79.2,,,Visualizer
moment,80.413,3.26,0.0,0.0,0.0,,80.19,79.17,,,Visualizer
moment,80.638,3.26,0.0,0.0,0.0,,80.16,79.24,,,Visualizer
moment,80.818,3.25,0.0,0.0,0.0,,79.97,79.22,,,Visualizer
moment,81.046,3.25,0.0,0.0,0.0,,80.19,79.16,,,Visualizer
moment,81.277,3.25,0.0,0.0,0.0,,80.19,79.2,,,Visualizer
moment,81.448,3.26,0.0,0.0,0.0,,80.22,79.27,,,Visualizer
moment,81.676,3.25,0.0,0.0,0.0,,80.16,79.25,,,Visualizer
moment,81.901,3.26,0.0,0.0,0.0,,80.19,79.26,,,Visualizer
moment,82.082,3.25,0.0,0.0,0.0,,80.1,79.26,,,Visualizer
moment,82.306,3.26,0.0,0.0,0.0,,80.19,79.29,,,Visualizer
moment,82.537,3.25,0.0,0.0,0.0,,80.22,79.3,,,Visualizer
moment,82.71,3.25,0.0,0.0,0.0,,80.29,79.28,,,Visualizer
moment,82.936,3.25,0.0,0.0,0.0,,80.22,79.29,,,Visualizer
moment,83.117,3.25,0.0,0.0,0.0,,80.32,79.39,,,Visualizer
moment,83.341,3.25,0.0,0.0,0.0,,80.19,79.35,,,Visualizer
moment,83.564,3.25,0.0,0.0,0.0,,80.22,79.32,,,Visualizer
moment,83.752,3.25,0.0,0.0,0.0,,80.29,79.32,,,Visualizer
moment,83.971,3.25,0.0,0.0,0.0,,80.32,79.35,,,Visualizer
moment,84.195,3.25,0.0,0.0,0.0,,80.29,79.36,,,Visualizer
moment,84.382,3.25,0.0,0.0,0.0,,80.29,79.38,,,Visualizer
moment,84.599,3.24,0.0,0.0,0.0,,80.45,79.34,,,Visualizer
moment,84.779,3.25,0.0,0.0,0.0,,80.41,79.37,,,Visualizer
moment,85.049,3.25,0.0,0.0,0.0,,80.35,79.34,,,Visualizer
moment,85.23,3.25,0.0,0.0,0.0,,80.41,79.41,,,Visualizer
moment,85.415,3.24,0.0,0.0,0.0,,80.41,79.4,,,Visualizer
moment,85.636,3.25,0.0,0.0,0.0,,80.45,79.48,,,Visualizer
moment,85.859,3.25,0.0,0.0,0.0,,80.51,79.39,,,Visualizer
moment,86.04,3.24,0.0,0.0,0.0,,80.41,79.48,,,Visualizer
moment,86.356,3.24,0.0,0.0,0.0,,80.29,79.5,,,Visualizer
moment,86.444,3.25,0.0,0.29,0.0,,80.51,79.5,,,Visualizer
moment,86.669,3.52,0.0,1.41,0.0,,80.22,79.43,,,Visualizer
moment,86.894,4.06,0.0,2.6,0.0,,79.71,79.44,,,Visualizer
moment,87.073,4.56,0.0,3.52,0.0,,79.01,79.52,,,Visualizer
moment,87.299,5.04,0.0,4.2,0.0,,78.73,79.58,,,Visualizer
moment,87.569,5.6,0.0,4.64,0.0,,79.36,79.59,,,Visualizer
moment,87.704,5.97,0.0,5.09,0.0,,80.51,79.58,,,Visualizer
moment,87.928,5.61,0.0,5.08,0.0,,82.33,79.62,,,Visualizer
moment,88.154,4.97,0.0,5.04,0.0,,84.16,79.58,,,Visualizer
moment,88.334,4.87,0.0,5.1,0.0,,85.94,79.6,,,Visualizer
moment,88.565,5.03,0.0,5.12,0.0,,86.85,79.68,,,Visualizer
moment,88.739,4.96,0.0,5.17,0.0,,86.85,79.82,,,Visualizer
moment,88.966,4.84,0.0,5.49,0.0,,86.0,80.05,,,Visualizer
moment,89.198,4.52,0.0,5.95,0.0,,84.26,80.4,,,Visualizer
moment,89.37,4.35,0.0,6.63,0.0,,82.4,80.69,,,Visualizer
moment,89.598,4.36,0.0,7.33,0.0,,80.83,80.94,,,Visualizer
moment,89.819,4.5,0.0,7.87,0.0,,80.0,81.03,,,Visualizer
moment,90.001,4.58,0.0,8.24,0.0,,79.75,80.98,,,Visualizer
moment,90.225,4.63,0.0,8.52,0.0,,79.71,80.87,,,Visualizer
moment,90.403,4.67,0.0,8.61,0.0,,79.81,80.71,,,Visualizer
moment,90.628,4.65,0.0,8.63,0.0,,80.1,80.46,,,Visualizer
moment,90.855,4.6,0.0,8.66,0.0,,80.19,80.31,,,Visualizer
moment,91.036,4.57,0.0,8.65,0.0,,80.41,80.16,,,Visualizer
moment,91.261,4.54,0.0,8.69,0.0,,80.26,80.11,,,Visualizer
moment,91.49,4.52,0.0,8.67,0.0,,80.19,80.18,,,Visualizer
moment,91.666,4.51,0.0,8.62,0.0,,80.0,80.08,,,Visualizer
moment,91.89,4.81,0.0,8.58,0.0,,80.0,80.12,,,Visualizer
moment,92.068,5.14,0.0,8.54,0.0,,79.65,80.12,,,Visualizer
moment,92.299,4.89,0.0,8.5,0.0,,79.62,80.15,,,Visualizer
moment,92.53,4.66,0.0,8.5,0.0,,79.33,80.14,,,Visualizer
moment,92.743,4.57,0.0,8.47,0.0,,79.52,80.08,,,Visualizer
moment,92.923,4.5,0.0,8.47,0.0,,79.46,80.08,,,Visualizer
moment,93.149,4.43,0.0,8.46,0.0,,79.27,80.01,,,Visualizer
moment,93.372,4.4,0.0,8.41,0.0,,79.39,80.0,,,Visualizer
moment,93.553,4.48,0.0,8.4,0.0,,79.33,80.02,,,Visualizer
moment,93.733,4.91,0.0,8.35,0.0,,79.33,79.96,,,Visualizer
moment,93.958,5.11,0.0,8.26,0.0,,79.43,79.87,,,Visualizer
moment,94.183,4.79,0.0,8.24,0.0,,79.39,79.86,,,Visualizer
moment,94.362,4.59,0.0,8.23,0.0,,79.23,79.88,,,Visualizer
moment,94.588,4.54,0.0,8.19,0.0,,79.3,79.87,,,Visualizer
moment,94.814,4.45,0.0,8.2,0.0,,79.43,79.85,,,Visualizer
moment,94.993,4.43,0.0,8.16,0.0,,79.36,79.8,,,Visualizer
moment,95.264,4.67,0.0,8.14,0.0,,79.43,79.78,,,Visualizer
moment,95.398,5.02,0.0,8.06,0.0,,79.33,79.76,,,Visualizer
moment,95.624,4.85,0.0,8.01,0.0,,79.46,79.85,,,Visualizer
moment,95.851,4.53,0.0,7.99,0.0,,79.33,79.75,,,Visualizer
moment,96.027,4.44,0.0,8.03,0.0,,79.14,79.75,,,Visualizer
moment,96.253,4.4,0.0,8.04,0.0,,79.27,79.71,,,Visualizer
moment,96.524,4.43,0.0,7.97,0.0,,79.33,79.71,,,Visualizer
moment,96.659,4.84,0.0,7.92,0.0,,79.33,79.8,,,Visualizer
moment,96.884,5.05,0.0,7.89,0.0,,79.2,79.76,,,Visualizer
moment,97.111,4.71,0.0,7.89,0.0,,79.27,79.66,,,Visualizer
moment,97.288,4.51,0.0,7.93,0.0,,79.33,79.65,,,Visualizer
moment,97.513,4.39,0.0,7.98,0.0,,79.39,79.68,,,Visualizer
moment,97.693,4.31,0.0,7.96,0.0,,79.33,79.64,,,Visualizer
moment,97.919,4.34,0.0,7.95,0.0,,79.49,79.6,,,Visualizer
moment,98.143,4.69,0.0,7.96,0.0,,79.36,79.59,,,Visualizer
moment,98.323,5.01,0.0,7.88,0.0,,79.43,79.66,,,Visualizer
moment,98.549,4.64,0.0,7.49,0.0,,79.3,79.63,,,Visualizer
moment,98.774,4.17,0.0,7.21,0.0,,79.36,79.65,,,Visualizer
moment,98.953,4.2,0.0,6.7,0.0,,79.39,79.63,,,Visualizer
moment,99.178,4.41,0.0,5.78,0.0,,79.43,79.7,,,Visualizer
moment,99.357,4.27,0.0,4.58,0.0,,79.33,79.63,,,Visualizer
moment,99.583,4.07,0.0,3.57,0.0,,79.3,79.51,,,Visualizer
moment,99.808,4.01,0.0,2.78,0.0,,79.3,79.57,,,Visualizer
moment,99.988,3.92,0.0,2.16,0.0,,79.39,79.59,,,Visualizer
moment,100.213,3.83,0.0,1.68,0.0,,79.33,79.56,,,Visualizer
moment,100.439,3.78,0.0,1.31,0.0,,79.43,79.6,,,Visualizer
moment,100.618,3.74,0.0,1.02,0.0,,79.39,79.59,,,Visualizer
moment,100.846,3.71,0.0,0.79,0.0,,79.43,79.56,,,Visualizer
moment,101.068,3.68,0.0,0.62,0.0,,79.52,79.61,,,Visualizer
moment,101.248,3.65,0.0,0.48,0.0,,79.46,79.61,,,Visualizer
moment,101.474,3.63,0.0,0.37,0.0,,79.59,79.6,,,Visualizer
moment,101.653,3.61,0.0,0.29,0.0,,79.43,79.62,,,Visualizer
moment,101.881,3.6,0.0,0.23,0.0,,79.49,79.6,,,Visualizer
moment,102.105,3.58,0.0,0.18,0.0,,79.49,79.59,,,Visualizer
moment,102.283,3.56,0.0,0.14,0.0,,79.46,79.58,,,Visualizer
moment,102.507,3.55,0.0,0.11,0.0,,79.52,79.62,,,Visualizer
moment,102.688,3.54,0.0,0.08,0.0,,79.62,79.55,,,Visualizer
moment,102.96,3.53,0.0,0.06,0.0,,79.52,79.57,,,Visualizer
moment,103.138,3.52,0.0,0.05,0.0,,79.49,79.55,,,Visualizer
moment,103.319,3.51,0.0,0.04,0.0,,79.49,79.5,,,Visualizer
moment,103.544,3.5,0.0,0.03,0.0,,79.59,79.59,,,Visualizer
moment,103.768,3.49,0.0,0.02,0.0,,79.55,79.54,,,Visualizer
moment,103.948,3.49,0.0,0.02,0.0,,79.43,79.55,,,Visualizer
moment,104.218,3.48,0.0,0.01,0.0,,79.49,79.55,,,Visualizer
moment,104.353,3.47,0.0,0.01,0.0,,79.52,79.56,,,Visualizer
moment,104.579,3.46,0.0,0.01,0.0,,79.49,79.53,,,Visualizer
moment,104.804,3.46,0.0,0.01,0.0,,79.59,79.58,,,Visualizer
moment,104.983,3.45,0.0,0.01,0.0,,79.52,79.54,,,Visualizer
moment,105.209,3.45,0.0,0.0,0.0,,79.62,79.44,,,Visualizer
moment,105.481,3.44,0.0,0.0,0.0,,79.65,79.45,,,Visualizer
moment,105.618,3.44,0.0,0.0,0.0,,79.49,79.54,,,Visualizer
moment,105.838,3.43,0.0,0.0,0.0,,79.46,79.55,,,Visualizer
moment,106.064,3.43,0.0,0.0,0.0,,79.55,79.51,,,Visualizer
moment,106.243,3.42,0.0,0.0,0.0,,79.49,79.48,,,Visualizer
moment,106.468,3.42,0.0,0.0,0.0,,79.49,79.48,,,Visualizer
moment,106.649,3.42,0.0,0.0,0.0,,79.49,79.5,,,Visualizer
moment,106.873,3.42,0.0,0.0,0.0,,79.49,79.42,,,Visualizer
moment,107.098,3.41,0.0,0.0,0.0,,79.55,79.48,,,Visualizer
moment,107.278,3.41,0.0,0.0,0.0,,79.65,79.51,,,Visualizer
moment,107.503,3.41,0.0,0.0,0.0,,79.55,79.5,,,Visualizer
moment,107.729,3.4,0.0,0.0,0.0,,79.55,79.5,,,Visualizer
moment,107.912,3.4,0.0,0.0,0.0,,79.52,79.45,,,Visualizer
moment,108.134,3.4,0.0,0.0,0.0,,79.52,79.52,,,Visualizer
moment,108.314,3.4,0.0,0.0,0.0,,79.65,79.51,,,Visualizer
moment,108.541,3.4,0.0,0.0,0.0,,79.59,79.48,,,Visualizer
moment,108.766,3.39,0.0,0.0,0.0,,79.59,79.54,,,Visualizer
moment,108.944,3.39,0.0,0.0,0.0,,79.65,79.5,,,Visualizer
moment,109.176,3.39,0.0,0.0,0.0,,79.59,79.47,,,Visualizer
moment,109.397,3.39,0.0,0.0,0.0,,79.62,79.49,,,Visualizer
moment,109.575,3.38,0.0,0.0,0.0,,79.71,79.42,,,Visualizer
moment,109.846,3.38,0.0,0.0,0.0,,79.55,79.5,,,Visualizer
moment,109.978,3.39,0.0,0.0,0.0,,79.62,79.48,,,Visualizer
moment,110.205,3.38,0.0,0.0,0.0,,79.62,79.4,,,Visualizer
moment,110.428,3.37,0.0,0.0,0.0,,79.55,79.47,,,Visualizer
moment,110.654,3.37,0.0,0.0,0.0,,79.68,79.49,,,Visualizer
moment,110.833,3.37,0.0,0.0,0.0,,79.71,79.46,,,Visualizer
moment,111.058,3.37,0.0,0.0,0.0,,79.62,79.42,,,Visualizer
moment,111.238,3.36,0.0,0.0,0.0,,79.68,79.45,,,Visualizer
moment,111.463,3.37,0.0,0.0,0.0,,79.55,79.42,,,Visualizer
moment,111.642,3.37,0.0,0.0,0.0,,79.59,79.43,,,Visualizer
moment,111.867,3.36,0.0,0.0,0.0,,79.71,79.42,,,Visualizer
moment,112.096,3.36,0.0,0.0,0.0,,79.65,79.44,,,Visualizer
moment,112.275,3.36,0.0,0.0,0.0,,79.71,79.4,,,Visualizer
moment,112.506,3.36,0.0,0.0,0.0,,79.59,79.41,,,Visualizer
moment,112.734,3.35,0.0,0.0,0.0,,79.59,79.41,,,Visualizer
moment,112.903,3.35,0.0,0.0,0.0,,79.71,79.41,,,Visualizer
moment,113.176,3.36,0.0,0.0,0.0,,79.59,79.4,,,Visualizer
moment,113.308,3.35,0.0,0.0,0.0,,79.59,79.39,,,Visualizer
moment,113.533,3.35,0.0,0.0,0.0,,79.65,79.45,,,Visualizer
moment,113.758,3.35,0.0,0.0,0.0,,79.65,79.42,,,Visualizer
moment,113.937,3.35,0.0,0.0,0.0,,79.75,79.44,,,Visualizer
moment,114.163,3.35,0.0,0.0,0.0,,79.62,79.46,,,Visualizer
moment,114.39,3.34,0.0,0.0,0.0,,79.68,79.38,,,Visualizer
moment,114.568,3.34,0.0,0.0,0.0,,79.65,79.37,,,Visualizer
moment,114.838,3.34,0.0,0.0,0.0,,79.62,79.39,,,Visualizer
moment,114.973,3.34,0.0,0.0,0.0,,79.68,79.4,,,Visualizer
moment,115.197,3.34,0.0,0.0,0.0,,79.62,79.39,,,Visualizer
moment,115.424,3.33,0.0,0.0,0.0,,79.71,79.37,,,Visualizer
moment,115.603,3.34,0.0,0.0,0.0,,79.65,79.4,,,Visualizer
moment,115.834,3.34,0.0,0.0,0.0,,79.59,79.43,,,Visualizer
moment,116.054,3.33,0.0,0.0,0.0,,79.62,79.38,,,Visualizer
moment,116.233,3.33,0.0,0.0,0.0,,79.68,79.42,,,Visualizer
moment,116.462,3.33,0.0,0.0,0.0,,79.65,79.35,,,Visualizer
moment,116.686,3.32,0.0,0.0,0.0,,79.68,79.31,,,Visualizer
moment,116.864,3.32,0.0,0.0,0.0,,79.65,79.35,,,Visualizer
moment,117.092,3.32,0.0,0.0,0.0,,79.71,79.37,,,Visualizer
moment,117.268,3.33,0.0,0.0,0.0,,79.62,79.35,,,Visualizer
moment,117.496,3.33,0.0,0.0,0.0,,79.68,79.36,,,Visualizer
moment,117.719,3.32,0.0,0.0,0.0,,79.68,79.43,,,Visualizer
moment,117.9,3.32,0.0,0.0,0.0,,79.65,79.37,,,Visualizer
moment,118.133,3.32,0.0,0.0,0.0,,79.78,79.38,,,Visualizer
moment,118.352,3.32,0.0,0.0,0.0,,79.75,79.34,,,Visualizer
moment,118.528,3.32,0.0,0.0,0.0,,79.78,79.36,,,Visualizer
moment,118.753,3.31,0.0,0.0,0.0,,79.71,79.41,,,Visualizer
moment,118.978,3.32,0.0,0.0,0.0,,79.78,79.34,,,Visualizer
moment,119.158,3.32,0.0,0.0,0.0,,79.68,79.39,,,Visualizer
moment,119.383,3.31,0.0,0.0,0.0,,79.65,79.38,,,Visualizer
moment,119.565,3.31,0.0,0.0,0.0,,79.88,79.31,,,Visualizer
moment,119.788,3.31,0.0,0.0,0.0,,79.78,79.32,,,Visualizer
moment,120.014,3.31,0.0,0.0,0.0,,79.71,79.4,,,Visualizer
moment,120.193,3.31,0.0,0.0,0.0,,79.75,79.37,,,Visualizer
moment,120.418,3.31,0.0,0.0,0.0,,79.71,79.32,,,Visualizer
moment,120.598,3.31,0.0,0.0,0.0,,79.68,79.35,,,Visualizer
moment,120.826,3.31,0.0,0.0,0.0,,79.81,79.32,,,Visualizer
moment,121.051,3.3,0.0,0.0,0.0,,79.71,79.42,,,Visualizer
moment,121.275,3.3,0.0,0.0,0.0,,79.81,79.37,,,Visualizer
moment,121.456,3.3,0.0,0.0,0.0,,79.78,79.33,,,Visualizer
moment,121.683,3.3,0.0,0.0,0.0,,79.71,79.32,,,Visualizer
moment,121.858,3.3,0.0,0.0,0.0,,79.78,79.35,,,Visualizer
moment,122.132,3.3,0.0,0.0,0.0,,79.81,79.37,,,Visualizer
moment,122.263,3.3,0.0,0.0,0.0,,79.71,79.39,,,Visualizer
moment,122.489,3.3,0.0,0.0,0.0,,79.88,79.37,,,Visualizer
moment,122.714,3.29,0.0,0.0,0.0,,79.84,79.36,,,Visualizer
moment,122.892,3.29,0.0,0.0,0.0,,79.84,79.36,,,Visualizer
moment,123.119,3.29,0.0,0.0,0.0,,79.88,79.34,,,Visualizer
moment,123.479,3.29,0.0,0.0,0.0,,79.88,79.31,,,Visualizer
moment,123.557,3.29,0.0,0.0,0.0,,79.91,79.35,,,Visualizer
moment,123.749,3.29,0.0,0.0,0.0,,79.94,79.41,,,Visualizer
moment,123.972,3.29,0.0,0.0,0.0,,79.84,79.39,,,Visualizer
moment,124.246,3.29,0.0,0.0,0.0,,79.91,79.39,,,Visualizer
moment,124.378,3.28,0.0,0.0,0.0,,79.91,79.41,,,Visualizer
moment,124.562,3.28,0.0,0.0,0.0,,79.88,79.41,,,Visualizer
moment,124.783,3.29,0.0,0.0,0.0,,79.91,79.38,,,Visualizer
moment,125.008,3.29,0.0,0.0,0.0,,80.0,79.38,,,Visualizer
moment,125.187,3.28,0.0,0.0,0.0,,79.94,79.42,,,Visualizer
moment,125.413,3.28,0.0,0.0,0.0,,79.88,79.45,,,Visualizer
moment,125.638,3.29,0.0,0.0,0.0,,80.03,79.43,,,Visualizer
moment,125.818,3.29,0.0,0.0,0.0,,79.91,79.41,,,Visualizer
moment,126.044,3.28,0.0,0.0,0.0,,79.94,79.38,,,Visualizer
moment,126.223,3.28,0.0,0.0,0.0,,79.91,79.4,,,Visualizer
moment,126.448,3.28,0.0,0.0,0.0,,79.97,79.4,,,Visualizer
moment,126.675,3.28,0.0,0.0,0.0,,80.07,79.47,,,Visualizer
moment,126.854,3.27,0.0,0.0,0.0,,80.0,79.47,,,Visualizer
moment,127.079,3.27,0.0,0.0,0.0,,79.94,79.46,,,Visualizer
moment,127.303,3.28,0.0,0.0,0.0,,79.97,79.39,,,Visualizer
moment,127.484,3.28,0.0,0.0,0.0,,80.0,79.41,,,Visualizer
moment,127.709,3.27,0.0,0.0,0.0,,80.0,79.42,,,Visualizer
moment,127.888,3.27,0.0,0.0,0.0,,79.94,79.44,,,Visualizer
moment,128.117,3.27,0.0,0.0,0.0,,80.03,79.5,,,Visualizer
moment,128.386,3.27,0.0,0.0,0.0,,80.0,79.44,,,Visualizer
moment,128.519,3.27,0.0,0.0,0.0,,79.97,79.46,,,Visualizer
moment,128.744,3.26,0.0,0.0,0.0,,80.13,79.44,,,Visualizer
moment,128.97,3.27,0.0,0.0,0.0,,80.07,79.44,,,Visualizer
moment,129.149,3.27,0.0,0.0,0.0,,80.16,79.49,,,Visualizer
moment,129.374,3.26,0.0,0.0,0.0,,80.1,79.47,,,Visualizer
moment,129.553,3.26,0.0,0.0,0.0,,80.1,79.51,,,Visualizer
moment,129.823,3.26,0.0,0.0,0.0,,80.13,79.47,,,Visualizer
moment,130.003,3.27,0.0,0.0,0.0,,80.07,79.43,,,Visualizer
moment,130.182,3.26,0.0,0.0,0.0,,80.13,79.49,,,Visualizer
moment,130.409,3.26,0.0,0.0,0.0,,80.26,79.49,,,Visualizer
moment,130.633,3.26,0.0,0.0,0.0,,80.07,79.55,,,Visualizer
moment,130.812,3.26,0.0,0.0,0.0,,80.13,79.54,,,Visualizer
moment,131.085,3.26,0.0,0.0,0.0,,80.13,79.53,,,Visualizer
moment,131.217,3.26,0.0,0.0,0.0,,80.19,79.57,,,Visualizer
moment,131.443,3.26,0.0,0.0,0.0,,80.22,79.56,,,Visualizer
moment,131.669,3.25,0.0,0.0,0.0,,80.22,79.46,,,Visualizer
moment,131.894,3.25,0.0,0.0,0.0,,80.1,79.58,,,Visualizer
moment,132.119,3.25,0.0,0.0,0.0,,80.22,79.56,,,Visualizer
moment,132.298,3.26,0.0,0.0,0.0,,80.16,79.47,,,Visualizer
moment,132.479,3.25,0.0,0.0,0.0,,80.22,79.56,,,Visualizer
moment,132.702,3.25,0.0,0.0,0.0,,80.22,79.5,,,Visualizer
moment,132.928,3.25,0.0,0.0,0.0,,80.16,79.63,,,Visualizer
moment,133.108,3.25,0.0,0.0,0.0,,80.26,79.57,,,Visualizer
moment,133.333,3.25,0.0,0.0,0.0,,80.19,79.53,,,Visualizer
moment,133.513,3.24,0.0,0.0,0.0,,80.35,79.58,,,Visualizer
moment,133.738,3.24,0.0,0.0,0.0,,80.38,79.57,,,Visualizer
moment,133.963,3.24,0.0,0.0,0.0,,80.35,79.65,,,Visualizer
moment,134.143,3.24,0.0,0.0,0.0,,80.22,79.63,,,Visualizer
moment,134.371,3.24,0.0,0.0,0.0,,80.29,79.59,,,Visualizer
moment,134.593,3.24,0.0,0.0,0.0,,80.32,79.54,,,Visualizer
moment,134.776,3.24,0.0,0.0,0.0,,80.26,79.54,,,Visualizer
moment,135.001,3.24,0.0,0.0,0.0,,80.32,79.62,,,Visualizer
moment,135.178,3.24,0.0,0.0,0.0,,80.38,79.59,,,Visualizer
moment,135.404,3.24,0.0,0.0,0.0,,80.35,79.59,,,Visualizer
moment,135.674,3.24,0.0,0.0,0.0,,80.32,79.6,,,Visualizer
moment,135.808,3.24,0.0,0.0,0.0,,80.48,79.58,,,Visualizer
moment,136.034,3.23,0.0,0.0,0.0,,80.38,79.64,,,Visualizer
moment,136.264,3.23,0.0,0.0,0.0,,80.38,79.61,,,Visualizer
moment,136.438,3.24,0.0,0.0,0.0,,80.35,79.66,,,Visualizer
moment,136.664,3.23,0.0,0.0,0.0,,80.41,79.67,,,Visualizer
moment,136.897,3.23,0.0,0.0,0.0,,80.38,79.65,,,Visualizer
moment,137.068,3.23,0.0,0.0,0.0,,80.38,79.65,,,Visualizer
moment,137.297,3.23,0.0,0.0,0.0,,80.45,79.67,,,Visualizer
moment,137.564,3.24,0.0,0.0,0.0,,80.57,79.67,,,Visualizer
moment,137.698,3.23,0.0,0.0,0.0,,80.45,79.67,,,Visualizer
moment,137.923,3.23,0.0,0.0,0.0,,80.41,79.68,,,Visualizer
moment,138.103,3.23,0.0,0.0,0.0,,80.45,79.65,,,Visualizer
moment,138.373,3.23,0.0,0.0,0.0,,80.48,79.71,,,Visualizer
moment,138.507,3.27,0.0,0.55,0.0,,80.45,79.71,,,Visualizer
moment,138.778,3.62,0.0,1.75,0.0,,80.19,79.74,,,Visualizer
moment,138.959,4.17,0.0,2.88,0.0,,79.52,79.75,,,Visualizer
moment,139.138,4.66,0.0,3.78,0.0,,79.33,79.71,,,Visualizer
moment,139.363,5.14,0.0,4.36,0.0,,79.3,79.73,,,Visualizer
moment,139.588,5.61,0.0,4.94,0.0,,80.13,79.79,,,Visualizer
moment,139.768,5.59,0.0,4.98,0.0,,81.66,79.8,,,Visualizer
moment,140.088,5.05,0.0,4.98,0.0,,83.49,79.73,,,Visualizer
moment,140.192,4.91,0.0,5.03,0.0,,85.16,79.71,,,Visualizer
moment,140.398,5.1,0.0,5.05,0.0,,86.49,79.83,,,Visualizer
moment,140.623,5.0,0.0,5.1,0.0,,86.72,79.98,,,Visualizer
moment,140.803,4.89,0.0,5.34,0.0,,86.1,80.11,,,Visualizer
moment,141.029,4.7,0.0,5.8,0.0,,84.68,80.34,,,Visualizer
moment,141.255,4.41,0.0,6.47,0.0,,82.88,80.69,,,Visualizer
moment,141.433,4.35,0.0,7.12,0.0,,81.34,80.93,,,Visualizer
moment,141.658,4.39,0.0,7.68,0.0,,80.16,81.07,,,Visualizer
moment,141.883,4.45,0.0,8.14,0.0,,79.81,81.1,,,Visualizer
moment,142.063,4.51,0.0,8.42,0.0,,79.68,80.96,,,Visualizer
moment,142.288,4.55,0.0,8.56,0.0,,79.88,80.8,,,Visualizer
moment,142.468,4.53,0.0,8.65,0.0,,80.07,80.61,,,Visualizer
moment,142.693,4.51,0.0,8.66,0.0,,80.22,80.46,,,Visualizer
moment,142.919,4.7,0.0,8.56,0.0,,80.41,80.32,,,Visualizer
