information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,1.09,121.09,1.97,2.14,,87.95,84.87,,,Visualizer
moment,84.326,1.05,121.47,2.02,2.09,,87.89,84.91,,,Visualizer
moment,84.641,1.03,121.88,2.0,2.1,,87.92,84.85,,,Visualizer
moment,84.821,1.05,122.55,1.95,2.06,,88.05,84.89,,,Visualizer
moment,85.136,1.06,123.22,1.98,2.12,,88.05,84.88,,,Visualizer
moment,85.316,1.04,123.63,2.01,2.15,,87.98,84.86,,,Visualizer
moment,85.631,1.02,124.09,2.01,2.2,,87.92,84.91,,,Visualizer
moment,85.904,1.03,124.8,2.0,2.24,,87.92,85.0,,,Visualizer
moment,86.126,1.02,125.34,2.0,2.11,,87.69,84.99,,,Visualizer
moment,86.306,1.02,125.77,2.01,2.13,,87.75,84.93,,,Visualizer
moment,86.576,1.02,126.28,2.01,2.18,,87.72,84.9,,,Visualizer
moment,86.846,1.03,126.67,2.01,2.13,,87.66,84.97,,,Visualizer
moment,87.074,1.04,127.28,1.99,2.11,,87.82,84.98,,,Visualizer
moment,87.386,1.03,127.97,2.0,2.19,,87.62,85.08,,,Visualizer
moment,87.566,1.03,128.57,1.94,2.1,,87.59,85.04,,,Visualizer
moment,87.836,1.05,128.81,1.99,2.13,,87.59,84.98,,,Visualizer
moment,88.06,1.05,129.5,2.01,2.21,,87.72,84.99,,,Visualizer
moment,88.375,1.03,129.92,1.99,2.18,,87.56,84.96,,,Visualizer
moment,88.557,1.01,130.57,2.03,2.18,,87.66,84.96,,,Visualizer
moment,88.825,1.04,130.95,2.0,2.13,,87.69,84.99,,,Visualizer
moment,89.096,1.04,131.67,1.98,2.16,,87.62,85.04,,,Visualizer
moment,89.322,1.05,132.1,1.97,2.17,,87.59,84.97,,,Visualizer
moment,89.635,1.01,132.74,1.96,2.16,,87.56,84.96,,,Visualizer
moment,89.816,1.01,133.36,2.03,2.16,,87.49,85.0,,,Visualizer
moment,90.131,1.01,133.54,2.01,2.05,,87.46,84.94,,,Visualizer
moment,90.315,0.99,134.18,2.0,2.07,,87.39,84.91,,,Visualizer
moment,90.627,1.01,134.67,1.98,2.14,,87.39,85.0,,,Visualizer
moment,90.806,1.0,135.3,2.01,2.12,,87.36,84.97,,,Visualizer
moment,91.079,1.02,135.71,1.98,2.16,,87.49,84.97,,,Visualizer
moment,91.346,1.06,136.28,1.98,2.09,,87.46,84.92,,,Visualizer
moment,91.57,1.03,136.8,1.96,2.12,,87.33,84.95,,,Visualizer
moment,91.886,1.01,136.97,2.0,2.1,,87.46,84.98,,,Visualizer
moment,92.066,1.02,137.89,2.01,2.17,,87.36,84.92,,,Visualizer
moment,92.381,1.02,138.23,1.96,2.1,,87.49,84.91,,,Visualizer
moment,92.605,1.04,138.93,2.0,2.12,,87.43,84.96,,,Visualizer
moment,92.875,1.04,139.35,1.97,2.16,,87.56,85.0,,,Visualizer
moment,93.1,1.06,140.02,1.97,2.12,,87.66,84.93,,,Visualizer
moment,93.325,1.02,140.46,1.97,2.22,,87.49,84.92,,,Visualizer
moment,93.596,1.03,140.89,1.99,2.16,,87.46,84.93,,,Visualizer
moment,93.82,1.04,141.52,2.0,2.16,,87.49,84.89,,,Visualizer
moment,94.135,1.01,141.97,1.99,2.14,,87.66,84.92,,,Visualizer
moment,94.315,1.02,142.67,1.98,2.2,,87.36,84.97,,,Visualizer
moment,94.63,1.0,143.08,2.0,2.18,,87.43,84.96,,,Visualizer
moment,94.812,1.0,143.55,2.02,2.24,,87.39,84.95,,,Visualizer
moment,95.17,1.03,143.93,2.03,2.21,,87.49,84.94,,,Visualizer
moment,95.351,1.01,144.87,1.99,2.19,,87.3,84.94,,,Visualizer
moment,95.575,1.0,145.26,2.02,2.17,,87.39,85.01,,,Visualizer
moment,95.845,1.03,145.68,2.02,2.12,,87.3,84.93,,,Visualizer
moment,96.07,1.03,146.17,1.96,2.22,,87.36,84.96,,,Visualizer
moment,96.385,1.03,146.83,1.98,2.16,,87.27,84.92,,,Visualizer
moment,96.566,1.04,147.42,2.0,2.15,,87.23,84.94,,,Visualizer
moment,96.88,1.05,147.83,2.02,2.14,,87.23,84.99,,,Visualizer
moment,97.105,1.01,148.49,1.98,2.11,,87.49,84.93,,,Visualizer
moment,97.375,1.02,148.96,2.0,2.12,,87.2,84.97,,,Visualizer
moment,97.6,1.04,149.35,1.98,2.12,,87.43,84.92,,,Visualizer
moment,97.825,1.03,149.81,2.02,2.16,,87.33,84.97,,,Visualizer
moment,98.095,1.01,150.45,1.99,2.14,,87.33,84.96,,,Visualizer
moment,98.321,0.99,150.88,1.99,2.15,,87.27,84.96,,,Visualizer
moment,98.635,1.0,151.49,2.0,2.13,,87.39,84.91,,,Visualizer
moment,98.815,0.99,152.18,2.0,2.12,,87.43,85.0,,,Visualizer
moment,99.13,0.99,152.4,1.97,2.14,,87.36,84.94,,,Visualizer
moment,99.31,1.03,153.26,1.96,2.18,,87.36,84.91,,,Visualizer
moment,99.625,0.98,153.44,1.99,2.13,,87.33,84.99,,,Visualizer
moment,99.85,1.0,154.11,1.97,2.17,,87.43,84.95,,,Visualizer
moment,100.075,1.01,154.55,1.98,2.14,,87.39,84.92,,,Visualizer
moment,100.345,1.01,155.19,1.99,2.16,,87.3,84.97,,,Visualizer
moment,100.571,1.03,155.83,2.01,2.15,,87.36,84.98,,,Visualizer
moment,100.885,1.03,156.3,1.98,2.18,,87.36,84.93,,,Visualizer
moment,101.066,1.01,156.96,1.98,2.19,,87.49,84.94,,,Visualizer
moment,101.38,1.01,157.35,1.99,2.15,,87.39,84.94,,,Visualizer
moment,101.561,1.02,157.77,2.03,2.18,,87.49,84.97,,,Visualizer
moment,101.875,1.01,158.23,2.01,2.18,,87.33,85.0,,,Visualizer
moment,102.1,1.0,158.98,1.98,2.24,,87.3,85.01,,,Visualizer
moment,102.325,1.01,159.27,1.99,2.13,,87.39,84.95,,,Visualizer
moment,102.595,0.98,159.97,1.98,2.18,,87.33,84.92,,,Visualizer
moment,102.82,0.98,160.67,2.02,2.13,,87.39,84.96,,,Visualizer
moment,103.135,1.0,160.85,1.98,2.09,,87.27,84.91,,,Visualizer
moment,103.316,1.0,161.53,1.98,2.24,,87.27,84.9,,,Visualizer
moment,103.63,0.98,162.0,2.0,2.24,,87.17,84.95,,,Visualizer
moment,103.855,0.98,162.58,1.99,2.12,,87.17,84.96,,,Visualizer
moment,104.125,0.98,163.25,2.01,2.14,,87.23,85.03,,,Visualizer
moment,104.35,0.98,163.72,2.0,2.17,,87.14,85.0,,,Visualizer
moment,104.575,0.98,164.12,2.02,2.11,,87.23,84.91,,,Visualizer
moment,104.845,0.98,164.48,2.03,2.1,,87.23,84.96,,,Visualizer
moment,105.07,0.98,165.2,2.0,2.14,,87.17,84.95,,,Visualizer
moment,105.385,1.0,165.6,1.99,2.06,,87.23,84.91,,,Visualizer
moment,105.566,0.98,166.23,2.0,2.1,,87.17,84.91,,,Visualizer
moment,105.88,0.98,166.66,2.02,2.16,,87.43,84.93,,,Visualizer
moment,106.105,1.01,167.29,1.98,2.08,,87.36,84.95,,,Visualizer
moment,106.375,1.0,167.81,1.98,2.19,,87.17,84.99,,,Visualizer
moment,106.6,1.0,168.6,1.99,2.15,,87.27,84.97,,,Visualizer
moment,106.825,0.97,168.82,2.01,2.15,,87.2,84.97,,,Visualizer
moment,107.095,0.98,169.22,2.01,2.16,,87.23,84.94,,,Visualizer
moment,107.32,0.97,169.88,1.99,2.06,,87.17,84.98,,,Visualizer
moment,107.635,0.97,170.39,2.02,2.19,,87.23,85.01,,,Visualizer
moment,107.815,0.98,170.99,2.03,2.15,,87.23,84.98,,,Visualizer
moment,108.13,0.99,171.45,2.0,2.21,,87.17,84.99,,,Visualizer
moment,108.355,0.99,172.0,1.95,2.11,,87.33,85.0,,,Visualizer
moment,108.625,0.99,172.53,1.98,2.12,,87.3,84.93,,,Visualizer
moment,108.85,0.96,172.95,2.01,2.18,,87.2,84.95,,,Visualizer
moment,109.075,0.97,173.57,2.0,2.11,,87.2,84.97,,,Visualizer
moment,109.345,0.96,174.04,2.0,2.14,,87.33,84.99,,,Visualizer
moment,109.57,0.98,174.68,2.01,2.13,,87.23,84.97,,,Visualizer
moment,109.885,0.99,175.11,2.01,2.14,,87.23,84.93,,,Visualizer
moment,110.111,0.98,175.76,1.98,2.17,,87.23,84.93,,,Visualizer
moment,110.38,0.97,176.2,1.97,2.14,,87.17,84.95,,,Visualizer
moment,110.605,0.98,176.8,1.99,2.11,,87.27,84.95,,,Visualizer
moment,110.875,0.99,177.26,2.01,2.13,,87.27,84.93,,,Visualizer
