information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.871,0.0,22.4,0.1,0.09,,86.34,87.94,,,Visualizer
moment,71.05,0.0,22.4,0.08,0.09,,86.24,87.9,,,Visualizer
moment,71.276,0.0,22.4,0.06,0.09,,86.41,87.95,,,Visualizer
moment,71.501,0.0,22.4,0.18,-0.09,,86.38,87.94,,,Visualizer
moment,71.682,0.0,22.4,0.18,-0.09,,86.47,87.8,,,Visualizer
moment,71.909,0.0,22.6,0.14,0.19,,86.41,87.81,,,Visualizer
moment,72.131,0.0,22.5,0.11,0.09,,86.41,87.83,,,Visualizer
moment,72.311,0.0,22.5,0.09,0.09,,86.38,87.76,,,Visualizer
moment,72.537,0.0,22.5,0.07,0.09,,86.34,87.8,,,Visualizer
moment,72.715,0.0,22.5,0.18,0.09,,86.28,87.78,,,Visualizer
moment,72.943,0.0,22.5,0.18,-0.09,,86.21,87.75,,,Visualizer
moment,73.166,0.0,22.7,0.15,0.19,,86.21,87.72,,,Visualizer
moment,73.346,0.0,22.7,0.11,0.19,,86.18,87.63,,,Visualizer
moment,73.571,0.0,22.7,0.09,0.19,,86.18,87.63,,,Visualizer
moment,73.796,0.0,22.8,0.07,0.28,,86.18,87.69,,,Visualizer
moment,73.975,0.0,22.8,0.17,0.28,,86.28,87.65,,,Visualizer
moment,74.2,0.0,22.8,0.19,0.09,,86.31,87.59,,,Visualizer
moment,74.426,0.0,22.8,0.15,0.09,,86.34,87.61,,,Visualizer
moment,74.605,0.0,22.8,0.12,0.09,,86.34,87.53,,,Visualizer
moment,74.831,0.0,22.8,0.09,0.0,,86.38,87.53,,,Visualizer
moment,75.011,0.0,22.8,0.07,0.0,,86.38,87.45,,,Visualizer
moment,75.237,0.0,22.8,0.16,0.0,,86.44,87.46,,,Visualizer
moment,75.462,0.0,22.9,0.19,0.09,,86.5,87.51,,,Visualizer
moment,75.64,0.0,22.9,0.15,0.09,,86.44,87.48,,,Visualizer
moment,75.866,0.0,22.9,0.12,0.09,,86.47,87.46,,,Visualizer
moment,76.091,0.0,22.9,0.09,0.09,,86.41,87.36,,,Visualizer
moment,76.27,0.0,22.9,0.07,0.0,,86.44,87.34,,,Visualizer
moment,76.497,0.0,22.9,0.14,0.0,,86.38,87.4,,,Visualizer
moment,76.676,0.0,22.9,0.19,0.0,,86.24,87.34,,,Visualizer
moment,76.901,0.0,22.9,0.15,0.0,,86.21,87.34,,,Visualizer
moment,77.137,0.0,22.9,0.12,0.0,,86.02,87.24,,,Visualizer
moment,77.305,0.0,23.1,0.09,0.19,,85.86,87.25,,,Visualizer
moment,77.532,0.0,23.1,0.07,0.19,,85.82,87.26,,,Visualizer
moment,77.756,0.0,23.2,0.06,0.28,,85.66,87.2,,,Visualizer
moment,77.935,0.0,23.2,0.19,0.28,,85.62,87.18,,,Visualizer
moment,78.161,0.0,23.2,0.17,0.28,,85.53,87.16,,,Visualizer
moment,78.34,0.0,23.2,0.13,0.28,,85.46,87.13,,,Visualizer
moment,78.566,0.0,23.3,0.1,0.19,,85.4,87.12,,,Visualizer
moment,78.79,0.0,23.3,0.08,0.09,,85.34,87.08,,,Visualizer
moment,78.971,0.0,23.3,0.06,0.19,,85.34,87.1,,,Visualizer
moment,79.197,0.0,23.3,0.2,0.09,,85.24,87.06,,,Visualizer
moment,79.421,0.0,23.3,0.17,0.09,,85.17,87.01,,,Visualizer
moment,79.601,0.0,23.3,0.13,0.0,,85.3,87.02,,,Visualizer
moment,79.827,0.0,23.3,0.1,0.0,,85.24,87.02,,,Visualizer
moment,80.051,0.0,23.3,0.08,0.0,,85.37,86.98,,,Visualizer
moment,80.231,0.0,23.3,0.06,0.0,,85.4,86.97,,,Visualizer
moment,80.467,0.0,23.3,0.19,0.0,,85.53,86.92,,,Visualizer
moment,80.635,0.0,23.5,0.18,0.19,,85.34,86.92,,,Visualizer
moment,80.861,0.0,23.5,0.14,0.19,,85.59,86.91,,,Visualizer
moment,81.088,0.0,23.5,0.11,0.19,,85.53,86.85,,,Visualizer
moment,81.272,0.0,23.5,0.08,0.19,,85.56,86.84,,,Visualizer
moment,81.496,0.0,23.6,0.07,0.28,,85.53,86.87,,,Visualizer
moment,81.717,0.0,23.6,0.2,0.09,,85.62,86.79,,,Visualizer
moment,81.897,0.0,23.6,0.18,0.09,,85.62,86.77,,,Visualizer
moment,82.166,0.0,23.6,0.14,0.09,,85.59,86.79,,,Visualizer
moment,82.312,0.0,23.6,0.11,0.09,,85.62,86.79,,,Visualizer
moment,82.533,0.0,23.6,0.08,0.09,,85.66,86.74,,,Visualizer
moment,82.755,0.0,23.8,0.06,0.19,,85.53,86.75,,,Visualizer
moment,82.93,0.0,23.8,0.16,0.19,,85.5,86.67,,,Visualizer
moment,83.155,0.0,23.8,0.19,0.19,,85.37,86.61,,,Visualizer
moment,83.426,0.0,23.8,0.15,0.19,,85.37,86.6,,,Visualizer
moment,83.561,0.0,23.8,0.12,0.09,,85.43,86.63,,,Visualizer
moment,83.789,0.0,23.8,0.09,0.09,,85.37,86.61,,,Visualizer
moment,83.965,0.0,23.8,0.07,0.0,,85.4,86.59,,,Visualizer
moment,84.19,0.0,23.8,0.19,0.0,,85.37,86.55,,,Visualizer
moment,84.416,0.0,23.8,0.18,0.0,,85.5,86.51,,,Visualizer
moment,84.595,0.0,23.8,0.15,0.0,,85.46,86.44,,,Visualizer
moment,84.821,0.0,23.8,0.11,0.0,,85.34,86.46,,,Visualizer
moment,85.047,0.0,24.0,0.09,0.19,,85.46,86.42,,,Visualizer
moment,85.225,0.0,24.0,0.07,0.19,,85.56,86.4,,,Visualizer
moment,85.452,0.0,24.1,0.16,0.28,,85.4,86.47,,,Visualizer
moment,85.631,0.0,24.1,0.19,0.28,,85.53,86.49,,,Visualizer
moment,85.856,0.0,24.1,0.15,0.28,,85.53,86.41,,,Visualizer
moment,86.082,0.0,24.1,0.12,0.09,,85.53,86.39,,,Visualizer
moment,86.305,0.0,24.1,0.09,0.09,,85.62,86.42,,,Visualizer
moment,86.486,0.0,24.1,0.07,0.0,,85.53,86.39,,,Visualizer
moment,86.711,0.0,24.1,0.07,0.0,,85.56,86.36,,,Visualizer
moment,86.89,0.0,24.1,0.19,0.0,,85.43,86.27,,,Visualizer
moment,87.117,0.0,24.1,0.16,0.0,,85.46,86.27,,,Visualizer
moment,87.349,0.0,24.1,0.13,0.0,,85.4,86.25,,,Visualizer
moment,87.52,0.0,24.3,0.1,0.19,,85.27,86.17,,,Visualizer
moment,87.746,0.0,24.3,0.08,0.19,,85.11,86.2,,,Visualizer
moment,87.971,0.0,24.3,0.07,0.19,,85.07,86.15,,,Visualizer
moment,88.15,0.0,24.3,0.2,0.19,,84.88,86.13,,,Visualizer
moment,88.379,0.0,24.3,0.16,0.19,,84.78,86.13,,,Visualizer
moment,88.556,0.0,24.3,0.13,0.0,,84.82,86.12,,,Visualizer
moment,88.781,0.0,24.3,0.1,0.0,,84.69,86.1,,,Visualizer
moment,89.005,0.0,24.3,0.08,0.0,,84.72,86.08,,,Visualizer
moment,89.185,0.0,24.4,0.06,0.09,,84.75,86.0,,,Visualizer
moment,89.411,0.0,24.4,0.19,0.09,,84.72,86.04,,,Visualizer
moment,89.641,0.0,24.4,0.17,0.09,,84.82,86.04,,,Visualizer
moment,89.816,0.0,24.5,0.13,0.19,,84.65,85.96,,,Visualizer
moment,90.041,0.0,24.6,0.1,0.28,,84.69,85.92,,,Visualizer
moment,90.221,0.0,24.6,0.08,0.28,,84.75,85.89,,,Visualizer
moment,90.446,0.0,24.6,0.06,0.19,,84.72,85.98,,,Visualizer
moment,90.671,0.0,24.6,0.2,0.19,,84.82,85.95,,,Visualizer
moment,90.85,0.0,24.6,0.17,0.09,,84.85,85.88,,,Visualizer
moment,91.085,0.0,24.6,0.14,0.09,,84.85,85.86,,,Visualizer
moment,91.305,0.0,24.6,0.11,0.0,,84.82,85.82,,,Visualizer
moment,91.48,0.0,24.6,0.08,0.0,,84.82,85.81,,,Visualizer
moment,91.706,0.0,24.6,0.06,0.0,,84.85,85.81,,,Visualizer
moment,91.885,0.0,24.7,0.19,0.09,,84.88,85.77,,,Visualizer
moment,92.111,0.0,24.7,0.18,0.09,,84.98,85.71,,,Visualizer
moment,92.382,0.0,24.7,0.14,0.09,,84.88,85.75,,,Visualizer
moment,92.522,0.0,24.8,0.11,0.19,,84.85,85.71,,,Visualizer
moment,92.74,0.0,24.9,0.08,0.28,,84.88,85.66,,,Visualizer
moment,92.971,0.0,24.9,0.07,0.09,,85.01,85.68,,,Visualizer
moment,93.146,0.0,24.9,0.19,0.19,,84.95,85.64,,,Visualizer
moment,93.371,0.0,24.9,0.18,0.19,,84.91,85.65,,,Visualizer
moment,93.55,0.0,24.9,0.14,0.09,,84.91,85.63,,,Visualizer
moment,93.785,0.0,24.9,0.11,0.0,,84.82,85.63,,,Visualizer
moment,94.002,0.0,24.9,0.09,0.0,,84.69,85.64,,,Visualizer
moment,94.18,0.0,25.0,0.07,0.09,,84.82,85.55,,,Visualizer
moment,94.406,0.0,25.0,0.16,0.09,,84.72,85.54,,,Visualizer
moment,94.637,0.0,25.0,0.19,0.09,,84.59,85.54,,,Visualizer
moment,94.811,0.0,25.1,0.15,0.19,,84.39,85.54,,,Visualizer
moment,95.035,0.0,25.1,0.12,0.19,,84.39,85.5,,,Visualizer
moment,95.215,0.0,25.2,0.09,0.19,,84.46,85.5,,,Visualizer
moment,95.451,0.0,25.2,0.07,0.19,,84.46,85.48,,,Visualizer
moment,95.671,0.0,25.2,0.09,0.19,,84.3,85.36,,,Visualizer
moment,95.847,0.0,25.2,0.19,0.09,,84.36,85.42,,,Visualizer
moment,96.071,0.0,25.2,0.16,0.09,,84.27,85.32,,,Visualizer
moment,96.296,0.0,25.3,0.12,0.09,,84.23,85.38,,,Visualizer
moment,96.475,0.0,25.4,0.1,0.19,,84.3,85.43,,,Visualizer
moment,96.701,0.0,25.4,0.08,0.19,,84.39,85.36,,,Visualizer
moment,96.88,0.0,25.4,0.06,0.19,,84.33,85.28,,,Visualizer
moment,97.107,0.0,25.4,0.2,0.19,,84.43,85.29,,,Visualizer
moment,97.331,0.0,25.4,0.16,0.09,,84.43,85.26,,,Visualizer
moment,97.51,0.0,25.5,0.13,0.09,,84.43,85.27,,,Visualizer
moment,97.735,0.0,25.5,0.1,0.09,,84.46,85.23,,,Visualizer
moment,97.964,0.0,25.4,0.08,0.0,,84.33,85.26,,,Visualizer
moment,98.142,0.0,25.4,0.06,0.0,,84.39,85.25,,,Visualizer
moment,98.37,0.0,25.6,0.2,0.19,,84.39,85.11,,,Visualizer
moment,98.545,0.0,25.6,0.17,0.09,,84.49,85.12,,,Visualizer
moment,98.771,0.0,25.6,0.13,0.09,,84.36,85.12,,,Visualizer
moment,98.996,0.0,25.6,0.1,0.19,,84.36,85.21,,,Visualizer
moment,99.175,0.0,25.6,0.08,0.19,,84.43,85.11,,,Visualizer
moment,99.401,0.0,25.6,0.06,0.0,,84.49,85.01,,,Visualizer
moment,99.625,0.0,25.6,0.2,0.0,,84.39,85.08,,,Visualizer
moment,99.806,0.0,25.9,0.17,0.28,,84.33,85.08,,,Visualizer
moment,100.077,0.0,25.9,0.13,0.28,,84.39,85.01,,,Visualizer
moment,100.223,0.0,25.8,0.1,0.19,,84.3,85.0,,,Visualizer
moment,100.437,0.0,25.9,0.08,0.28,,84.33,84.98,,,Visualizer
moment,100.664,0.0,25.9,0.06,0.28,,84.27,84.98,,,Visualizer
moment,100.84,0.0,25.9,0.19,0.09,,84.27,84.97,,,Visualizer
moment,101.066,0.0,25.9,0.17,0.0,,84.2,84.98,,,Visualizer
moment,101.337,0.0,25.9,0.14,0.09,,84.3,84.88,,,Visualizer
moment,101.471,0.0,25.9,0.11,0.09,,84.2,84.87,,,Visualizer
moment,101.696,0.0,25.9,0.08,0.0,,84.27,84.85,,,Visualizer
moment,101.921,0.0,25.9,0.06,0.0,,84.33,84.89,,,Visualizer
moment,102.1,0.0,26.1,0.19,0.19,,84.23,84.86,,,Visualizer
moment,102.325,0.0,26.0,0.18,0.09,,84.14,84.78,,,Visualizer
moment,102.506,0.0,26.3,0.14,0.37,,84.2,84.78,,,Visualizer
moment,102.734,0.0,26.2,0.11,0.28,,84.2,84.78,,,Visualizer
moment,102.956,0.0,26.2,0.08,0.28,,84.2,84.81,,,Visualizer
moment,103.135,0.0,26.2,0.07,0.09,,84.17,84.75,,,Visualizer
moment,103.36,0.0,26.2,0.18,0.19,,84.17,84.67,,,Visualizer
moment,103.586,0.0,26.2,0.18,0.0,,84.23,84.71,,,Visualizer
moment,103.765,0.0,26.2,0.14,0.0,,84.14,84.71,,,Visualizer
moment,103.99,0.0,26.2,0.11,0.0,,84.14,84.64,,,Visualizer
moment,104.17,0.0,26.2,0.09,0.0,,84.23,84.69,,,Visualizer
moment,104.396,0.0,26.4,0.07,0.19,,84.27,84.7,,,Visualizer
moment,104.621,0.0,26.5,0.15,0.28,,84.2,84.66,,,Visualizer
moment,104.8,0.0,26.5,0.19,0.28,,84.14,84.62,,,Visualizer
moment,105.026,0.0,26.5,0.15,0.28,,84.14,84.64,,,Visualizer
moment,105.25,0.0,26.5,0.12,0.28,,84.11,84.57,,,Visualizer
moment,105.43,0.0,26.5,0.09,0.09,,84.04,84.56,,,Visualizer
moment,105.656,0.0,26.5,0.07,0.0,,84.11,84.51,,,Visualizer
moment,105.835,0.0,26.6,0.15,0.09,,83.98,84.49,,,Visualizer
moment,106.061,0.0,26.6,0.19,0.09,,84.04,84.57,,,Visualizer
moment,106.285,0.0,26.6,0.15,0.09,,83.91,84.47,,,Visualizer
moment,106.466,0.0,26.6,0.12,0.09,,83.91,84.42,,,Visualizer
moment,106.69,0.0,26.6,0.09,0.09,,83.94,84.39,,,Visualizer
moment,106.917,0.0,26.8,0.07,0.19,,83.88,84.46,,,Visualizer
moment,107.095,0.0,26.8,0.07,0.19,,83.81,84.43,,,Visualizer
moment,107.321,0.0,26.8,0.19,0.19,,83.94,84.32,,,Visualizer
moment,107.545,0.0,26.8,0.16,0.19,,83.88,84.34,,,Visualizer
moment,107.725,0.0,26.8,0.13,0.0,,83.98,84.36,,,Visualizer
moment,107.951,0.0,26.8,0.1,0.0,,84.04,84.3,,,Visualizer
moment,108.13,0.0,26.8,0.08,0.0,,83.81,84.28,,,Visualizer
moment,108.357,0.0,26.8,0.06,0.0,,84.01,84.29,,,Visualizer
moment,108.581,0.0,26.9,0.2,0.09,,83.94,84.31,,,Visualizer
moment,108.76,0.0,27.1,0.17,0.28,,83.88,84.32,,,Visualizer
moment,109.031,0.0,27.1,0.13,0.28,,83.85,84.25,,,Visualizer
moment,109.21,0.0,27.2,0.1,0.37,,83.91,84.24,,,Visualizer
moment,109.39,0.0,27.2,0.08,0.37,,83.98,84.23,,,Visualizer
moment,109.616,0.0,27.2,0.06,0.28,,83.85,84.16,,,Visualizer
moment,109.795,0.0,27.2,0.2,0.09,,83.85,84.19,,,Visualizer
moment,110.022,0.0,27.2,0.17,0.09,,83.98,84.14,,,Visualizer
moment,110.291,0.0,27.2,0.13,0.0,,83.91,84.15,,,Visualizer
moment,110.47,0.0,27.3,0.1,0.09,,83.91,84.22,,,Visualizer
moment,110.651,0.0,27.3,0.08,0.09,,83.85,84.13,,,Visualizer
moment,110.876,0.0,27.2,0.06,0.0,,83.78,84.15,,,Visualizer
moment,111.056,0.0,27.4,0.18,0.19,,83.78,84.15,,,Visualizer
moment,111.281,0.0,27.4,0.18,0.19,,83.78,84.14,,,Visualizer
moment,111.46,0.0,27.3,0.14,0.09,,83.78,84.07,,,Visualizer
moment,111.686,0.0,27.3,0.11,0.0,,83.75,84.02,,,Visualizer
moment,111.91,0.0,27.5,0.09,0.28,,83.75,84.1,,,Visualizer
moment,112.137,0.0,27.5,0.07,0.28,,83.85,84.03,,,Visualizer
moment,112.316,0.0,27.5,0.19,0.09,,83.75,84.03,,,Visualizer
moment,112.546,0.0,27.5,0.18,0.19,,83.71,84.03,,,Visualizer
moment,112.725,0.0,27.6,0.14,0.28,,83.75,84.01,,,Visualizer
moment,112.946,0.0,27.6,0.11,0.09,,83.75,83.99,,,Visualizer
moment,113.125,0.0,27.6,0.09,0.09,,83.62,84.02,,,Visualizer
moment,113.351,0.0,27.7,0.07,0.19,,83.68,83.92,,,Visualizer
moment,113.576,0.0,27.7,0.18,0.19,,83.65,83.87,,,Visualizer
moment,113.802,0.0,27.7,0.18,0.09,,83.71,83.89,,,Visualizer
moment,113.981,0.0,27.7,0.15,0.09,,83.65,83.85,,,Visualizer
moment,114.205,0.0,27.7,0.11,0.09,,83.71,83.8,,,Visualizer
moment,114.385,0.0,27.7,0.23,0.09,,83.65,83.86,,,Visualizer
moment,114.61,0.0,27.7,0.2,0.0,,83.68,83.83,,,Visualizer
moment,114.835,0.0,27.9,0.29,0.19,,83.62,83.8,,,Visualizer
moment,115.016,0.0,27.9,0.27,0.19,,83.62,83.82,,,Visualizer
moment,115.241,0.0,27.9,0.36,0.19,,83.65,83.75,,,Visualizer
moment,115.466,0.0,27.9,0.42,0.19,,83.55,83.72,,,Visualizer
moment,115.645,0.0,27.9,0.44,0.19,,83.62,83.77,,,Visualizer
moment,115.871,0.0,28.0,0.52,0.09,,83.68,83.78,,,Visualizer
moment,116.051,0.0,28.0,0.68,0.09,,83.62,83.73,,,Visualizer
moment,116.277,0.0,28.0,0.71,0.09,,83.71,83.67,,,Visualizer
moment,116.501,0.0,28.2,0.7,0.28,,83.65,83.68,,,Visualizer
moment,116.725,0.0,28.2,0.7,0.09,,83.62,83.67,,,Visualizer
moment,116.906,0.0,28.2,0.83,0.19,,83.71,83.66,,,Visualizer
moment,117.131,0.0,28.2,0.82,0.19,,83.49,83.64,,,Visualizer
moment,117.311,0.0,28.2,0.89,0.19,,83.68,83.59,,,Visualizer
moment,117.536,0.0,28.2,0.95,0.19,,83.55,83.58,,,Visualizer
moment,117.715,0.0,28.4,1.03,0.19,,83.65,83.58,,,Visualizer
moment,117.945,0.0,28.4,1.16,0.19,,83.65,83.58,,,Visualizer
moment,118.172,0.0,28.4,1.2,0.19,,83.62,83.56,,,Visualizer
moment,118.346,0.0,28.5,1.21,0.28,,83.88,83.57,,,Visualizer
moment,118.57,0.0,28.5,1.28,0.28,,83.78,83.54,,,Visualizer
moment,118.796,0.0,28.5,1.34,0.09,,83.85,83.51,,,Visualizer
moment,118.975,0.0,28.5,1.42,0.09,,83.88,83.48,,,Visualizer
moment,119.246,0.0,28.5,1.52,0.09,,84.07,83.45,,,Visualizer
moment,119.38,0.0,28.6,1.52,0.19,,84.14,83.5,,,Visualizer
moment,119.605,0.01,28.6,1.59,0.09,,84.23,83.41,,,Visualizer
moment,119.831,0.0,28.6,1.64,0.09,,84.14,83.37,,,Visualizer
moment,120.01,0.01,28.9,1.73,0.37,,84.36,83.43,,,Visualizer
moment,120.238,0.01,28.8,1.77,0.28,,84.52,83.3,,,Visualizer
moment,120.552,0.01,28.8,1.79,0.19,,84.49,83.36,,,Visualizer
moment,120.729,0.01,28.8,1.82,0.19,,84.36,83.35,,,Visualizer
moment,120.866,0.01,29.0,1.94,0.37,,84.49,83.35,,,Visualizer
moment,121.045,0.02,29.0,2.02,0.19,,84.55,83.35,,,Visualizer
moment,121.271,0.03,29.1,2.09,0.28,,84.69,83.27,,,Visualizer
moment,121.497,0.04,29.1,2.1,0.28,,84.78,83.27,,,Visualizer
moment,121.675,0.05,29.2,2.18,0.37,,84.72,83.28,,,Visualizer
moment,121.901,0.06,29.4,2.27,0.37,,84.91,83.29,,,Visualizer
moment,122.127,0.07,29.4,2.29,0.37,,84.98,83.27,,,Visualizer
moment,122.305,0.09,29.6,2.36,0.46,,85.17,83.25,,,Visualizer
moment,122.532,0.13,29.6,2.31,0.56,,85.4,83.27,,,Visualizer
moment,122.71,0.14,29.7,2.43,0.46,,85.62,83.31,,,Visualizer
moment,122.936,0.19,29.9,2.49,0.56,,85.66,83.34,,,Visualizer
moment,123.161,0.24,30.1,2.56,0.65,,85.86,83.34,,,Visualizer
moment,123.34,0.28,30.1,2.64,0.65,,86.11,83.37,,,Visualizer
moment,123.567,0.3,30.7,2.67,1.02,,86.18,83.4,,,Visualizer
moment,123.79,0.34,30.8,2.74,1.02,,86.44,83.43,,,Visualizer
moment,123.97,0.32,31.4,2.77,1.3,,86.41,83.48,,,Visualizer
moment,124.199,0.32,31.8,2.81,1.58,,86.5,83.51,,,Visualizer
moment,124.421,0.34,31.9,2.88,1.48,,86.77,83.54,,,Visualizer
moment,124.6,0.36,32.6,2.92,1.76,,86.7,83.58,,,Visualizer
moment,124.825,0.38,32.9,2.92,1.95,,86.77,83.62,,,Visualizer
moment,125.005,0.37,33.6,2.95,2.04,,86.89,83.71,,,Visualizer
moment,125.23,0.38,33.8,2.96,2.23,,87.03,83.74,,,Visualizer
moment,125.459,0.42,34.3,2.98,2.23,,87.03,83.83,,,Visualizer
moment,125.682,0.38,34.9,2.98,2.32,,87.22,83.84,,,Visualizer
moment,125.861,0.36,34.9,3.01,2.32,,87.19,83.83,,,Visualizer
moment,126.04,0.36,35.7,3.01,2.5,,87.19,83.92,,,Visualizer
moment,126.266,0.39,36.5,2.95,2.51,,87.25,83.92,,,Visualizer
moment,126.49,0.41,36.7,3.0,2.41,,87.19,83.96,,,Visualizer
moment,126.67,0.42,37.5,3.03,2.41,,87.36,84.02,,,Visualizer
moment,126.941,0.42,38.1,3.02,2.51,,87.45,84.08,,,Visualizer
moment,127.121,0.41,38.7,3.01,2.6,,87.48,84.09,,,Visualizer
moment,127.3,0.42,39.1,2.98,2.41,,87.42,84.1,,,Visualizer
moment,127.525,0.42,39.4,2.97,2.51,,87.52,84.12,,,Visualizer
moment,127.755,0.41,40.2,2.92,2.51,,87.58,84.17,,,Visualizer
moment,127.933,0.4,40.5,2.95,2.5,,87.65,84.25,,,Visualizer
moment,128.246,0.42,41.0,2.99,2.41,,87.62,84.28,,,Visualizer
moment,128.385,0.42,41.6,3.03,2.5,,87.68,84.25,,,Visualizer
moment,128.561,0.39,42.1,3.06,2.5,,87.71,84.32,,,Visualizer
moment,128.79,0.37,42.3,3.04,2.41,,87.62,84.36,,,Visualizer
moment,128.966,0.38,43.1,3.08,2.41,,87.68,84.39,,,Visualizer
moment,129.19,0.35,43.4,3.04,2.5,,87.65,84.45,,,Visualizer
moment,129.509,0.33,44.2,3.0,2.41,,87.65,84.42,,,Visualizer
moment,129.627,0.32,44.9,3.03,2.41,,87.78,84.47,,,Visualizer
moment,129.821,0.33,45.2,3.04,2.41,,87.62,84.51,,,Visualizer
moment,130.046,0.33,45.8,3.05,2.51,,87.52,84.53,,,Visualizer
moment,130.225,0.32,46.1,3.04,2.51,,87.65,84.64,,,Visualizer
moment,130.451,0.33,46.9,3.0,2.51,,87.65,84.62,,,Visualizer
moment,130.63,0.3,47.1,3.01,2.41,,87.58,84.63,,,Visualizer
moment,130.858,0.29,47.6,2.99,2.51,,87.65,84.66,,,Visualizer
moment,131.082,0.31,48.1,3.0,2.41,,87.65,84.61,,,Visualizer
moment,131.305,0.29,48.7,3.01,2.41,,87.58,84.69,,,Visualizer
moment,131.485,0.29,49.5,2.98,2.41,,87.52,84.73,,,Visualizer
moment,131.714,0.28,49.8,3.02,2.5,,87.62,84.72,,,Visualizer
moment,131.89,0.3,50.0,2.97,2.41,,87.52,84.76,,,Visualizer
moment,132.119,0.29,50.8,3.01,2.51,,87.48,84.71,,,Visualizer
moment,132.295,0.29,50.8,2.97,2.51,,87.42,84.71,,,Visualizer
moment,132.522,0.29,51.5,3.01,2.32,,87.48,84.79,,,Visualizer
moment,132.746,0.27,52.3,3.0,2.32,,87.25,84.8,,,Visualizer
moment,132.971,0.29,52.5,2.98,2.32,,87.25,84.78,,,Visualizer
moment,133.151,0.26,53.3,2.99,2.32,,87.09,84.81,,,Visualizer
moment,133.38,0.25,53.6,2.95,2.41,,87.22,84.78,,,Visualizer
moment,133.556,0.24,54.3,3.01,2.32,,87.09,84.83,,,Visualizer
moment,133.781,0.23,54.6,2.96,2.41,,86.93,84.81,,,Visualizer
moment,133.96,0.24,55.1,3.01,2.41,,86.89,84.8,,,Visualizer
moment,134.199,0.25,55.3,2.98,2.32,,86.89,84.81,,,Visualizer
moment,134.41,0.25,56.1,3.01,2.32,,86.83,84.82,,,Visualizer
moment,134.636,0.24,56.4,2.99,2.41,,86.7,84.87,,,Visualizer
moment,134.824,0.24,56.9,2.98,2.41,,86.8,84.76,,,Visualizer
moment,135.043,0.23,57.4,2.93,2.41,,86.6,84.8,,,Visualizer
moment,135.22,0.25,58.2,2.97,2.41,,86.57,84.85,,,Visualizer
moment,135.456,0.25,58.7,2.97,2.41,,86.64,84.86,,,Visualizer
moment,135.67,0.26,58.9,2.95,2.32,,86.54,84.83,,,Visualizer
moment,135.9,0.24,59.7,2.99,2.41,,86.47,84.78,,,Visualizer
moment,136.08,0.23,60.0,2.98,2.41,,86.38,84.86,,,Visualizer
moment,136.302,0.25,60.8,3.0,2.41,,86.28,84.89,,,Visualizer
moment,136.48,0.24,61.1,3.01,2.51,,86.28,84.84,,,Visualizer
moment,136.706,0.25,61.6,2.97,2.51,,86.24,84.83,,,Visualizer
moment,136.886,0.23,62.1,3.03,2.51,,86.08,84.78,,,Visualizer
moment,137.156,0.24,62.6,2.98,2.41,,86.14,84.86,,,Visualizer
moment,137.336,0.23,62.8,2.96,2.41,,86.14,84.82,,,Visualizer
moment,137.516,0.23,63.6,2.96,2.32,,86.08,84.76,,,Visualizer
moment,137.741,0.27,63.9,2.98,2.41,,86.05,84.82,,,Visualizer
moment,137.965,0.25,64.5,2.99,2.23,,86.11,84.76,,,Visualizer
moment,138.146,0.24,65.1,3.01,2.32,,86.02,84.79,,,Visualizer
moment,138.476,0.22,65.4,3.03,2.41,,85.82,84.8,,,Visualizer
moment,138.607,0.23,66.4,3.02,2.32,,85.89,84.71,,,Visualizer
moment,138.777,0.21,66.4,3.02,2.32,,85.79,84.79,,,Visualizer
moment,139.001,0.21,67.2,3.02,2.51,,85.86,84.76,,,Visualizer
moment,139.181,0.22,67.5,3.02,2.51,,85.89,84.66,,,Visualizer
moment,139.414,0.22,67.9,3.06,2.32,,85.76,84.74,,,Visualizer
moment,139.631,0.22,68.4,3.01,2.32,,85.72,84.73,,,Visualizer
moment,139.812,0.2,68.9,3.05,2.32,,85.69,84.7,,,Visualizer
moment,140.036,0.22,68.9,3.01,2.32,,85.59,84.74,,,Visualizer
moment,140.218,0.22,69.9,3.04,2.23,,85.69,84.68,,,Visualizer
moment,140.44,0.24,70.2,2.98,2.41,,85.59,84.78,,,Visualizer
moment,140.666,0.22,71.1,2.99,2.51,,85.56,84.72,,,Visualizer
moment,140.845,0.23,71.2,2.99,2.32,,85.56,84.64,,,Visualizer
moment,141.078,0.22,71.7,2.98,2.32,,85.56,84.69,,,Visualizer
moment,141.296,0.24,72.4,3.02,2.32,,85.53,84.69,,,Visualizer
moment,141.475,0.23,72.8,2.97,2.41,,85.5,84.71,,,Visualizer
moment,141.701,0.22,73.6,3.02,2.32,,85.59,84.61,,,Visualizer
moment,141.881,0.21,73.7,2.96,2.32,,85.62,84.67,,,Visualizer
moment,142.109,0.23,74.2,3.01,2.32,,85.53,84.64,,,Visualizer
moment,142.331,0.24,74.8,2.99,2.32,,85.46,84.65,,,Visualizer
moment,142.511,0.23,74.8,3.0,2.32,,85.56,84.64,,,Visualizer
moment,142.737,0.23,75.5,3.02,2.32,,85.43,84.64,,,Visualizer
moment,142.962,0.23,76.2,3.01,2.32,,85.37,84.58,,,Visualizer
moment,143.14,0.22,76.6,3.0,2.41,,85.37,84.59,,,Visualizer
