information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.649,12.14,0.0,0.31,0.0,,190.85,182.43,,,Visualizer
moment,70.875,12.15,0.0,0.24,0.0,,191.15,182.51,,,Visualizer
moment,71.101,12.15,0.0,0.19,0.0,,191.03,182.53,,,Visualizer
moment,71.279,12.15,0.0,0.14,0.0,,191.15,182.65,,,Visualizer
moment,71.505,12.16,0.0,0.11,0.0,,191.2,182.69,,,Visualizer
moment,71.684,12.15,0.0,0.09,0.0,,191.44,182.73,,,Visualizer
moment,71.909,12.15,0.0,0.07,0.0,,191.32,182.73,,,Visualizer
moment,72.135,12.16,0.0,0.05,0.0,,191.26,182.78,,,Visualizer
moment,72.314,12.17,0.0,0.04,0.0,,191.56,182.77,,,Visualizer
moment,72.539,12.16,0.0,0.03,0.0,,191.38,182.81,,,Visualizer
moment,72.765,12.15,0.0,0.02,0.0,,191.26,182.66,,,Visualizer
moment,72.944,12.16,0.0,0.02,0.0,,191.15,182.83,,,Visualizer
moment,73.17,12.16,0.0,0.02,0.0,,191.03,182.85,,,Visualizer
moment,73.395,12.15,0.0,0.01,0.0,,191.26,182.89,,,Visualizer
moment,73.574,12.15,0.0,0.01,0.0,,191.08,182.83,,,Visualizer
moment,73.847,12.16,0.0,0.01,0.0,,190.97,182.87,,,Visualizer
moment,73.979,12.15,0.0,0.01,0.0,,190.85,182.81,,,Visualizer
moment,74.204,12.15,0.0,0.0,0.0,,190.73,182.8,,,Visualizer
moment,74.434,12.15,0.0,0.0,0.0,,190.67,182.81,,,Visualizer
moment,74.609,12.15,0.0,0.0,0.0,,190.73,182.9,,,Visualizer
moment,74.834,12.15,0.0,0.0,0.0,,190.67,182.8,,,Visualizer
moment,75.061,12.16,0.0,0.0,0.0,,190.44,182.82,,,Visualizer
moment,75.239,12.14,0.0,0.0,0.0,,190.2,182.66,,,Visualizer
moment,75.51,12.15,0.0,0.0,0.0,,190.14,182.78,,,Visualizer
moment,75.689,12.15,0.0,0.0,0.0,,190.26,182.79,,,Visualizer
moment,75.869,12.15,0.0,0.0,0.0,,190.08,182.83,,,Visualizer
moment,76.094,12.14,0.0,0.0,0.0,,189.96,182.82,,,Visualizer
moment,76.274,12.13,0.0,0.0,0.0,,189.96,182.89,,,Visualizer
moment,76.499,12.13,0.0,0.0,0.0,,189.73,182.8,,,Visualizer
moment,76.724,12.13,0.0,0.0,0.0,,189.85,182.71,,,Visualizer
moment,76.907,12.12,0.0,0.0,0.0,,189.49,182.7,,,Visualizer
moment,77.136,12.12,0.0,0.0,0.0,,189.38,182.61,,,Visualizer
moment,77.354,12.12,0.0,0.0,0.0,,189.61,182.72,,,Visualizer
moment,77.534,12.12,0.0,0.0,0.0,,189.44,182.74,,,Visualizer
moment,77.759,12.11,0.0,0.0,0.0,,189.38,182.87,,,Visualizer
moment,77.939,12.12,0.0,0.0,0.0,,189.26,182.85,,,Visualizer
moment,78.164,12.12,0.0,0.0,0.0,,189.32,182.72,,,Visualizer
moment,78.392,12.11,0.0,0.0,0.0,,189.09,182.66,,,Visualizer
moment,78.569,12.11,0.0,0.0,0.0,,189.03,182.68,,,Visualizer
moment,78.794,12.11,0.0,0.0,0.0,,189.03,182.78,,,Visualizer
moment,79.019,12.11,0.0,0.0,0.0,,188.79,182.7,,,Visualizer
moment,79.199,12.1,0.0,0.0,0.0,,188.73,182.64,,,Visualizer
moment,79.426,12.1,0.0,0.0,0.0,,188.61,182.79,,,Visualizer
moment,79.695,12.1,0.0,0.0,0.0,,188.73,182.68,,,Visualizer
moment,79.829,12.1,0.0,0.0,0.0,,188.68,182.69,,,Visualizer
moment,80.055,11.84,0.0,0.0,0.0,,188.73,182.81,,,Visualizer
moment,80.234,3.41,0.0,0.0,0.0,,188.61,182.88,,,Visualizer
moment,80.461,1.21,0.0,0.0,0.0,,188.26,182.85,,,Visualizer
moment,80.729,0.29,0.0,0.0,0.0,,188.38,182.88,,,Visualizer
moment,80.909,0.03,0.0,0.0,0.0,,188.21,183.05,,,Visualizer
moment,81.089,0.06,0.0,0.0,0.0,,188.03,183.07,,,Visualizer
moment,81.315,0.03,0.0,0.0,0.0,,187.97,183.05,,,Visualizer
moment,81.539,0.0,0.0,0.0,0.0,,187.8,183.17,,,Visualizer
moment,81.72,0.0,0.0,0.0,0.0,,187.85,183.22,,,Visualizer
moment,81.899,0.0,0.0,0.0,0.0,,187.68,183.23,,,Visualizer
moment,82.125,0.0,0.0,0.0,0.0,,187.8,183.39,,,Visualizer
moment,82.352,0.0,0.0,0.0,0.0,,187.62,183.45,,,Visualizer
moment,82.529,0.0,0.0,0.0,0.0,,187.68,183.33,,,Visualizer
moment,82.754,0.0,0.0,0.0,0.0,,187.38,183.42,,,Visualizer
moment,82.982,0.0,0.0,0.0,0.0,,187.56,183.57,,,Visualizer
moment,83.159,0.0,0.0,0.0,0.0,,187.21,183.51,,,Visualizer
moment,83.384,0.0,0.0,0.0,0.0,,187.21,183.47,,,Visualizer
moment,83.609,0.0,0.0,0.0,0.0,,187.45,183.59,,,Visualizer
moment,83.836,0.0,0.0,0.0,0.0,,187.38,183.5,,,Visualizer
moment,84.014,0.0,0.0,0.0,0.0,,186.98,183.61,,,Visualizer
moment,84.194,0.0,0.0,0.0,0.0,,186.92,183.7,,,Visualizer
moment,84.42,0.0,0.0,0.0,0.0,,187.21,183.68,,,Visualizer
moment,84.644,0.0,0.0,0.0,0.0,,187.21,183.71,,,Visualizer
moment,84.87,0.0,0.0,0.0,0.0,,186.98,183.79,,,Visualizer
moment,85.049,0.0,0.0,0.0,0.0,,187.21,183.8,,,Visualizer
moment,85.275,0.0,0.0,0.0,0.0,,187.04,183.75,,,Visualizer
moment,85.5,0.0,0.0,0.0,0.0,,187.1,183.66,,,Visualizer
moment,85.679,0.0,0.0,0.0,0.0,,187.04,183.67,,,Visualizer
moment,85.862,0.0,0.0,0.0,0.0,,186.69,183.72,,,Visualizer
moment,86.091,0.0,0.0,0.0,0.0,,187.04,183.67,,,Visualizer
moment,86.31,0.0,0.0,0.0,0.0,,186.98,183.85,,,Visualizer
moment,86.489,0.0,0.0,0.0,0.0,,186.74,183.86,,,Visualizer
moment,86.715,0.0,0.0,0.0,0.0,,186.74,183.9,,,Visualizer
moment,86.985,0.0,0.0,0.0,0.0,,186.74,183.92,,,Visualizer
moment,87.119,0.0,0.0,0.0,0.0,,186.98,183.89,,,Visualizer
moment,87.344,0.0,0.0,0.0,0.0,,186.8,183.82,,,Visualizer
moment,87.573,0.0,0.0,0.0,0.0,,186.92,183.85,,,Visualizer
moment,87.749,0.0,0.0,0.0,0.0,,186.74,183.92,,,Visualizer
moment,87.975,0.0,0.0,0.0,0.0,,186.8,183.93,,,Visualizer
moment,88.154,0.0,0.0,0.0,0.0,,186.57,183.85,,,Visualizer
moment,88.379,0.0,0.0,0.0,0.0,,186.92,183.81,,,Visualizer
moment,88.605,0.0,0.0,0.0,0.0,,186.74,183.81,,,Visualizer
moment,88.785,0.0,0.0,0.0,0.0,,186.86,183.8,,,Visualizer
moment,89.01,0.0,0.0,0.0,0.0,,186.57,183.87,,,Visualizer
moment,89.234,0.0,0.0,0.0,0.0,,186.8,183.87,,,Visualizer
moment,89.414,0.0,0.0,0.0,0.0,,186.74,183.81,,,Visualizer
moment,89.64,0.0,0.0,0.0,0.0,,186.8,183.83,,,Visualizer
moment,89.819,0.0,0.0,0.0,0.0,,186.8,183.86,,,Visualizer
moment,90.046,0.0,0.0,0.0,0.0,,186.74,183.91,,,Visualizer
moment,90.269,0.0,0.0,0.0,0.0,,186.86,183.93,,,Visualizer
moment,90.449,0.0,0.0,0.0,0.0,,186.63,183.91,,,Visualizer
moment,90.675,0.0,0.0,0.0,0.0,,186.57,183.83,,,Visualizer
moment,90.9,0.0,0.0,0.0,0.0,,186.57,183.81,,,Visualizer
moment,91.08,0.0,0.0,0.0,0.0,,186.46,183.85,,,Visualizer
moment,91.305,0.0,0.0,0.0,0.0,,186.63,183.93,,,Visualizer
moment,91.529,0.0,0.0,0.0,0.0,,186.69,184.0,,,Visualizer
moment,91.709,0.0,0.0,0.0,0.0,,186.46,183.99,,,Visualizer
moment,91.938,0.0,0.0,0.0,0.0,,186.74,183.96,,,Visualizer
moment,92.114,0.0,0.0,0.0,0.0,,186.63,183.94,,,Visualizer
moment,92.34,0.0,0.0,0.0,0.0,,186.51,184.06,,,Visualizer
moment,92.565,0.0,0.0,0.0,0.0,,186.69,184.07,,,Visualizer
moment,92.744,0.0,0.0,0.0,0.0,,186.57,184.01,,,Visualizer
moment,92.971,0.0,0.0,0.0,0.0,,186.51,184.1,,,Visualizer
moment,93.194,0.0,0.0,0.0,0.0,,186.57,184.02,,,Visualizer
moment,93.375,0.0,0.0,0.0,0.0,,186.69,183.99,,,Visualizer
moment,93.603,0.0,0.0,0.0,0.0,,186.63,184.04,,,Visualizer
moment,93.779,0.0,0.0,0.0,0.0,,186.63,184.02,,,Visualizer
moment,94.004,0.0,0.0,0.0,0.0,,186.34,184.04,,,Visualizer
moment,94.229,0.0,0.0,0.0,0.0,,186.63,183.98,,,Visualizer
moment,94.409,0.0,0.0,0.0,0.0,,186.69,183.97,,,Visualizer
moment,94.634,0.0,0.0,0.0,0.0,,186.57,184.01,,,Visualizer
moment,94.86,0.0,0.0,0.0,0.0,,186.57,184.01,,,Visualizer
moment,95.039,0.0,0.0,0.31,0.0,,186.39,180.68,,,Visualizer
moment,95.31,0.24,0.0,2.02,0.0,,186.22,181.09,,,Visualizer
moment,95.489,0.57,0.0,3.5,0.0,,186.16,181.19,,,Visualizer
moment,95.669,0.7,0.0,4.58,0.0,,186.39,181.43,,,Visualizer
moment,95.894,1.01,0.0,5.35,0.0,,186.92,181.82,,,Visualizer
moment,96.074,1.38,0.0,6.0,0.0,,187.33,182.28,,,Visualizer
moment,96.299,1.92,0.0,6.39,0.0,,187.56,182.82,,,Visualizer
moment,96.57,3.0,0.0,6.58,0.0,,187.91,183.38,,,Visualizer
moment,96.704,5.0,0.0,6.39,0.0,,187.8,183.98,,,Visualizer
moment,96.93,8.0,0.0,5.85,0.0,,187.74,184.34,,,Visualizer
moment,97.155,10.78,0.0,4.79,0.0,,187.68,184.72,,,Visualizer
moment,97.379,11.57,0.0,3.76,0.0,,187.62,185.06,,,Visualizer
moment,97.559,11.54,0.0,2.93,0.0,,187.5,185.29,,,Visualizer
moment,97.739,11.53,0.0,2.28,0.0,,187.38,185.55,,,Visualizer
moment,97.965,11.53,0.0,1.77,0.0,,187.1,185.62,,,Visualizer
moment,98.189,11.55,0.0,1.38,0.0,,186.92,185.84,,,Visualizer
moment,98.369,11.56,0.0,1.07,0.0,,187.1,185.9,,,Visualizer
moment,98.594,11.56,0.0,0.83,0.0,,187.21,185.91,,,Visualizer
moment,98.82,11.57,0.0,0.65,0.0,,186.92,186.03,,,Visualizer
moment,98.999,11.58,0.0,0.5,0.0,,187.04,186.01,,,Visualizer
moment,99.225,11.58,0.0,0.39,0.0,,186.98,186.09,,,Visualizer
moment,99.455,11.6,0.0,0.31,0.0,,186.8,186.11,,,Visualizer
moment,99.629,11.61,0.0,0.24,0.0,,187.04,186.06,,,Visualizer
moment,99.854,11.61,0.0,0.18,0.0,,186.74,186.08,,,Visualizer
moment,100.087,11.62,0.0,0.14,0.0,,186.92,186.12,,,Visualizer
moment,100.259,11.62,0.0,0.11,0.0,,186.86,186.02,,,Visualizer
moment,100.484,11.63,0.0,0.09,0.0,,186.63,186.13,,,Visualizer
moment,100.713,11.63,0.0,0.07,0.0,,186.74,186.22,,,Visualizer
moment,100.889,11.63,0.0,0.05,0.0,,186.86,186.11,,,Visualizer
moment,101.114,11.65,0.0,0.04,0.0,,186.86,186.15,,,Visualizer
moment,101.294,11.66,0.0,0.03,0.0,,186.98,186.1,,,Visualizer
moment,101.564,11.65,0.0,0.02,0.0,,186.63,186.07,,,Visualizer
moment,101.699,11.65,0.0,0.02,0.0,,186.86,185.95,,,Visualizer
moment,101.924,11.65,0.0,0.01,0.0,,186.86,185.87,,,Visualizer
moment,102.149,11.66,0.0,0.01,0.0,,186.86,185.95,,,Visualizer
moment,102.329,11.66,0.0,0.01,0.0,,186.69,185.88,,,Visualizer
moment,102.558,11.66,0.0,0.01,0.0,,186.69,185.85,,,Visualizer
moment,102.779,11.66,0.0,0.01,0.0,,186.8,185.88,,,Visualizer
moment,102.96,11.67,0.0,0.0,0.0,,186.8,185.81,,,Visualizer
moment,103.187,11.68,0.0,0.0,0.0,,187.04,185.81,,,Visualizer
moment,103.364,11.67,0.0,0.0,0.0,,186.86,185.79,,,Visualizer
moment,103.592,11.67,0.0,0.0,0.0,,186.8,185.81,,,Visualizer
moment,103.814,11.68,0.0,0.0,0.0,,186.69,185.82,,,Visualizer
moment,103.994,11.68,0.0,0.0,0.0,,186.86,185.86,,,Visualizer
moment,104.264,11.68,0.0,0.0,0.0,,186.8,185.85,,,Visualizer
moment,104.444,11.68,0.0,0.0,0.0,,186.63,185.78,,,Visualizer
moment,104.624,11.69,0.0,0.0,0.0,,186.74,185.77,,,Visualizer
moment,104.85,11.69,0.0,0.0,0.0,,186.74,185.7,,,Visualizer
moment,105.076,11.69,0.0,0.0,0.0,,186.74,185.75,,,Visualizer
moment,105.254,11.69,0.0,0.0,0.0,,186.86,185.73,,,Visualizer
moment,105.524,11.71,0.0,0.0,0.0,,186.8,185.61,,,Visualizer
moment,105.659,11.7,0.0,0.0,0.0,,186.63,185.79,,,Visualizer
moment,105.93,11.7,0.0,0.0,0.0,,186.69,185.61,,,Visualizer
moment,106.109,11.7,0.0,0.0,0.0,,186.74,185.67,,,Visualizer
moment,106.289,11.71,0.0,0.0,0.0,,186.74,185.55,,,Visualizer
moment,106.514,11.7,0.0,0.0,0.0,,186.74,185.56,,,Visualizer
moment,106.739,11.7,0.0,0.0,0.0,,186.86,185.59,,,Visualizer
moment,106.92,11.71,0.0,0.0,0.0,,186.69,185.52,,,Visualizer
moment,107.147,11.71,0.0,0.0,0.0,,186.57,185.5,,,Visualizer
moment,107.324,11.71,0.0,0.0,0.0,,186.74,185.53,,,Visualizer
moment,107.549,11.71,0.0,0.0,0.0,,186.63,185.43,,,Visualizer
moment,107.819,11.71,0.0,0.0,0.0,,186.57,185.5,,,Visualizer
moment,107.961,11.72,0.0,0.0,0.0,,186.74,185.61,,,Visualizer
moment,108.18,11.72,0.0,0.0,0.0,,186.74,185.5,,,Visualizer
moment,108.404,11.72,0.0,0.0,0.0,,186.8,185.52,,,Visualizer
moment,108.584,11.71,0.0,0.0,0.0,,186.51,185.46,,,Visualizer
moment,108.81,11.72,0.0,0.0,0.0,,186.8,185.36,,,Visualizer
moment,109.038,11.72,0.0,0.0,0.0,,186.69,185.33,,,Visualizer
moment,109.214,11.72,0.0,0.0,0.0,,186.74,185.45,,,Visualizer
moment,109.439,11.72,0.0,0.0,0.0,,186.86,185.5,,,Visualizer
moment,109.619,11.73,0.0,0.0,0.0,,186.8,185.5,,,Visualizer
moment,109.845,11.73,0.0,0.0,0.0,,186.69,185.38,,,Visualizer
moment,110.069,11.48,0.0,0.0,0.0,,186.51,185.37,,,Visualizer
moment,110.295,3.27,0.0,0.0,0.0,,186.8,185.53,,,Visualizer
moment,110.474,1.17,0.0,0.0,0.0,,186.57,185.45,,,Visualizer
moment,110.7,0.28,0.0,0.0,0.0,,186.69,185.32,,,Visualizer
moment,110.879,0.03,0.0,0.0,0.0,,186.51,185.44,,,Visualizer
moment,111.105,0.05,0.0,0.0,0.0,,186.46,185.53,,,Visualizer
moment,111.284,0.03,0.0,0.0,0.0,,186.16,185.5,,,Visualizer
moment,111.509,0.0,0.0,0.0,0.0,,186.28,185.43,,,Visualizer
moment,111.734,0.0,0.0,0.0,0.0,,186.39,185.25,,,Visualizer
moment,111.914,0.0,0.0,0.0,0.0,,186.16,185.34,,,Visualizer
moment,112.139,0.0,0.0,0.0,0.0,,186.46,185.1,,,Visualizer
moment,112.365,0.0,0.0,0.0,0.0,,186.28,185.05,,,Visualizer
moment,112.544,0.0,0.0,0.0,0.0,,186.16,185.04,,,Visualizer
moment,112.814,0.0,0.0,0.0,0.0,,186.05,184.88,,,Visualizer
moment,112.994,0.0,0.0,0.0,0.0,,186.22,184.93,,,Visualizer
moment,113.219,0.0,0.0,0.0,0.0,,186.28,184.85,,,Visualizer
moment,113.399,0.0,0.0,0.0,0.0,,186.1,184.81,,,Visualizer
moment,113.579,0.0,0.0,0.0,0.0,,186.16,184.84,,,Visualizer
moment,113.805,0.0,0.0,0.0,0.0,,186.05,184.82,,,Visualizer
moment,114.029,0.0,0.0,0.0,0.0,,185.98,184.62,,,Visualizer
moment,114.209,0.0,0.0,0.0,0.0,,186.05,184.62,,,Visualizer
moment,114.48,0.0,0.0,0.0,0.0,,186.16,184.66,,,Visualizer
moment,114.704,0.0,0.0,0.0,0.0,,185.98,184.68,,,Visualizer
moment,114.841,0.0,0.0,0.0,0.0,,186.16,184.6,,,Visualizer
moment,115.065,0.0,0.0,0.0,0.0,,186.05,184.61,,,Visualizer
moment,115.244,0.0,0.0,0.0,0.0,,185.93,184.48,,,Visualizer
moment,115.47,0.0,0.0,0.0,0.0,,186.1,184.43,,,Visualizer
moment,115.695,0.0,0.0,0.0,0.0,,185.98,184.45,,,Visualizer
moment,115.874,0.0,0.0,0.0,0.0,,185.98,184.56,,,Visualizer
moment,116.1,0.0,0.0,0.0,0.0,,185.98,184.43,,,Visualizer
moment,116.324,0.0,0.0,0.0,0.0,,186.1,184.44,,,Visualizer
moment,116.504,0.0,0.0,0.0,0.0,,185.93,184.44,,,Visualizer
moment,116.73,0.0,0.0,0.0,0.0,,186.05,184.41,,,Visualizer
moment,116.955,0.0,0.0,0.0,0.0,,185.93,184.44,,,Visualizer
moment,117.134,0.0,0.0,0.0,0.0,,185.87,184.5,,,Visualizer
moment,117.36,0.0,0.0,0.0,0.0,,185.98,184.43,,,Visualizer
moment,117.539,0.0,0.0,0.0,0.0,,186.1,184.52,,,Visualizer
moment,117.764,0.0,0.0,0.0,0.0,,185.98,184.58,,,Visualizer
moment,117.99,0.0,0.0,0.0,0.0,,186.05,184.55,,,Visualizer
moment,118.169,0.0,0.0,0.0,0.0,,185.93,184.43,,,Visualizer
moment,118.44,0.0,0.0,0.0,0.0,,185.98,184.42,,,Visualizer
moment,118.619,0.0,0.0,0.0,0.0,,185.98,184.52,,,Visualizer
moment,118.799,0.0,0.0,0.0,0.0,,185.93,184.46,,,Visualizer
moment,119.025,0.0,0.0,0.0,0.0,,185.93,184.5,,,Visualizer
moment,119.204,0.0,0.0,0.0,0.0,,186.1,184.47,,,Visualizer
moment,119.431,0.0,0.0,0.0,0.0,,185.87,184.59,,,Visualizer
moment,119.654,0.0,0.0,0.0,0.0,,185.87,184.56,,,Visualizer
moment,119.834,0.0,0.0,0.0,0.0,,185.93,184.62,,,Visualizer
moment,120.062,0.0,0.0,0.0,0.0,,186.1,184.66,,,Visualizer
moment,120.284,0.0,0.0,0.0,0.0,,185.98,184.65,,,Visualizer
moment,120.511,0.0,0.0,0.0,0.0,,185.93,184.67,,,Visualizer
moment,120.689,0.0,0.0,0.0,0.0,,185.87,184.67,,,Visualizer
moment,120.914,0.0,0.0,0.0,0.0,,186.1,184.63,,,Visualizer
moment,121.094,0.0,0.0,0.0,0.0,,185.98,184.66,,,Visualizer
moment,121.322,0.0,0.0,0.0,0.0,,185.98,184.64,,,Visualizer
moment,121.5,0.0,0.0,0.0,0.0,,185.93,184.66,,,Visualizer
moment,121.724,0.0,0.0,0.0,0.0,,185.93,184.81,,,Visualizer
moment,121.949,0.0,0.0,0.0,0.0,,186.05,184.76,,,Visualizer
moment,122.174,0.0,0.0,0.0,0.0,,185.87,184.87,,,Visualizer
moment,122.354,0.0,0.0,0.0,0.0,,185.98,184.88,,,Visualizer
moment,122.579,0.0,0.0,0.0,0.0,,185.98,184.84,,,Visualizer
moment,122.759,0.0,0.0,0.0,0.0,,185.98,184.82,,,Visualizer
moment,122.984,0.0,0.0,0.0,0.0,,185.87,184.81,,,Visualizer
moment,123.209,0.0,0.0,0.0,0.0,,186.22,184.76,,,Visualizer
moment,123.435,0.0,0.0,0.0,0.0,,185.98,184.8,,,Visualizer
moment,123.614,0.0,0.0,0.0,0.0,,185.98,185.04,,,Visualizer
moment,123.794,0.0,0.0,0.0,0.0,,185.98,184.97,,,Visualizer
moment,124.02,0.0,0.0,0.0,0.0,,186.1,184.9,,,Visualizer
moment,124.244,0.0,0.0,0.0,0.0,,186.1,184.87,,,Visualizer
moment,124.425,0.0,0.0,0.0,0.0,,186.16,184.87,,,Visualizer
moment,124.654,0.0,0.0,0.0,0.0,,186.22,184.94,,,Visualizer
moment,124.876,0.0,0.0,0.0,0.0,,186.22,184.84,,,Visualizer
moment,125.054,0.01,0.0,0.43,0.0,,185.98,182.03,,,Visualizer
moment,125.325,0.23,0.0,2.33,0.0,,185.75,182.42,,,Visualizer
moment,125.504,0.55,0.0,3.96,0.0,,185.46,182.45,,,Visualizer
moment,125.684,0.79,0.0,5.17,0.0,,186.22,182.85,,,Visualizer
moment,125.912,1.21,0.0,5.95,0.0,,187.45,183.21,,,Visualizer
moment,126.089,1.7,0.0,6.46,0.0,,189.03,183.39,,,Visualizer
moment,126.314,2.49,0.0,6.74,0.0,,190.2,183.86,,,Visualizer
moment,126.54,4.04,0.0,6.7,0.0,,191.26,184.44,,,Visualizer
moment,126.719,6.72,0.0,6.3,0.0,,192.15,185.16,,,Visualizer
moment,126.944,9.9,0.0,5.35,0.0,,192.5,185.75,,,Visualizer
moment,127.17,11.49,0.0,4.21,0.0,,192.8,186.34,,,Visualizer
moment,127.349,11.33,0.0,3.27,0.0,,193.04,186.76,,,Visualizer
moment,127.574,11.25,0.0,2.55,0.0,,193.28,187.11,,,Visualizer
moment,127.754,11.26,0.0,1.98,0.0,,193.4,187.55,,,Visualizer
moment,127.979,11.26,0.0,1.54,0.0,,193.51,187.77,,,Visualizer
moment,128.204,11.27,0.0,1.2,0.0,,193.45,188.13,,,Visualizer
moment,128.384,11.26,0.0,0.93,0.0,,193.63,188.29,,,Visualizer
moment,128.611,11.24,0.0,0.73,0.0,,193.75,188.54,,,Visualizer
moment,128.88,11.24,0.0,0.56,0.0,,193.69,188.63,,,Visualizer
moment,129.014,11.24,0.0,0.44,0.0,,193.87,188.52,,,Visualizer
moment,129.24,11.25,0.0,0.34,0.0,,193.81,188.64,,,Visualizer
moment,129.419,11.26,0.0,0.27,0.0,,193.69,188.67,,,Visualizer
moment,129.644,11.26,0.0,0.21,0.0,,193.69,188.68,,,Visualizer
moment,129.871,11.26,0.0,0.16,0.0,,193.75,188.84,,,Visualizer
moment,130.049,11.26,0.0,0.12,0.0,,193.75,188.77,,,Visualizer
moment,130.274,11.26,0.0,0.1,0.0,,193.75,188.75,,,Visualizer
moment,130.5,11.26,0.0,0.08,0.0,,193.63,188.82,,,Visualizer
moment,130.679,11.27,0.0,0.06,0.0,,193.93,188.78,,,Visualizer
moment,130.904,11.26,0.0,0.05,0.0,,193.63,188.83,,,Visualizer
moment,131.13,11.26,0.0,0.04,0.0,,193.75,188.77,,,Visualizer
moment,131.309,11.26,0.0,0.03,0.0,,193.57,188.76,,,Visualizer
moment,131.579,11.27,0.0,0.02,0.0,,193.45,188.79,,,Visualizer
moment,131.723,11.28,0.0,0.02,0.0,,193.63,188.7,,,Visualizer
moment,131.94,11.27,0.0,0.01,0.0,,193.57,188.76,,,Visualizer
moment,132.165,11.27,0.0,0.01,0.0,,193.4,188.66,,,Visualizer
moment,132.435,11.28,0.0,0.01,0.0,,193.45,188.67,,,Visualizer
moment,132.572,11.27,0.0,0.01,0.0,,193.28,188.7,,,Visualizer
moment,132.795,11.27,0.0,0.0,0.0,,193.4,188.64,,,Visualizer
moment,132.974,11.28,0.0,0.0,0.0,,193.16,188.65,,,Visualizer
moment,133.2,11.28,0.0,0.0,0.0,,193.28,188.6,,,Visualizer
moment,133.379,11.28,0.0,0.0,0.0,,193.04,188.4,,,Visualizer
moment,133.605,11.27,0.0,0.0,0.0,,193.1,188.46,,,Visualizer
moment,133.83,11.28,0.0,0.0,0.0,,193.04,188.47,,,Visualizer
moment,134.009,11.28,0.0,0.0,0.0,,192.8,188.4,,,Visualizer
moment,134.235,11.28,0.0,0.0,0.0,,192.62,188.46,,,Visualizer
moment,134.46,11.27,0.0,0.0,0.0,,192.69,188.36,,,Visualizer
moment,134.639,11.27,0.0,0.0,0.0,,192.69,188.4,,,Visualizer
moment,134.864,11.27,0.0,0.0,0.0,,192.8,188.42,,,Visualizer
moment,135.089,11.27,0.0,0.0,0.0,,192.74,188.33,,,Visualizer
moment,135.269,11.27,0.0,0.0,0.0,,192.5,188.4,,,Visualizer
moment,135.54,11.27,0.0,0.0,0.0,,192.27,188.26,,,Visualizer
moment,135.68,11.28,0.0,0.0,0.0,,192.45,188.12,,,Visualizer
moment,135.899,11.28,0.0,0.0,0.0,,192.45,188.37,,,Visualizer
moment,136.124,11.28,0.0,0.0,0.0,,192.21,188.41,,,Visualizer
moment,136.304,11.27,0.0,0.0,0.0,,191.91,188.34,,,Visualizer
moment,136.529,11.28,0.0,0.0,0.0,,192.15,188.22,,,Visualizer
moment,136.754,11.29,0.0,0.0,0.0,,192.15,188.25,,,Visualizer
moment,136.934,11.28,0.0,0.0,0.0,,191.97,188.29,,,Visualizer
moment,137.162,11.28,0.0,0.0,0.0,,192.03,188.3,,,Visualizer
moment,137.339,11.28,0.0,0.0,0.0,,191.91,188.27,,,Visualizer
moment,137.564,11.28,0.0,0.0,0.0,,191.74,188.14,,,Visualizer
moment,137.793,11.28,0.0,0.0,0.0,,191.5,188.12,,,Visualizer
moment,137.969,11.29,0.0,0.0,0.0,,191.56,188.17,,,Visualizer
moment,138.196,11.29,0.0,0.0,0.0,,191.56,188.13,,,Visualizer
moment,138.464,11.29,0.0,0.0,0.0,,191.5,188.09,,,Visualizer
moment,138.599,11.28,0.0,0.0,0.0,,191.44,188.03,,,Visualizer
moment,138.824,11.29,0.0,0.0,0.0,,191.32,188.15,,,Visualizer
moment,139.052,11.29,0.0,0.0,0.0,,191.38,188.06,,,Visualizer
moment,139.229,11.29,0.0,0.0,0.0,,191.32,188.08,,,Visualizer
moment,139.454,11.28,0.0,0.0,0.0,,191.44,188.07,,,Visualizer
moment,139.679,11.29,0.0,0.0,0.0,,191.32,188.0,,,Visualizer
moment,139.86,11.29,0.0,0.0,0.0,,191.26,188.01,,,Visualizer
