information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.762,0.07,23.7,0.96,0.61,,204.46,205.93,,,Visualizer
moment,70.017,0.06,24.0,1.05,0.68,,204.41,205.95,,,Visualizer
moment,70.203,0.1,24.1,0.98,0.66,,204.1,205.95,,,Visualizer
moment,70.435,0.05,24.3,0.96,0.68,,203.41,205.86,,,Visualizer
moment,70.638,0.05,24.4,0.95,0.68,,203.3,205.75,,,Visualizer
moment,70.834,0.07,24.6,1.11,0.68,,202.8,205.76,,,Visualizer
moment,71.029,0.05,24.8,0.99,0.68,,202.44,205.78,,,Visualizer
moment,71.231,0.1,24.9,1.0,0.71,,201.95,205.67,,,Visualizer
moment,71.474,0.02,24.9,0.98,0.68,,201.89,205.7,,,Visualizer
moment,71.663,0.06,25.2,0.96,0.71,,201.52,205.59,,,Visualizer
moment,71.9,0.05,25.3,1.06,0.66,,201.34,205.45,,,Visualizer
moment,72.063,0.05,25.3,1.07,0.66,,201.09,205.38,,,Visualizer
moment,72.329,0.11,25.7,0.98,0.76,,200.97,205.42,,,Visualizer
moment,72.49,0.06,25.7,0.96,0.66,,200.79,205.32,,,Visualizer
moment,72.686,0.0,25.8,0.97,0.66,,200.73,205.2,,,Visualizer
moment,72.936,0.02,26.0,0.97,0.71,,200.79,205.15,,,Visualizer
moment,73.125,0.01,26.2,1.13,0.64,,200.85,205.12,,,Visualizer
moment,73.32,0.01,26.3,1.01,0.66,,200.67,204.91,,,Visualizer
moment,73.517,0.01,26.4,0.99,0.68,,200.97,204.79,,,Visualizer
moment,73.759,0.01,26.5,0.98,0.68,,200.91,204.68,,,Visualizer
moment,73.953,0.01,26.7,1.04,0.66,,200.73,204.67,,,Visualizer
moment,74.147,0.01,26.8,1.08,0.68,,200.85,204.66,,,Visualizer
moment,74.385,0.01,27.0,0.98,0.68,,200.85,204.55,,,Visualizer
moment,74.588,0.01,27.1,1.03,0.68,,200.97,204.58,,,Visualizer
moment,74.826,0.01,27.2,0.99,0.66,,200.55,204.45,,,Visualizer
moment,74.992,0.0,27.3,0.93,0.66,,200.24,204.37,,,Visualizer
moment,75.282,0.0,27.4,1.06,0.64,,199.88,204.4,,,Visualizer
moment,75.431,0.0,27.7,0.98,0.68,,199.34,204.27,,,Visualizer
moment,75.614,0.01,27.7,1.0,0.64,,198.01,204.25,,,Visualizer
moment,75.806,0.0,27.9,0.95,0.66,,196.99,204.16,,,Visualizer
moment,76.068,0.01,28.0,1.0,0.68,,195.67,204.11,,,Visualizer
moment,76.255,0.01,28.3,1.03,0.64,,194.3,204.13,,,Visualizer
moment,76.44,0.0,28.2,1.01,0.59,,192.99,204.04,,,Visualizer
moment,76.635,0.02,28.4,1.01,0.66,,191.57,203.92,,,Visualizer
moment,76.881,0.03,28.4,1.03,0.64,,190.34,203.82,,,Visualizer
moment,77.073,0.03,28.6,0.96,0.61,,189.63,203.71,,,Visualizer
moment,77.265,0.03,28.7,1.04,0.66,,188.99,203.59,,,Visualizer
moment,77.514,0.05,29.0,1.01,0.68,,188.7,203.55,,,Visualizer
moment,77.706,0.04,29.0,1.05,0.64,,188.35,203.41,,,Visualizer
moment,77.945,0.05,29.3,0.97,0.66,,188.75,203.28,,,Visualizer
moment,78.111,0.08,29.3,1.06,0.64,,188.87,203.18,,,Visualizer
moment,78.375,0.06,29.5,0.99,0.66,,189.4,202.98,,,Visualizer
moment,78.585,0.08,29.7,0.97,0.66,,189.87,202.76,,,Visualizer
moment,78.731,0.07,29.7,0.99,0.64,,190.28,202.59,,,Visualizer
moment,78.926,0.13,29.8,0.93,0.61,,191.05,202.46,,,Visualizer
moment,79.185,0.05,30.1,1.07,0.68,,191.75,202.21,,,Visualizer
moment,79.365,0.05,30.2,0.95,0.64,,192.34,202.11,,,Visualizer
moment,79.56,0.06,30.4,1.09,0.66,,193.05,201.92,,,Visualizer
moment,79.801,0.04,30.5,0.95,0.64,,193.53,201.75,,,Visualizer
moment,80.0,0.15,30.5,0.95,0.64,,194.12,201.52,,,Visualizer
moment,80.193,0.07,30.8,1.04,0.66,,194.84,201.35,,,Visualizer
moment,80.402,0.08,31.0,0.91,0.66,,195.08,201.27,,,Visualizer
moment,80.632,0.08,31.0,1.08,0.68,,195.49,201.16,,,Visualizer
moment,80.827,0.01,31.1,0.93,0.66,,195.85,200.89,,,Visualizer
moment,81.057,0.11,31.3,1.03,0.64,,195.91,200.69,,,Visualizer
moment,81.225,0.06,31.5,1.01,0.71,,196.09,200.59,,,Visualizer
moment,81.464,0.07,31.6,0.94,0.71,,196.33,200.6,,,Visualizer
moment,81.675,0.06,31.7,1.08,0.66,,196.45,200.49,,,Visualizer
moment,81.915,0.05,31.9,0.9,0.66,,196.87,200.47,,,Visualizer
moment,82.098,0.1,31.8,1.03,0.61,,196.63,200.39,,,Visualizer
moment,82.29,0.02,32.1,0.99,0.68,,196.75,200.26,,,Visualizer
moment,82.519,0.04,32.2,1.01,0.66,,196.69,200.16,,,Visualizer
moment,82.68,0.04,32.5,1.06,0.68,,196.75,200.14,,,Visualizer
moment,82.948,0.05,32.4,0.92,0.66,,196.69,200.11,,,Visualizer
moment,83.128,0.04,32.6,1.01,0.61,,196.99,199.99,,,Visualizer
moment,83.313,0.03,32.7,0.95,0.64,,196.87,200.11,,,Visualizer
moment,83.509,0.03,32.8,1.07,0.64,,196.99,200.0,,,Visualizer
moment,83.754,0.03,32.9,0.91,0.59,,196.87,199.85,,,Visualizer
moment,83.947,0.03,33.0,1.03,0.61,,196.81,199.94,,,Visualizer
moment,84.171,0.03,33.1,0.98,0.64,,196.63,199.81,,,Visualizer
moment,84.386,0.02,33.1,1.09,0.56,,196.51,199.87,,,Visualizer
moment,84.579,0.01,33.3,0.92,0.56,,196.51,199.95,,,Visualizer
moment,84.784,0.04,33.5,1.0,0.61,,196.57,199.84,,,Visualizer
moment,84.971,0.03,33.7,1.04,0.64,,195.97,199.69,,,Visualizer
moment,85.214,0.02,33.7,0.95,0.61,,195.85,199.68,,,Visualizer
moment,85.41,0.04,33.7,1.05,0.51,,195.61,199.69,,,Visualizer
moment,85.604,0.03,33.9,1.01,0.56,,195.31,199.57,,,Visualizer
moment,85.8,0.04,34.0,1.01,0.54,,194.96,199.51,,,Visualizer
moment,86.083,0.04,34.1,0.96,0.54,,194.65,199.65,,,Visualizer
moment,86.264,0.04,34.3,1.06,0.54,,194.6,199.59,,,Visualizer
moment,86.434,0.03,34.4,0.99,0.56,,194.36,199.48,,,Visualizer
moment,86.697,0.05,34.5,1.02,0.56,,194.48,199.38,,,Visualizer
moment,86.887,0.06,34.6,1.03,0.51,,194.24,199.46,,,Visualizer
moment,87.067,0.05,34.7,0.92,0.51,,194.24,199.39,,,Visualizer
moment,87.262,0.05,34.8,1.03,0.54,,194.53,199.33,,,Visualizer
moment,87.509,0.06,34.8,0.97,0.51,,194.48,199.29,,,Visualizer
moment,87.705,0.05,35.0,1.06,0.54,,194.77,199.31,,,Visualizer
moment,87.895,0.04,35.1,0.93,0.54,,195.01,199.23,,,Visualizer
moment,88.124,0.06,35.2,1.0,0.54,,195.2,198.99,,,Visualizer
moment,88.334,0.03,35.3,1.01,0.54,,195.73,198.99,,,Visualizer
moment,88.576,0.04,35.3,1.0,0.51,,196.03,198.93,,,Visualizer
moment,88.737,0.07,35.3,0.91,0.44,,196.26,198.77,,,Visualizer
moment,88.995,0.06,35.5,1.04,0.46,,196.57,198.77,,,Visualizer
moment,89.168,0.06,35.6,0.94,0.46,,197.04,198.7,,,Visualizer
moment,89.372,0.04,35.7,0.98,0.49,,197.28,198.63,,,Visualizer
moment,89.554,0.04,35.8,0.93,0.51,,197.65,198.69,,,Visualizer
moment,89.8,0.02,35.8,1.07,0.46,,198.06,198.73,,,Visualizer
moment,89.992,0.04,36.0,0.94,0.46,,198.13,198.62,,,Visualizer
moment,90.185,0.04,36.0,1.0,0.46,,198.06,198.5,,,Visualizer
moment,90.383,0.06,36.0,0.97,0.42,,198.61,198.45,,,Visualizer
moment,90.625,0.04,36.1,1.07,0.39,,198.49,198.54,,,Visualizer
moment,90.859,0.04,36.3,0.94,0.44,,198.91,198.54,,,Visualizer
moment,91.017,0.06,36.4,1.01,0.44,,198.67,198.56,,,Visualizer
moment,91.293,0.04,36.4,1.06,0.42,,198.61,198.38,,,Visualizer
moment,91.466,0.04,36.6,0.95,0.44,,198.61,198.34,,,Visualizer
moment,91.651,0.05,36.6,1.05,0.39,,198.43,198.38,,,Visualizer
moment,91.885,0.04,36.6,1.0,0.39,,198.06,198.44,,,Visualizer
moment,92.089,0.05,36.8,1.06,0.42,,197.89,198.25,,,Visualizer
moment,92.283,0.04,36.8,0.96,0.39,,198.01,198.25,,,Visualizer
moment,92.491,0.04,36.8,1.07,0.37,,197.83,198.39,,,Visualizer
moment,92.671,0.04,36.9,0.93,0.39,,198.06,198.26,,,Visualizer
moment,92.924,0.05,37.0,1.02,0.42,,197.89,198.35,,,Visualizer
moment,93.117,0.03,37.0,0.97,0.37,,197.94,198.36,,,Visualizer
moment,93.307,0.03,37.0,1.08,0.34,,198.01,198.32,,,Visualizer
moment,93.553,0.02,37.3,0.92,0.39,,197.83,198.24,,,Visualizer
moment,93.747,0.04,37.4,1.04,0.39,,198.06,198.19,,,Visualizer
moment,93.984,0.03,37.5,1.03,0.37,,198.06,198.28,,,Visualizer
moment,94.137,0.02,37.5,0.99,0.37,,198.01,198.27,,,Visualizer
moment,94.399,0.04,37.5,1.06,0.37,,197.89,198.3,,,Visualizer
moment,94.597,0.02,37.5,0.97,0.37,,197.94,198.2,,,Visualizer
moment,94.77,0.03,37.8,1.04,0.39,,197.71,198.21,,,Visualizer
moment,94.999,0.03,37.8,1.0,0.37,,197.65,198.1,,,Visualizer
moment,95.207,0.02,37.9,0.98,0.37,,197.47,198.19,,,Visualizer
moment,95.453,0.04,37.9,1.04,0.37,,197.53,198.17,,,Visualizer
moment,95.622,0.02,37.9,1.0,0.32,,197.23,198.12,,,Visualizer
moment,95.794,0.02,38.0,1.03,0.34,,197.11,198.02,,,Visualizer
moment,96.049,0.03,38.3,0.99,0.42,,197.28,197.94,,,Visualizer
moment,96.238,0.04,38.3,1.03,0.37,,196.87,198.05,,,Visualizer
moment,96.427,0.02,38.3,0.93,0.37,,197.11,197.99,,,Visualizer
moment,96.67,0.04,38.3,1.05,0.37,,197.04,198.02,,,Visualizer
moment,96.867,0.03,38.6,0.99,0.39,,197.11,198.05,,,Visualizer
moment,97.06,0.05,38.5,1.0,0.37,,197.11,197.93,,,Visualizer
moment,97.262,0.05,38.5,1.06,0.37,,197.11,197.77,,,Visualizer
moment,97.498,0.04,38.7,0.93,0.42,,197.47,197.94,,,Visualizer
moment,97.695,0.04,38.9,1.05,0.37,,197.47,197.97,,,Visualizer
moment,97.889,0.03,38.9,0.9,0.37,,197.4,197.9,,,Visualizer
moment,98.085,0.04,38.9,0.96,0.34,,197.71,197.85,,,Visualizer
moment,98.346,0.03,38.9,1.05,0.34,,198.13,197.85,,,Visualizer
moment,98.523,0.03,39.1,0.94,0.39,,198.31,197.72,,,Visualizer
moment,98.718,0.03,39.2,1.04,0.42,,198.49,197.66,,,Visualizer
moment,98.962,0.03,39.3,0.97,0.37,,198.85,197.63,,,Visualizer
moment,99.158,0.03,39.4,1.02,0.37,,199.03,197.59,,,Visualizer
moment,99.353,0.03,39.5,0.93,0.39,,199.58,197.63,,,Visualizer
moment,99.547,0.04,39.6,1.06,0.42,,199.82,197.59,,,Visualizer
moment,99.805,0.04,39.6,0.97,0.42,,199.82,197.63,,,Visualizer
moment,99.985,0.04,39.6,0.99,0.34,,200.12,197.69,,,Visualizer
moment,100.222,0.03,39.8,1.06,0.37,,200.36,197.61,,,Visualizer
moment,100.376,0.05,40.0,0.93,0.42,,200.55,197.47,,,Visualizer
moment,100.645,0.03,40.0,1.05,0.42,,200.85,197.5,,,Visualizer
moment,100.835,0.04,40.0,0.98,0.37,,200.67,197.65,,,Visualizer
moment,101.01,0.04,40.0,1.02,0.34,,201.09,197.6,,,Visualizer
moment,101.255,0.04,40.1,0.95,0.39,,201.4,197.51,,,Visualizer
moment,101.449,0.05,40.4,1.06,0.42,,201.46,197.68,,,Visualizer
moment,101.643,0.03,40.4,0.9,0.42,,201.71,197.59,,,Visualizer
moment,101.839,0.04,40.5,1.02,0.39,,201.76,197.7,,,Visualizer
moment,102.084,0.05,40.6,0.96,0.42,,201.71,197.7,,,Visualizer
moment,102.282,0.04,40.8,1.04,0.46,,201.71,197.56,,,Visualizer
moment,102.472,0.05,40.8,0.91,0.46,,201.83,197.73,,,Visualizer
moment,102.668,0.05,40.8,0.99,0.42,,201.83,197.75,,,Visualizer
moment,102.911,0.07,40.8,0.99,0.42,,202.25,197.74,,,Visualizer
moment,103.104,0.05,41.0,0.98,0.42,,202.31,197.91,,,Visualizer
moment,103.332,0.06,41.0,0.92,0.39,,202.44,197.82,,,Visualizer
moment,103.516,0.04,41.2,1.03,0.39,,202.25,197.86,,,Visualizer
moment,103.76,0.07,41.2,1.0,0.39,,202.13,197.95,,,Visualizer
moment,103.934,0.04,41.4,1.0,0.44,,202.13,198.09,,,Visualizer
moment,104.129,0.05,41.4,0.91,0.44,,202.07,198.1,,,Visualizer
moment,104.383,0.06,41.4,1.04,0.37,,202.25,198.0,,,Visualizer
moment,104.568,0.07,41.4,0.98,0.34,,202.13,198.05,,,Visualizer
moment,104.807,0.03,41.7,1.02,0.42,,202.19,198.05,,,Visualizer
moment,104.98,0.06,41.7,0.93,0.42,,202.07,198.07,,,Visualizer
moment,105.233,0.08,41.7,1.06,0.42,,202.25,198.13,,,Visualizer
moment,105.43,0.07,41.8,0.99,0.39,,202.13,198.22,,,Visualizer
moment,105.592,0.05,42.1,1.05,0.42,,202.01,198.23,,,Visualizer
moment,105.787,0.05,42.1,1.02,0.42,,202.01,198.25,,,Visualizer
moment,106.03,0.1,42.1,0.97,0.42,,201.83,198.3,,,Visualizer
moment,106.226,0.03,42.3,1.11,0.37,,202.07,198.21,,,Visualizer
moment,106.457,0.04,42.4,0.97,0.39,,201.95,198.25,,,Visualizer
moment,106.666,0.09,42.5,0.97,0.42,,201.83,198.45,,,Visualizer
moment,106.86,0.02,42.7,1.06,0.46,,201.71,198.45,,,Visualizer
moment,107.059,0.09,42.7,0.96,0.42,,201.52,198.39,,,Visualizer
moment,107.249,0.05,42.9,1.07,0.46,,201.52,198.36,,,Visualizer
moment,107.505,0.02,42.9,1.03,0.46,,201.52,198.42,,,Visualizer
moment,107.711,0.09,43.1,0.98,0.46,,201.21,198.55,,,Visualizer
moment,107.884,0.04,43.1,0.96,0.44,,201.16,198.58,,,Visualizer
moment,108.078,0.06,43.2,1.1,0.44,,201.28,198.43,,,Visualizer
moment,108.325,0.05,43.3,0.96,0.46,,201.16,198.35,,,Visualizer
moment,108.561,0.1,43.3,0.95,0.46,,200.97,198.45,,,Visualizer
moment,108.714,0.03,43.5,1.1,0.46,,201.03,198.39,,,Visualizer
moment,109.003,0.06,43.7,0.96,0.49,,200.85,198.46,,,Visualizer
moment,109.153,0.09,43.6,0.97,0.46,,200.55,198.24,,,Visualizer
moment,109.345,0.02,43.7,0.96,0.49,,200.43,198.39,,,Visualizer
moment,109.544,0.06,43.8,1.07,0.49,,200.61,198.48,,,Visualizer
moment,109.784,0.08,44.0,0.94,0.46,,200.06,198.49,,,Visualizer
moment,109.979,0.07,44.0,0.96,0.46,,200.12,198.37,,,Visualizer
moment,110.173,0.02,44.0,1.07,0.46,,199.94,198.32,,,Visualizer
moment,110.419,0.06,44.2,0.98,0.46,,199.88,198.34,,,Visualizer
moment,110.618,0.08,44.3,0.92,0.44,,199.7,198.33,,,Visualizer
moment,110.855,0.04,44.4,0.93,0.46,,199.51,198.31,,,Visualizer
moment,111.008,0.03,44.6,1.05,0.46,,199.34,198.28,,,Visualizer
moment,111.275,0.06,44.6,0.97,0.46,,199.27,198.29,,,Visualizer
moment,111.443,0.09,44.6,0.94,0.42,,198.79,198.26,,,Visualizer
moment,111.636,0.03,44.6,1.06,0.42,,198.73,198.24,,,Visualizer
moment,111.832,0.05,44.8,1.01,0.44,,198.79,198.12,,,Visualizer
moment,112.074,0.09,45.1,0.96,0.49,,198.31,198.07,,,Visualizer
moment,112.271,0.02,45.1,0.96,0.44,,198.31,198.1,,,Visualizer
moment,112.464,0.05,45.0,1.1,0.42,,198.13,198.0,,,Visualizer
moment,112.66,0.05,45.2,0.99,0.46,,198.13,198.04,,,Visualizer
moment,112.914,0.07,45.3,0.92,0.44,,197.83,198.04,,,Visualizer
moment,113.099,0.04,45.4,0.99,0.42,,198.06,198.08,,,Visualizer
moment,113.299,0.04,45.6,1.03,0.49,,197.89,198.01,,,Visualizer
moment,113.538,0.06,45.6,0.96,0.46,,197.77,197.98,,,Visualizer
moment,113.731,0.03,45.8,0.92,0.46,,197.65,197.87,,,Visualizer
moment,113.928,0.05,45.7,1.09,0.42,,197.35,197.81,,,Visualizer
moment,114.123,0.03,45.7,1.01,0.42,,197.23,197.84,,,Visualizer
moment,114.378,0.07,45.9,0.94,0.46,,197.04,197.7,,,Visualizer
moment,114.563,0.03,46.3,0.92,0.51,,196.87,197.66,,,Visualizer
moment,114.798,0.03,46.2,1.1,0.49,,196.87,197.57,,,Visualizer
moment,114.952,0.04,46.2,1.0,0.42,,196.63,197.56,,,Visualizer
moment,115.227,0.07,46.4,0.93,0.44,,196.63,197.59,,,Visualizer
moment,115.394,0.03,46.4,0.94,0.44,,196.63,197.41,,,Visualizer
moment,115.665,0.04,46.4,1.06,0.44,,196.45,197.38,,,Visualizer
moment,115.83,0.05,46.7,0.98,0.46,,196.51,197.37,,,Visualizer
moment,116.022,0.07,46.7,0.95,0.42,,196.33,197.35,,,Visualizer
moment,116.219,0.03,46.8,0.93,0.42,,196.45,197.3,,,Visualizer
moment,116.412,0.04,47.0,1.02,0.46,,196.33,197.22,,,Visualizer
moment,116.659,0.05,47.0,0.97,0.49,,196.03,197.17,,,Visualizer
moment,116.853,0.05,47.0,0.94,0.42,,195.79,197.14,,,Visualizer
moment,117.057,0.03,47.3,1.07,0.49,,195.91,197.12,,,Visualizer
moment,117.243,0.04,47.4,1.01,0.44,,195.61,197.08,,,Visualizer
moment,117.535,0.06,47.4,0.94,0.44,,195.49,197.04,,,Visualizer
moment,117.69,0.02,47.6,0.9,0.46,,195.13,196.93,,,Visualizer
moment,117.878,0.04,47.7,1.04,0.46,,195.13,196.71,,,Visualizer
moment,118.123,0.07,47.8,0.99,0.51,,194.89,196.78,,,Visualizer
moment,118.41,0.04,47.8,0.93,0.51,,194.89,196.73,,,Visualizer
moment,118.547,0.04,48.1,1.0,0.44,,194.77,196.8,,,Visualizer
moment,118.718,0.03,48.1,1.03,0.44,,194.72,196.84,,,Visualizer
moment,118.964,0.05,48.2,0.97,0.49,,194.6,196.67,,,Visualizer
moment,119.161,0.01,48.3,0.92,0.51,,194.53,196.64,,,Visualizer
moment,119.339,0.0,48.3,1.02,0.46,,194.65,196.57,,,Visualizer
moment,119.533,0.01,48.4,0.96,0.49,,194.65,196.4,,,Visualizer
moment,119.778,0.01,48.5,0.92,0.51,,194.65,196.48,,,Visualizer
moment,119.973,0.01,48.6,1.07,0.46,,194.41,196.38,,,Visualizer
moment,120.167,0.01,48.9,1.0,0.54,,194.3,196.23,,,Visualizer
moment,120.433,0.01,48.8,1.06,0.49,,194.24,196.3,,,Visualizer
moment,120.609,0.01,48.9,1.05,0.46,,194.12,196.3,,,Visualizer
moment,120.8,0.01,49.1,0.94,0.51,,193.94,196.27,,,Visualizer
moment,120.996,0.01,49.1,1.02,0.51,,193.88,196.05,,,Visualizer
moment,121.258,0.01,49.3,0.98,0.49,,193.59,196.09,,,Visualizer
moment,121.436,0.0,49.4,1.06,0.49,,193.29,196.16,,,Visualizer
moment,121.711,0.0,49.5,0.97,0.51,,192.88,196.11,,,Visualizer
moment,121.856,0.0,49.6,1.03,0.46,,192.58,196.09,,,Visualizer
moment,122.07,0.01,49.7,1.01,0.46,,191.87,195.99,,,Visualizer
moment,122.264,0.01,49.8,1.07,0.51,,190.93,196.01,,,Visualizer
moment,122.469,0.01,49.9,0.94,0.46,,190.58,196.03,,,Visualizer
moment,122.745,0.03,49.9,1.05,0.44,,189.93,195.89,,,Visualizer
moment,122.921,0.01,50.1,0.99,0.46,,189.58,195.78,,,Visualizer
moment,123.093,0.01,50.1,1.06,0.44,,189.23,195.75,,,Visualizer
moment,123.288,0.03,50.2,0.95,0.46,,188.87,195.61,,,Visualizer
moment,123.533,0.03,50.3,1.07,0.49,,188.87,195.52,,,Visualizer
moment,123.726,0.03,50.3,0.93,0.44,,188.75,195.45,,,Visualizer
moment,123.922,0.03,50.5,1.02,0.49,,188.58,195.25,,,Visualizer
moment,124.114,0.04,50.6,0.97,0.49,,188.75,195.21,,,Visualizer
moment,124.369,0.04,50.6,1.07,0.42,,188.93,195.13,,,Visualizer
moment,124.555,0.03,50.9,0.95,0.49,,188.93,195.0,,,Visualizer
moment,124.75,0.05,51.0,1.03,0.51,,189.11,194.88,,,Visualizer
moment,124.994,0.06,51.0,0.98,0.49,,189.46,194.77,,,Visualizer
moment,125.19,0.04,51.0,1.05,0.44,,189.46,194.59,,,Visualizer
moment,125.384,0.03,51.0,1.0,0.42,,189.69,194.57,,,Visualizer
moment,125.578,0.07,51.4,0.99,0.46,,190.1,194.51,,,Visualizer
moment,125.832,0.05,51.5,1.01,0.49,,190.22,194.42,,,Visualizer
moment,126.022,0.07,51.6,0.94,0.49,,190.7,194.35,,,Visualizer
moment,126.214,0.04,51.6,1.03,0.46,,190.98,194.33,,,Visualizer
moment,126.408,0.06,51.7,0.95,0.44,,191.57,194.08,,,Visualizer
moment,126.701,0.07,51.7,1.08,0.44,,191.99,194.02,,,Visualizer
moment,126.875,0.04,51.9,0.95,0.46,,192.46,194.06,,,Visualizer
moment,127.052,0.1,52.1,1.01,0.49,,192.64,193.93,,,Visualizer
moment,127.239,0.01,52.2,1.04,0.51,,192.7,193.84,,,Visualizer
moment,127.504,0.07,52.2,0.95,0.49,,193.23,193.91,,,Visualizer
moment,127.686,0.05,52.3,1.09,0.49,,193.59,193.85,,,Visualizer
moment,127.871,0.05,52.6,0.96,0.51,,193.7,193.71,,,Visualizer
moment,128.141,0.1,52.5,0.98,0.49,,194.06,193.8,,,Visualizer
moment,128.31,0.05,52.8,0.96,0.54,,194.24,193.69,,,Visualizer
moment,128.505,0.08,52.8,0.9,0.54,,194.84,193.73,,,Visualizer
moment,128.698,0.04,52.8,1.05,0.46,,194.72,193.62,,,Visualizer
moment,128.962,0.07,53.0,0.99,0.49,,194.84,193.57,,,Visualizer
moment,129.158,0.06,53.2,1.07,0.54,,195.08,193.6,,,Visualizer
moment,129.335,0.05,53.2,1.05,0.54,,194.96,193.77,,,Visualizer
moment,129.586,0.06,53.2,0.95,0.49,,195.08,193.67,,,Visualizer
moment,129.784,0.04,53.4,1.09,0.49,,195.2,193.57,,,Visualizer
moment,129.966,0.02,53.4,0.96,0.46,,195.2,193.52,,,Visualizer
moment,130.162,0.06,53.6,1.01,0.49,,195.2,193.61,,,Visualizer
moment,130.419,0.02,53.8,1.04,0.54,,195.13,193.62,,,Visualizer
moment,130.602,0.04,53.8,0.93,0.51,,195.25,193.77,,,Visualizer
moment,130.796,0.03,53.8,0.93,0.51,,195.08,193.6,,,Visualizer
moment,130.994,0.01,54.0,0.9,0.51,,195.13,193.62,,,Visualizer
moment,131.269,0.03,54.1,1.05,0.49,,195.2,193.64,,,Visualizer
moment,131.437,0.03,54.4,0.94,0.54,,195.08,193.55,,,Visualizer
moment,131.623,0.04,54.3,1.08,0.51,,194.89,193.6,,,Visualizer
moment,131.87,0.04,54.3,0.96,0.49,,194.96,193.71,,,Visualizer
moment,132.063,0.08,54.7,1.07,0.51,,194.36,193.65,,,Visualizer
moment,132.259,0.05,54.9,1.01,0.54,,194.24,193.62,,,Visualizer
moment,132.454,0.05,54.9,1.07,0.51,,193.88,193.56,,,Visualizer
moment,132.715,0.06,55.0,0.96,0.54,,193.65,193.6,,,Visualizer
moment,132.892,0.08,55.1,1.01,0.54,,193.65,193.61,,,Visualizer
moment,133.087,0.05,55.1,1.04,0.46,,193.82,193.66,,,Visualizer
moment,133.293,0.08,55.1,0.96,0.44,,193.53,193.66,,,Visualizer
moment,133.552,0.06,55.6,1.09,0.59,,193.59,193.59,,,Visualizer
moment,133.724,0.05,55.7,0.97,0.56,,193.77,193.75,,,Visualizer
moment,133.916,0.06,55.7,1.09,0.56,,193.94,193.72,,,Visualizer
moment,134.17,0.03,55.8,1.0,0.59,,194.24,193.65,,,Visualizer
moment,134.372,0.09,55.9,0.93,0.54,,194.3,193.64,,,Visualizer
moment,134.55,0.03,55.9,1.07,0.51,,194.6,193.71,,,Visualizer
moment,134.743,0.06,56.2,1.0,0.59,,194.84,193.56,,,Visualizer
moment,135.01,0.05,56.2,1.02,0.56,,194.96,193.53,,,Visualizer
moment,135.185,0.03,56.2,1.01,0.51,,195.43,193.54,,,Visualizer
moment,135.378,0.06,56.5,0.94,0.54,,195.49,193.44,,,Visualizer
moment,135.574,0.02,56.6,1.04,0.54,,195.73,193.54,,,Visualizer
moment,135.832,0.02,56.7,0.99,0.59,,195.79,193.46,,,Visualizer
moment,136.009,0.03,56.8,1.02,0.56,,195.97,193.46,,,Visualizer
moment,136.208,0.02,56.9,1.06,0.51,,195.85,193.33,,,Visualizer
moment,136.462,0.02,56.9,0.92,0.49,,195.85,193.42,,,Visualizer
moment,136.646,0.02,57.1,1.01,0.51,,195.73,193.4,,,Visualizer
moment,136.841,0.02,57.2,0.96,0.54,,195.79,193.29,,,Visualizer
moment,137.036,0.02,57.5,1.03,0.59,,196.03,193.31,,,Visualizer
moment,137.314,0.01,57.5,0.97,0.59,,195.97,193.51,,,Visualizer
moment,137.497,0.01,57.7,1.05,0.54,,195.67,193.42,,,Visualizer
moment,137.669,0.01,57.7,0.95,0.51,,195.85,193.36,,,Visualizer
moment,137.865,0.02,57.7,1.06,0.49,,195.31,193.39,,,Visualizer
moment,138.128,0.01,57.8,0.93,0.51,,195.13,193.37,,,Visualizer
moment,138.32,0.01,58.1,1.02,0.56,,194.89,193.39,,,Visualizer
moment,138.498,0.02,58.2,1.04,0.56,,194.65,193.38,,,Visualizer
moment,138.748,0.01,58.2,1.04,0.54,,194.06,193.4,,,Visualizer
moment,138.954,0.02,58.4,1.03,0.54,,193.88,193.34,,,Visualizer
moment,139.132,0.01,58.4,1.02,0.54,,193.65,193.3,,,Visualizer
moment,139.327,0.01,58.6,1.08,0.56,,193.59,193.51,,,Visualizer
moment,139.595,0.02,58.8,0.96,0.56,,192.94,193.3,,,Visualizer
moment,139.766,0.02,58.9,1.06,0.56,,192.88,193.34,,,Visualizer
moment,139.961,0.02,58.9,0.92,0.54,,192.4,193.34,,,Visualizer
moment,140.155,0.02,59.1,1.02,0.56,,192.4,193.34,,,Visualizer
moment,140.41,0.02,59.1,1.01,0.54,,192.34,193.49,,,Visualizer
moment,140.609,0.02,59.4,0.98,0.56,,192.34,193.32,,,Visualizer
moment,140.791,0.03,59.5,1.01,0.59,,192.23,193.21,,,Visualizer
moment,140.984,0.03,59.5,1.04,0.56,,192.23,193.35,,,Visualizer
moment,141.238,0.03,59.5,1.01,0.49,,192.11,193.09,,,Visualizer
moment,141.437,0.03,59.6,0.98,0.51,,192.23,193.07,,,Visualizer
moment,141.619,0.03,59.9,1.08,0.54,,192.16,193.16,,,Visualizer
moment,141.812,0.02,60.0,0.96,0.56,,192.28,193.1,,,Visualizer
moment,142.063,0.04,60.1,1.02,0.59,,192.4,193.12,,,Visualizer
