information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.872,5.04,77.9,1.67,1.57,,91.42,89.11,,,Visualizer
moment,71.052,4.99,78.3,1.7,1.57,,91.45,89.1,,,Visualizer
moment,71.232,5.04,78.6,1.65,1.47,,91.59,89.08,,,Visualizer
moment,71.457,5.02,78.8,1.63,1.47,,91.45,89.1,,,Visualizer
moment,71.681,5.01,79.0,1.64,1.36,,91.45,89.08,,,Visualizer
moment,71.865,5.0,79.4,1.66,1.47,,91.48,89.09,,,Visualizer
moment,72.091,5.02,79.7,1.66,1.47,,91.45,89.14,,,Visualizer
moment,72.357,5.03,80.0,1.66,1.47,,91.59,89.14,,,Visualizer
moment,72.491,5.01,80.4,1.68,1.47,,91.55,89.09,,,Visualizer
moment,72.716,5.01,80.7,1.61,1.57,,91.48,89.07,,,Visualizer
moment,72.898,5.0,81.0,1.66,1.67,,91.55,89.12,,,Visualizer
moment,73.121,5.03,81.3,1.67,1.67,,91.52,89.11,,,Visualizer
moment,73.346,5.0,81.5,1.67,1.57,,91.45,89.13,,,Visualizer
moment,73.526,5.0,81.8,1.69,1.47,,91.55,89.14,,,Visualizer
moment,73.796,5.03,82.2,1.7,1.57,,91.55,89.03,,,Visualizer
moment,73.979,5.0,82.4,1.64,1.47,,91.52,89.08,,,Visualizer
moment,74.156,5.02,82.9,1.66,1.57,,91.59,89.18,,,Visualizer
moment,74.426,5.02,83.1,1.69,1.47,,91.55,89.12,,,Visualizer
moment,74.606,4.99,83.4,1.63,1.47,,91.55,89.19,,,Visualizer
moment,74.786,5.02,83.6,1.68,1.36,,91.48,89.15,,,Visualizer
moment,75.056,5.01,84.0,1.7,1.57,,91.52,89.13,,,Visualizer
moment,75.236,5.03,84.3,1.67,1.47,,91.52,89.14,,,Visualizer
moment,75.416,5.04,84.5,1.67,1.47,,91.52,89.09,,,Visualizer
moment,75.641,4.98,84.7,1.67,1.36,,91.55,89.15,,,Visualizer
moment,75.867,5.04,85.2,1.67,1.67,,91.55,89.14,,,Visualizer
moment,76.046,5.03,85.6,1.68,1.57,,91.55,89.15,,,Visualizer
moment,76.227,4.99,85.9,1.65,1.47,,91.55,89.14,,,Visualizer
moment,76.496,5.03,86.2,1.64,1.57,,91.45,89.09,,,Visualizer
moment,76.676,5.03,86.5,1.64,1.57,,91.52,89.2,,,Visualizer
moment,76.856,5.04,86.7,1.67,1.47,,91.42,89.14,,,Visualizer
moment,77.081,5.02,87.0,1.66,1.47,,91.45,89.15,,,Visualizer
moment,77.306,5.0,87.3,1.63,1.47,,91.55,89.15,,,Visualizer
moment,77.487,5.0,87.8,1.65,1.67,,91.45,89.19,,,Visualizer
moment,77.711,5.05,87.8,1.65,1.36,,91.35,89.18,,,Visualizer
moment,77.981,5.04,88.1,1.66,1.47,,91.35,89.14,,,Visualizer
moment,78.116,5.0,88.6,1.64,1.47,,91.45,89.17,,,Visualizer
moment,78.341,5.03,88.9,1.63,1.57,,91.32,89.17,,,Visualizer
moment,78.523,4.99,89.1,1.67,1.36,,91.32,89.19,,,Visualizer
moment,78.746,5.01,89.3,1.62,1.57,,91.35,89.15,,,Visualizer
moment,78.972,4.98,89.7,1.67,1.57,,91.32,89.13,,,Visualizer
moment,79.155,5.05,90.1,1.63,1.57,,91.22,89.16,,,Visualizer
moment,79.422,5.0,90.3,1.65,1.47,,91.35,89.16,,,Visualizer
moment,79.603,5.01,90.6,1.71,1.57,,91.19,89.15,,,Visualizer
moment,79.781,5.04,90.9,1.67,1.36,,91.32,89.18,,,Visualizer
moment,80.055,5.01,91.2,1.64,1.57,,91.29,89.14,,,Visualizer
moment,80.186,5.01,91.6,1.66,1.57,,91.32,89.09,,,Visualizer
moment,80.411,5.04,91.8,1.66,1.57,,91.22,89.21,,,Visualizer
moment,80.726,5.05,92.1,1.72,1.47,,91.15,89.2,,,Visualizer
moment,80.825,5.16,92.7,1.71,1.57,,91.15,89.07,,,Visualizer
moment,81.041,5.29,93.0,1.73,1.78,,91.29,89.15,,,Visualizer
moment,81.266,5.39,93.3,1.8,1.78,,91.12,89.23,,,Visualizer
moment,81.491,5.5,94.0,1.85,1.99,,91.22,89.14,,,Visualizer
moment,81.673,5.63,94.4,1.84,2.09,,91.29,89.15,,,Visualizer
moment,81.851,5.67,94.7,1.84,2.09,,91.29,89.14,,,Visualizer
moment,82.076,5.73,94.9,1.88,1.99,,91.22,89.22,,,Visualizer
moment,82.301,5.79,95.3,1.9,1.88,,91.32,89.12,,,Visualizer
moment,82.481,5.88,95.8,1.87,1.88,,91.22,89.11,,,Visualizer
moment,82.706,5.9,96.1,1.82,1.78,,91.32,89.12,,,Visualizer
moment,82.931,5.92,96.4,1.76,1.78,,91.29,89.1,,,Visualizer
moment,83.111,5.92,96.6,1.78,1.67,,91.25,89.11,,,Visualizer
moment,83.381,5.96,97.1,1.78,1.88,,91.35,89.17,,,Visualizer
moment,83.606,6.0,97.6,1.78,1.78,,91.29,89.16,,,Visualizer
moment,83.741,6.03,97.9,1.75,1.78,,91.35,89.15,,,Visualizer
moment,83.966,5.99,98.1,1.77,1.57,,91.29,89.19,,,Visualizer
moment,84.146,6.0,98.5,1.77,1.67,,91.35,89.16,,,Visualizer
moment,84.371,5.99,98.9,1.79,1.78,,91.32,89.18,,,Visualizer
moment,84.596,5.97,99.1,1.8,1.57,,91.22,89.21,,,Visualizer
moment,84.777,6.02,99.5,1.73,1.67,,91.25,89.14,,,Visualizer
moment,85.046,6.0,99.7,1.73,1.67,,91.29,89.16,,,Visualizer
moment,85.226,6.01,100.2,1.72,1.57,,91.35,89.16,,,Visualizer
moment,85.406,6.02,100.6,1.76,1.67,,91.39,89.16,,,Visualizer
moment,85.676,6.01,100.6,1.76,1.57,,91.22,89.15,,,Visualizer
moment,85.811,6.01,101.1,1.78,1.57,,91.35,89.17,,,Visualizer
moment,86.036,6.0,101.3,1.79,1.67,,91.22,89.18,,,Visualizer
moment,86.306,6.04,101.7,1.75,1.57,,91.22,89.16,,,Visualizer
moment,86.486,6.03,102.3,1.75,1.78,,91.32,89.18,,,Visualizer
moment,86.666,6.07,102.5,1.77,1.67,,91.22,89.2,,,Visualizer
moment,86.891,6.02,102.7,1.75,1.67,,91.05,89.15,,,Visualizer
moment,87.116,5.99,102.9,1.8,1.46,,91.22,89.17,,,Visualizer
moment,87.296,6.03,103.5,1.8,1.57,,91.09,89.15,,,Visualizer
moment,87.476,6.02,103.8,1.76,1.57,,91.12,89.19,,,Visualizer
moment,87.746,6.01,104.0,1.75,1.57,,90.99,89.16,,,Visualizer
moment,87.926,6.02,104.5,1.78,1.67,,91.02,89.16,,,Visualizer
moment,88.106,6.03,104.8,1.79,1.57,,91.09,89.23,,,Visualizer
moment,88.333,6.03,105.2,1.79,1.78,,91.12,89.18,,,Visualizer
moment,88.556,6.02,105.5,1.79,1.78,,91.09,89.14,,,Visualizer
moment,88.736,6.0,105.8,1.77,1.67,,91.09,89.18,,,Visualizer
moment,88.961,6.02,106.0,1.75,1.57,,91.12,89.17,,,Visualizer
moment,89.142,6.03,106.4,1.78,1.67,,90.95,89.17,,,Visualizer
moment,89.366,6.02,106.7,1.77,1.57,,91.05,89.15,,,Visualizer
moment,89.591,6.03,107.2,1.79,1.78,,90.99,89.18,,,Visualizer
moment,89.772,6.0,107.4,1.75,1.67,,91.05,89.21,,,Visualizer
moment,89.996,5.99,107.5,1.75,1.36,,91.09,89.19,,,Visualizer
moment,90.221,6.02,108.1,1.79,1.78,,90.99,89.17,,,Visualizer
moment,90.403,6.0,108.3,1.79,1.46,,90.89,89.19,,,Visualizer
moment,90.626,6.0,108.6,1.79,1.46,,90.92,89.16,,,Visualizer
moment,90.851,6.07,109.2,1.78,1.78,,91.05,89.12,,,Visualizer
moment,91.031,6.02,109.6,1.78,1.78,,90.99,89.14,,,Visualizer
moment,91.301,6.01,109.9,1.81,1.78,,91.05,89.13,,,Visualizer
moment,91.481,6.03,110.0,1.8,1.57,,90.99,89.13,,,Visualizer
moment,91.661,5.99,110.3,1.82,1.46,,90.99,89.13,,,Visualizer
moment,91.931,6.01,110.7,1.82,1.57,,91.05,89.1,,,Visualizer
moment,92.114,6.0,111.2,1.85,1.67,,90.99,89.16,,,Visualizer
moment,92.291,6.02,111.2,1.86,1.36,,90.89,89.1,,,Visualizer
moment,92.516,6.05,111.6,1.83,1.67,,90.86,89.09,,,Visualizer
moment,92.697,6.02,112.1,1.83,1.88,,90.95,89.09,,,Visualizer
moment,92.921,6.05,112.4,1.83,1.46,,90.86,89.1,,,Visualizer
moment,93.101,6.05,112.7,1.81,1.57,,90.95,89.05,,,Visualizer
moment,93.371,5.99,112.9,1.8,1.36,,90.86,89.12,,,Visualizer
moment,93.551,6.01,113.4,1.79,1.67,,90.82,89.09,,,Visualizer
moment,93.731,6.02,113.7,1.8,1.67,,90.89,89.12,,,Visualizer
moment,93.956,6.03,114.0,1.8,1.67,,90.82,89.14,,,Visualizer
moment,94.181,6.0,114.2,1.8,1.57,,90.89,89.14,,,Visualizer
moment,94.362,6.04,114.9,1.79,1.78,,90.92,89.15,,,Visualizer
moment,94.586,6.05,114.9,1.8,1.57,,90.99,89.1,,,Visualizer
moment,94.766,6.01,115.4,1.82,1.67,,91.02,89.11,,,Visualizer
moment,94.991,6.01,115.4,1.82,1.46,,90.99,89.09,,,Visualizer
moment,95.216,6.0,115.8,1.85,1.67,,90.95,89.11,,,Visualizer
moment,95.396,6.04,116.3,1.84,1.46,,91.05,89.06,,,Visualizer
moment,95.621,6.11,116.6,1.86,1.57,,91.09,89.09,,,Visualizer
moment,95.846,6.18,117.1,1.91,1.78,,91.09,89.03,,,Visualizer
moment,96.116,6.32,117.7,1.93,1.99,,91.05,89.06,,,Visualizer
moment,96.296,6.4,118.1,1.94,1.99,,91.05,89.11,,,Visualizer
moment,96.476,6.57,118.5,1.95,1.99,,91.12,89.05,,,Visualizer
moment,96.656,6.62,119.0,1.95,2.2,,91.22,89.08,,,Visualizer
moment,96.926,6.69,119.4,1.97,2.2,,91.05,89.09,,,Visualizer
moment,97.106,6.75,119.9,1.97,2.09,,91.12,89.05,,,Visualizer
moment,97.286,6.84,120.2,1.97,2.2,,91.19,89.04,,,Visualizer
moment,97.556,6.86,120.4,1.97,1.99,,91.25,89.02,,,Visualizer
moment,97.735,6.91,121.0,1.99,1.88,,91.29,89.03,,,Visualizer
moment,97.916,6.97,121.3,1.99,1.78,,91.22,89.05,,,Visualizer
moment,98.143,6.94,121.8,1.97,1.99,,91.22,89.09,,,Visualizer
moment,98.365,6.94,121.8,1.97,1.67,,91.19,89.06,,,Visualizer
moment,98.546,6.99,122.3,1.97,1.88,,91.25,89.1,,,Visualizer
moment,98.726,7.01,122.7,1.94,1.78,,91.29,89.11,,,Visualizer
moment,98.996,6.98,123.0,1.93,1.78,,91.32,89.11,,,Visualizer
moment,99.177,6.99,123.5,1.92,1.78,,91.25,89.09,,,Visualizer
moment,99.356,7.04,123.8,1.9,1.88,,91.32,89.13,,,Visualizer
moment,99.58,6.98,124.1,1.9,1.88,,91.35,89.14,,,Visualizer
moment,99.806,7.03,124.5,1.88,1.88,,91.29,89.13,,,Visualizer
moment,99.986,7.0,124.9,1.91,1.67,,91.32,89.08,,,Visualizer
moment,100.211,6.95,125.5,1.9,2.09,,91.32,89.09,,,Visualizer
moment,100.391,7.03,125.4,1.91,1.67,,91.32,89.13,,,Visualizer
moment,100.616,7.02,125.8,1.9,1.78,,91.32,89.13,,,Visualizer
moment,100.84,7.03,126.2,1.9,1.67,,91.25,89.15,,,Visualizer
moment,101.021,7.02,126.6,1.93,1.78,,91.39,89.1,,,Visualizer
moment,101.249,7.02,126.9,1.91,1.46,,91.29,89.1,,,Visualizer
moment,101.47,7.04,127.3,1.9,1.78,,91.25,89.06,,,Visualizer
moment,101.651,7.0,127.7,1.94,1.57,,91.29,89.13,,,Visualizer
moment,101.92,7.06,128.1,1.92,1.99,,91.32,89.13,,,Visualizer
moment,102.102,7.07,128.4,1.9,1.67,,91.25,89.13,,,Visualizer
moment,102.281,6.97,128.8,1.95,1.78,,91.29,89.14,,,Visualizer
moment,102.505,7.05,129.1,1.94,1.67,,91.19,89.21,,,Visualizer
moment,102.731,6.99,129.6,1.93,1.99,,91.29,89.1,,,Visualizer
moment,102.911,7.02,129.9,1.89,1.78,,91.15,89.05,,,Visualizer
moment,103.181,7.01,130.1,1.91,1.78,,91.25,89.17,,,Visualizer
moment,103.361,7.01,130.8,1.9,1.88,,91.35,89.15,,,Visualizer
moment,103.541,7.05,131.0,1.88,1.67,,91.22,89.09,,,Visualizer
moment,103.811,7.02,131.4,1.92,1.88,,91.22,89.1,,,Visualizer
moment,103.991,7.01,131.7,1.92,1.88,,91.29,89.19,,,Visualizer
moment,104.173,7.05,131.9,1.9,1.57,,91.35,89.19,,,Visualizer
moment,104.351,7.04,132.3,1.89,1.57,,91.35,89.15,,,Visualizer
moment,104.621,6.97,132.6,1.93,1.67,,91.22,89.24,,,Visualizer
moment,104.8,7.04,133.2,1.9,1.88,,91.22,89.13,,,Visualizer
moment,104.982,7.04,133.3,1.9,1.67,,91.29,89.14,,,Visualizer
moment,105.206,7.02,133.7,1.92,1.88,,91.35,89.09,,,Visualizer
moment,105.431,7.04,134.2,1.91,1.67,,91.35,89.08,,,Visualizer
moment,105.611,7.04,134.7,1.89,1.99,,91.25,89.16,,,Visualizer
moment,105.836,7.02,134.8,1.9,1.67,,91.19,89.17,,,Visualizer
moment,106.016,7.04,135.2,1.92,1.67,,91.29,89.09,,,Visualizer
moment,106.24,7.06,135.6,1.92,1.88,,91.35,89.09,,,Visualizer
moment,106.466,6.96,135.9,1.88,1.78,,91.32,89.12,,,Visualizer
moment,106.646,6.96,136.1,1.92,1.46,,91.25,89.09,,,Visualizer
moment,106.871,7.01,136.5,1.92,1.78,,91.32,89.15,,,Visualizer
moment,107.095,7.08,137.0,1.9,1.88,,91.19,89.09,,,Visualizer
moment,107.277,6.98,137.1,1.94,1.57,,91.25,89.08,,,Visualizer
moment,107.593,7.0,137.7,1.95,1.78,,91.32,89.16,,,Visualizer
moment,107.725,7.09,138.1,1.93,1.78,,91.19,89.15,,,Visualizer
moment,107.905,7.01,138.3,1.94,1.67,,91.19,89.17,,,Visualizer
moment,108.176,7.02,138.6,1.94,1.67,,91.32,89.1,,,Visualizer
moment,108.356,7.02,139.3,1.93,1.78,,91.29,89.12,,,Visualizer
moment,108.535,7.04,139.6,1.92,1.67,,91.15,89.06,,,Visualizer
moment,108.806,7.03,139.8,1.94,1.78,,91.29,89.13,,,Visualizer
moment,108.985,7.0,140.1,1.95,1.57,,91.32,89.09,,,Visualizer
moment,109.165,7.0,140.5,1.97,1.57,,91.25,89.15,,,Visualizer
moment,109.39,7.03,140.8,1.94,1.57,,91.29,89.16,,,Visualizer
moment,109.615,7.02,141.2,1.88,1.67,,91.29,89.17,,,Visualizer
moment,109.795,7.01,141.5,1.82,1.78,,91.19,89.25,,,Visualizer
moment,109.975,7.03,141.9,1.85,1.88,,91.22,89.24,,,Visualizer
moment,110.245,7.04,142.1,1.87,1.78,,91.29,89.13,,,Visualizer
moment,110.426,7.05,142.8,1.88,2.09,,91.22,89.17,,,Visualizer
moment,110.605,7.02,143.2,1.91,1.78,,91.25,89.19,,,Visualizer
moment,110.831,7.14,143.3,1.92,1.88,,91.32,89.18,,,Visualizer
moment,111.055,7.23,143.8,1.98,1.99,,91.32,89.1,,,Visualizer
moment,111.235,7.39,144.5,1.98,2.2,,91.19,89.15,,,Visualizer
moment,111.46,7.42,144.8,2.0,2.09,,91.19,89.19,,,Visualizer
moment,111.641,7.57,145.3,2.01,2.2,,91.32,89.18,,,Visualizer
moment,111.865,7.65,145.5,2.02,2.3,,91.25,89.09,,,Visualizer
moment,112.09,7.71,146.2,2.02,2.3,,91.15,89.19,,,Visualizer
moment,112.271,7.78,146.5,2.05,2.09,,91.22,89.2,,,Visualizer
moment,112.495,7.84,146.9,2.06,2.2,,91.25,89.15,,,Visualizer
moment,112.72,7.89,147.5,2.07,2.09,,91.25,89.14,,,Visualizer
moment,112.901,7.94,147.9,2.05,2.09,,91.12,89.1,,,Visualizer
moment,113.17,7.89,148.2,2.04,1.99,,91.19,89.19,,,Visualizer
moment,113.305,7.96,148.6,2.04,1.99,,91.12,89.14,,,Visualizer
moment,113.53,7.99,149.0,2.04,1.88,,91.09,89.11,,,Visualizer
moment,113.8,7.96,149.4,2.0,1.99,,91.09,89.21,,,Visualizer
moment,114.026,8.01,150.0,2.0,2.09,,91.09,89.26,,,Visualizer
moment,114.16,7.95,150.2,2.02,1.78,,91.22,89.2,,,Visualizer
moment,114.385,7.96,150.4,2.02,1.88,,91.09,89.18,,,Visualizer
moment,114.61,8.08,151.1,2.02,1.99,,91.25,89.22,,,Visualizer
moment,114.79,8.02,151.3,2.04,1.88,,91.12,89.17,,,Visualizer
moment,115.111,7.96,151.6,2.03,1.67,,91.22,89.17,,,Visualizer
moment,115.199,8.01,152.3,2.04,1.99,,91.32,89.12,,,Visualizer
moment,115.42,8.04,152.5,2.05,1.99,,91.25,89.19,,,Visualizer
moment,115.6,7.98,152.8,2.05,1.78,,91.25,89.22,,,Visualizer
moment,115.87,8.03,153.2,2.07,1.99,,91.12,89.16,,,Visualizer
moment,116.05,8.05,153.7,2.03,1.88,,91.29,89.17,,,Visualizer
moment,116.23,7.95,154.0,2.01,1.78,,91.32,89.18,,,Visualizer
moment,116.455,8.0,154.1,2.02,1.67,,91.19,89.18,,,Visualizer
moment,116.68,8.04,154.7,2.04,1.67,,91.22,89.18,,,Visualizer
moment,116.86,8.11,155.2,2.02,1.88,,91.29,89.18,,,Visualizer
moment,117.085,8.06,155.5,2.02,1.88,,91.35,89.2,,,Visualizer
moment,117.265,8.03,155.8,1.99,1.88,,91.25,89.19,,,Visualizer
moment,117.49,8.04,156.2,1.99,1.88,,91.32,89.12,,,Visualizer
moment,117.715,8.02,156.6,2.0,1.99,,91.19,89.18,,,Visualizer
moment,117.895,8.01,157.1,1.98,1.88,,91.29,89.21,,,Visualizer
moment,118.124,7.97,157.2,1.99,1.78,,91.15,89.23,,,Visualizer
moment,118.345,7.98,157.9,2.02,1.78,,91.19,89.2,,,Visualizer
moment,118.525,8.0,158.2,2.04,1.88,,91.35,89.22,,,Visualizer
moment,118.75,8.07,158.6,2.05,1.88,,91.29,89.18,,,Visualizer
moment,118.93,8.04,158.8,2.01,1.78,,91.22,89.13,,,Visualizer
moment,119.156,8.01,159.2,2.0,1.88,,91.22,89.09,,,Visualizer
moment,119.425,8.02,159.6,2.03,1.78,,91.25,89.16,,,Visualizer
moment,119.605,8.05,160.2,2.04,1.88,,91.19,89.25,,,Visualizer
moment,119.785,8.02,160.5,2.02,1.88,,91.15,89.2,,,Visualizer
moment,120.055,8.03,160.9,2.02,1.99,,91.19,89.23,,,Visualizer
moment,120.236,8.02,161.3,2.0,1.88,,91.19,89.18,,,Visualizer
moment,120.415,8.04,161.6,2.03,1.99,,91.15,89.16,,,Visualizer
moment,120.595,8.06,162.0,2.03,1.88,,91.25,89.16,,,Visualizer
moment,120.866,7.99,162.2,2.06,1.78,,91.15,89.19,,,Visualizer
moment,121.045,8.08,162.8,2.02,1.99,,91.15,89.14,,,Visualizer
moment,121.225,8.04,163.0,2.01,1.78,,91.22,89.19,,,Visualizer
moment,121.495,8.06,163.5,2.01,1.99,,91.22,89.19,,,Visualizer
moment,121.675,8.01,164.0,2.05,2.09,,91.22,89.12,,,Visualizer
moment,121.855,8.01,164.3,2.05,1.78,,91.19,89.19,,,Visualizer
moment,122.082,8.03,164.6,2.06,1.88,,91.19,89.19,,,Visualizer
moment,122.305,8.04,164.9,2.06,1.99,,91.09,89.18,,,Visualizer
moment,122.485,8.0,165.3,2.07,1.88,,91.09,89.22,,,Visualizer
moment,122.711,8.01,165.6,2.05,1.67,,91.15,89.22,,,Visualizer
moment,122.891,8.03,165.9,2.04,1.67,,91.22,89.2,,,Visualizer
moment,123.115,8.06,166.3,2.04,1.78,,91.25,89.21,,,Visualizer
moment,123.34,8.01,166.8,2.05,1.88,,91.15,89.21,,,Visualizer
moment,123.52,7.99,167.3,2.02,1.88,,91.29,89.19,,,Visualizer
moment,123.745,8.02,167.4,1.97,1.88,,91.12,89.21,,,Visualizer
moment,123.925,8.03,168.0,1.99,1.78,,91.09,89.21,,,Visualizer
moment,124.15,8.06,168.4,2.01,1.78,,91.12,89.22,,,Visualizer
moment,124.42,8.02,168.5,2.01,1.78,,91.15,89.15,,,Visualizer
moment,124.555,8.0,169.2,2.0,1.88,,91.09,89.14,,,Visualizer
moment,124.78,8.0,169.2,2.02,1.88,,91.15,89.13,,,Visualizer
moment,125.05,8.02,169.8,2.04,1.88,,91.09,89.16,,,Visualizer
moment,125.23,8.05,170.3,1.99,1.88,,91.15,89.11,,,Visualizer
moment,125.41,8.05,170.6,2.02,1.78,,91.12,89.24,,,Visualizer
moment,125.68,8.08,171.1,2.06,1.99,,91.15,89.26,,,Visualizer
moment,125.86,8.14,171.7,2.1,2.19,,91.12,89.17,,,Visualizer
moment,126.04,8.26,172.0,2.09,2.09,,90.95,89.17,,,Visualizer
moment,126.22,8.41,172.5,2.11,2.3,,91.12,89.17,,,Visualizer
moment,126.49,8.5,172.9,2.12,2.4,,91.12,89.13,,,Visualizer
moment,126.67,8.56,173.6,2.16,2.51,,91.05,89.14,,,Visualizer
moment,126.85,8.72,173.8,2.18,2.19,,91.09,89.19,,,Visualizer
moment,127.12,8.72,174.3,2.16,2.4,,91.09,89.14,,,Visualizer
moment,127.3,8.75,174.8,2.17,2.19,,91.15,89.19,,,Visualizer
moment,127.48,8.85,175.3,2.18,2.3,,90.99,89.13,,,Visualizer
moment,127.705,8.9,175.7,2.13,2.19,,90.99,89.09,,,Visualizer
moment,127.93,8.91,176.1,2.15,2.09,,91.15,89.16,,,Visualizer
moment,128.11,8.96,176.5,2.14,2.19,,91.09,89.17,,,Visualizer
moment,128.425,8.91,176.7,2.1,1.99,,91.22,89.17,,,Visualizer
moment,128.515,8.94,177.4,2.12,1.99,,91.12,89.17,,,Visualizer
moment,128.74,9.01,177.7,2.14,2.09,,91.12,89.16,,,Visualizer
moment,129.06,8.98,178.1,2.16,2.09,,91.02,89.1,,,Visualizer
moment,129.151,8.98,178.6,2.11,1.99,,91.15,89.07,,,Visualizer
moment,129.37,8.96,178.9,2.11,1.99,,91.09,89.18,,,Visualizer
moment,129.55,9.06,179.5,2.1,2.19,,91.09,89.2,,,Visualizer
moment,129.866,9.04,179.7,2.12,1.99,,91.12,89.1,,,Visualizer
moment,130.045,9.02,180.3,2.14,2.09,,91.12,89.15,,,Visualizer
moment,130.18,8.99,180.7,2.16,2.19,,91.19,89.23,,,Visualizer
moment,130.404,9.02,180.8,2.13,1.99,,91.15,89.17,,,Visualizer
moment,130.675,8.94,181.2,2.15,1.78,,91.25,89.2,,,Visualizer
moment,130.855,9.09,182.0,2.15,1.99,,91.25,89.16,,,Visualizer
moment,131.034,9.04,182.2,2.17,1.99,,91.15,89.17,,,Visualizer
moment,131.305,9.01,182.4,2.14,1.99,,91.25,89.11,,,Visualizer
moment,131.484,9.03,183.2,2.12,2.09,,91.19,89.11,,,Visualizer
moment,131.665,9.01,183.3,2.17,1.88,,91.25,89.2,,,Visualizer
moment,131.845,9.07,183.7,2.16,1.78,,91.25,89.17,,,Visualizer
moment,132.115,9.01,184.0,2.14,2.09,,91.15,89.2,,,Visualizer
moment,132.295,9.0,184.7,2.17,1.88,,91.22,89.21,,,Visualizer
moment,132.475,9.06,185.2,2.14,2.09,,91.22,89.18,,,Visualizer
moment,132.745,9.05,185.2,2.14,1.99,,91.15,89.23,,,Visualizer
moment,132.924,9.05,185.8,2.16,1.88,,91.12,89.22,,,Visualizer
moment,133.107,9.01,186.2,2.12,1.99,,91.09,89.24,,,Visualizer
moment,133.33,9.0,186.5,2.13,1.88,,91.09,89.17,,,Visualizer
moment,133.51,9.04,187.0,2.16,1.88,,91.12,89.22,,,Visualizer
moment,133.734,9.06,187.3,2.12,1.88,,91.09,89.23,,,Visualizer
moment,133.963,9.02,187.7,2.12,1.98,,91.05,89.21,,,Visualizer
moment,134.14,9.04,188.1,2.14,1.99,,90.99,89.15,,,Visualizer
moment,134.367,9.03,188.5,2.11,2.09,,90.95,89.18,,,Visualizer
moment,134.635,9.01,188.8,2.08,1.88,,91.02,89.22,,,Visualizer
moment,134.773,8.99,189.3,2.12,1.88,,91.12,89.15,,,Visualizer
moment,134.995,9.05,189.6,2.13,1.98,,91.05,89.12,,,Visualizer
moment,135.175,9.02,190.2,2.15,1.98,,91.15,89.2,,,Visualizer
moment,135.401,9.0,190.3,2.17,1.88,,91.02,89.16,,,Visualizer
moment,135.625,9.06,190.7,2.16,1.98,,91.09,89.18,,,Visualizer
moment,135.852,9.08,191.3,2.16,2.09,,91.12,89.21,,,Visualizer
moment,136.03,9.03,191.7,2.17,1.88,,91.19,89.1,,,Visualizer
moment,136.254,9.0,192.0,2.18,1.88,,91.12,89.14,,,Visualizer
moment,136.482,9.05,192.5,2.16,1.98,,91.09,89.2,,,Visualizer
moment,136.659,9.04,193.0,2.16,1.98,,91.05,89.15,,,Visualizer
moment,136.84,9.07,193.4,2.16,1.88,,91.09,89.09,,,Visualizer
moment,137.065,9.02,193.5,2.13,1.88,,91.12,89.14,,,Visualizer
moment,137.335,8.99,194.0,2.15,2.09,,91.09,89.15,,,Visualizer
moment,137.47,9.09,194.6,2.14,1.98,,91.05,89.1,,,Visualizer
moment,137.741,9.06,194.9,2.1,1.98,,91.15,89.11,,,Visualizer
moment,137.919,9.0,195.5,2.14,2.09,,91.15,89.14,,,Visualizer
moment,138.101,9.06,195.7,2.14,2.09,,91.09,89.14,,,Visualizer
moment,138.37,9.0,196.0,2.15,1.88,,91.05,89.17,,,Visualizer
moment,138.55,9.01,196.6,2.16,1.88,,91.19,89.17,,,Visualizer
moment,138.729,9.02,197.0,2.17,1.98,,91.12,89.17,,,Visualizer
moment,138.955,9.06,197.4,2.14,1.98,,91.15,89.16,,,Visualizer
moment,139.181,9.03,197.7,2.14,1.98,,91.02,89.16,,,Visualizer
moment,139.36,8.96,198.0,2.16,1.78,,90.95,89.14,,,Visualizer
moment,139.675,9.01,198.5,2.19,1.98,,90.95,89.16,,,Visualizer
moment,139.804,9.03,199.1,2.21,1.98,,91.12,89.21,,,Visualizer
