information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.872,4.58,0.0,0.24,0.0,,105.37,103.88,,,Visualizer
moment,71.052,4.57,0.0,0.19,0.0,,105.33,103.95,,,Visualizer
moment,71.277,4.55,0.0,0.15,0.0,,105.41,103.99,,,Visualizer
moment,71.502,4.54,0.0,0.11,0.0,,105.33,104.01,,,Visualizer
moment,71.682,4.53,0.0,0.09,0.0,,105.33,103.93,,,Visualizer
moment,71.907,4.53,0.0,0.07,0.0,,105.22,103.94,,,Visualizer
moment,72.087,4.52,0.0,0.05,0.0,,105.37,103.87,,,Visualizer
moment,72.311,4.51,0.0,0.04,0.0,,105.33,103.8,,,Visualizer
moment,72.536,4.5,0.0,0.03,0.0,,105.18,103.95,,,Visualizer
moment,72.716,4.5,0.0,0.03,0.0,,105.22,103.94,,,Visualizer
moment,72.988,4.49,0.0,0.02,0.0,,105.18,103.93,,,Visualizer
moment,73.167,4.48,0.0,0.02,0.0,,105.14,103.85,,,Visualizer
moment,73.347,4.48,0.0,0.01,0.0,,105.18,103.83,,,Visualizer
moment,73.572,4.47,0.0,0.01,0.0,,105.3,103.82,,,Visualizer
moment,73.752,4.47,0.0,0.01,0.0,,105.18,103.78,,,Visualizer
moment,73.976,4.47,0.0,0.01,0.0,,105.33,103.84,,,Visualizer
moment,74.202,4.47,0.0,0.0,0.0,,105.11,103.84,,,Visualizer
moment,74.381,4.46,0.0,0.0,0.0,,105.26,103.81,,,Visualizer
moment,74.607,4.46,0.0,0.0,0.0,,105.11,103.81,,,Visualizer
moment,74.831,4.46,0.0,0.0,0.0,,105.07,103.79,,,Visualizer
moment,75.012,4.46,0.0,0.0,0.0,,105.07,103.73,,,Visualizer
moment,75.285,4.46,0.0,0.0,0.0,,105.18,103.73,,,Visualizer
moment,75.552,4.45,0.0,0.0,0.0,,105.11,103.72,,,Visualizer
moment,75.641,4.46,0.0,0.0,0.0,,105.14,103.75,,,Visualizer
moment,75.867,4.46,0.0,0.0,0.0,,105.07,103.8,,,Visualizer
moment,76.048,4.45,0.0,0.0,0.0,,105.07,103.83,,,Visualizer
moment,76.271,4.45,0.0,0.0,0.0,,105.03,103.78,,,Visualizer
moment,76.496,4.46,0.0,0.0,0.0,,105.03,103.71,,,Visualizer
moment,76.676,4.46,0.0,0.0,0.0,,105.03,103.68,,,Visualizer
moment,76.902,4.46,0.0,0.0,0.0,,105.03,103.71,,,Visualizer
moment,77.126,4.46,0.0,0.0,0.0,,105.11,103.75,,,Visualizer
moment,77.307,4.46,0.0,0.0,0.0,,105.0,103.78,,,Visualizer
moment,77.531,4.46,0.0,0.0,0.0,,105.0,103.72,,,Visualizer
moment,77.711,4.46,0.0,0.0,0.0,,104.96,103.73,,,Visualizer
moment,77.936,4.46,0.0,0.0,0.0,,105.14,103.65,,,Visualizer
moment,78.162,4.47,0.0,0.0,0.0,,104.96,103.75,,,Visualizer
moment,78.342,4.47,0.0,0.0,0.0,,105.03,103.7,,,Visualizer
moment,78.611,4.47,0.0,0.0,0.0,,104.96,103.69,,,Visualizer
moment,78.792,4.47,0.0,0.0,0.0,,105.03,103.71,,,Visualizer
moment,78.971,4.48,0.0,0.0,0.0,,104.96,103.65,,,Visualizer
moment,79.244,4.48,0.0,0.0,0.0,,105.0,103.63,,,Visualizer
moment,79.377,4.48,0.0,0.0,0.0,,104.96,103.59,,,Visualizer
moment,79.602,4.48,0.0,0.0,0.0,,104.88,103.65,,,Visualizer
moment,79.871,4.49,0.0,0.0,0.0,,104.92,103.74,,,Visualizer
moment,80.052,4.49,0.0,0.0,0.0,,104.92,103.59,,,Visualizer
moment,80.231,4.49,0.0,0.0,0.0,,104.96,103.61,,,Visualizer
moment,80.456,4.49,0.0,0.0,0.0,,104.92,103.68,,,Visualizer
moment,80.637,4.5,0.0,0.0,0.0,,104.84,103.67,,,Visualizer
moment,80.862,4.5,0.0,0.0,0.0,,104.92,103.61,,,Visualizer
moment,81.087,4.51,0.0,0.0,0.0,,104.81,103.61,,,Visualizer
moment,81.266,4.5,0.0,0.0,0.0,,104.7,103.73,,,Visualizer
moment,81.491,4.52,0.0,0.0,0.0,,104.96,103.74,,,Visualizer
moment,81.672,4.52,0.0,0.0,0.0,,104.73,103.62,,,Visualizer
moment,81.896,4.52,0.0,0.0,0.0,,104.77,103.66,,,Visualizer
moment,82.121,4.52,0.0,0.0,0.0,,104.81,103.66,,,Visualizer
moment,82.301,4.53,0.0,0.0,0.0,,104.73,103.6,,,Visualizer
moment,82.526,4.53,0.0,0.0,0.0,,104.96,103.61,,,Visualizer
moment,82.751,4.54,0.0,0.0,0.0,,104.77,103.67,,,Visualizer
moment,82.931,4.54,0.0,0.0,0.0,,104.81,103.65,,,Visualizer
moment,83.156,4.55,0.0,0.0,0.0,,104.81,103.65,,,Visualizer
moment,83.336,4.55,0.0,0.0,0.0,,104.77,103.53,,,Visualizer
moment,83.562,4.56,0.0,0.0,0.0,,104.66,103.55,,,Visualizer
moment,83.787,4.55,0.0,0.0,0.0,,104.77,103.7,,,Visualizer
moment,83.966,4.56,0.0,0.0,0.0,,104.58,103.62,,,Visualizer
moment,84.236,4.57,0.0,0.0,0.0,,104.73,103.55,,,Visualizer
moment,84.552,4.57,0.0,0.0,0.0,,104.66,103.56,,,Visualizer
moment,84.596,4.58,0.0,0.0,0.0,,104.7,103.57,,,Visualizer
moment,84.866,4.59,0.0,0.0,0.0,,104.7,103.48,,,Visualizer
moment,85.046,4.59,0.0,0.0,0.0,,104.66,103.59,,,Visualizer
moment,85.226,4.59,0.0,0.0,0.0,,104.73,103.58,,,Visualizer
moment,85.451,4.61,0.0,0.0,0.0,,104.62,103.52,,,Visualizer
moment,85.631,4.61,0.0,0.0,0.0,,104.55,103.58,,,Visualizer
moment,85.856,4.61,0.0,0.0,0.0,,104.58,103.63,,,Visualizer
moment,86.127,4.61,0.0,0.0,0.0,,104.51,103.56,,,Visualizer
moment,86.306,4.61,0.0,0.0,0.0,,104.62,103.51,,,Visualizer
moment,86.486,4.62,0.0,0.0,0.0,,104.73,103.53,,,Visualizer
moment,86.711,4.62,0.0,0.0,0.0,,104.62,103.53,,,Visualizer
moment,86.891,4.63,0.0,0.0,0.0,,104.66,103.52,,,Visualizer
moment,87.116,4.63,0.0,0.0,0.0,,104.55,103.51,,,Visualizer
moment,87.296,4.64,0.0,0.0,0.0,,104.58,103.54,,,Visualizer
moment,87.522,4.64,0.0,0.0,0.0,,104.7,103.56,,,Visualizer
moment,87.746,4.64,0.0,0.0,0.0,,104.51,103.53,,,Visualizer
moment,87.926,4.64,0.0,0.0,0.0,,104.62,103.46,,,Visualizer
moment,88.151,4.64,0.0,0.0,0.0,,104.58,103.49,,,Visualizer
moment,88.601,4.64,0.0,0.0,0.0,,104.58,103.49,,,Visualizer
moment,88.603,4.63,0.0,0.0,0.0,,104.58,103.54,,,Visualizer
moment,88.781,4.63,0.0,0.0,0.0,,104.7,103.51,,,Visualizer
moment,88.962,4.63,0.0,0.0,0.0,,104.7,103.47,,,Visualizer
moment,89.186,4.63,0.0,0.0,0.0,,104.66,103.51,,,Visualizer
moment,89.411,4.63,0.0,0.0,0.0,,104.58,103.54,,,Visualizer
moment,89.591,4.62,0.0,0.0,0.0,,104.43,103.47,,,Visualizer
moment,89.816,4.63,0.0,0.0,0.0,,104.51,103.5,,,Visualizer
moment,90.041,4.62,0.0,0.0,0.0,,104.47,103.48,,,Visualizer
moment,90.221,4.62,0.0,0.0,0.0,,104.47,103.47,,,Visualizer
moment,90.491,4.61,0.0,0.0,0.0,,104.55,103.61,,,Visualizer
moment,90.671,4.61,0.0,0.0,0.0,,104.55,103.51,,,Visualizer
moment,90.851,4.61,0.0,0.0,0.0,,104.55,103.51,,,Visualizer
moment,91.121,4.61,0.0,0.0,0.0,,104.51,103.52,,,Visualizer
moment,91.256,4.6,0.0,0.0,0.0,,104.62,103.41,,,Visualizer
moment,91.481,4.6,0.0,0.0,0.0,,104.77,103.42,,,Visualizer
moment,91.751,4.59,0.0,0.0,0.0,,104.66,103.44,,,Visualizer
moment,91.931,4.58,0.0,0.0,0.0,,104.66,103.47,,,Visualizer
moment,92.111,4.58,0.0,0.0,0.0,,104.55,103.48,,,Visualizer
moment,92.336,4.58,0.0,0.0,0.0,,104.58,103.41,,,Visualizer
moment,92.606,4.58,0.0,0.0,0.0,,104.66,103.45,,,Visualizer
moment,92.741,4.57,0.0,0.0,0.0,,104.62,103.5,,,Visualizer
moment,92.921,4.56,0.0,0.0,0.0,,104.62,103.45,,,Visualizer
moment,93.147,4.56,0.0,0.0,0.0,,104.62,103.48,,,Visualizer
moment,93.371,4.55,0.0,0.0,0.0,,104.66,103.54,,,Visualizer
moment,93.551,4.55,0.0,0.0,0.0,,104.58,103.5,,,Visualizer
moment,93.776,4.54,0.0,0.0,0.0,,104.62,103.43,,,Visualizer
moment,94.001,4.54,0.0,0.0,0.0,,104.58,103.5,,,Visualizer
moment,94.181,4.53,0.0,0.0,0.0,,104.66,103.45,,,Visualizer
moment,94.406,4.53,0.0,0.0,0.0,,104.58,103.56,,,Visualizer
moment,94.676,4.52,0.0,0.0,0.0,,104.77,103.48,,,Visualizer
moment,94.811,4.52,0.0,0.0,0.0,,104.62,103.51,,,Visualizer
moment,95.036,4.52,0.0,0.0,0.0,,104.66,103.48,,,Visualizer
moment,95.216,4.51,0.0,0.0,0.0,,104.73,103.45,,,Visualizer
moment,95.486,4.51,0.0,0.0,0.0,,104.7,103.42,,,Visualizer
moment,95.666,4.51,0.0,0.0,0.0,,104.73,103.46,,,Visualizer
moment,95.846,4.5,0.0,0.0,0.0,,104.66,103.45,,,Visualizer
moment,96.116,4.5,0.0,0.0,0.0,,104.7,103.5,,,Visualizer
moment,96.296,4.49,0.0,0.0,0.0,,104.84,103.44,,,Visualizer
moment,96.476,4.49,0.0,0.0,0.0,,104.7,103.4,,,Visualizer
moment,96.745,4.48,0.0,0.0,0.0,,104.88,103.48,,,Visualizer
moment,96.881,4.48,0.0,0.0,0.0,,104.88,103.57,,,Visualizer
moment,97.106,4.48,0.0,0.0,0.0,,104.73,103.44,,,Visualizer
moment,97.331,4.48,0.0,0.0,0.0,,104.77,103.5,,,Visualizer
moment,97.646,4.47,0.0,0.0,0.0,,104.84,103.47,,,Visualizer
moment,97.736,4.46,0.0,0.0,0.0,,104.88,103.46,,,Visualizer
moment,97.96,4.45,0.0,0.0,0.0,,104.84,103.47,,,Visualizer
moment,98.186,4.45,0.0,0.0,0.0,,104.81,103.47,,,Visualizer
moment,98.366,4.45,0.0,0.0,0.0,,104.84,103.5,,,Visualizer
moment,98.591,4.45,0.0,0.0,0.0,,104.96,103.44,,,Visualizer
moment,98.771,4.45,0.0,0.0,0.0,,104.77,103.41,,,Visualizer
moment,98.996,4.44,0.0,0.0,0.0,,104.88,103.49,,,Visualizer
moment,99.176,4.44,0.0,0.0,0.0,,104.88,103.48,,,Visualizer
moment,99.401,4.43,0.0,0.0,0.0,,104.92,103.4,,,Visualizer
moment,99.626,4.42,0.0,0.0,0.0,,104.88,103.47,,,Visualizer
moment,99.806,4.43,0.0,0.0,0.0,,105.0,103.51,,,Visualizer
moment,100.03,4.42,0.0,0.0,0.0,,104.81,103.52,,,Visualizer
moment,100.255,4.42,0.0,0.0,0.0,,104.84,103.39,,,Visualizer
moment,100.48,4.41,0.0,0.0,0.0,,104.81,103.4,,,Visualizer
moment,100.66,4.41,0.0,0.0,0.0,,105.03,103.38,,,Visualizer
moment,100.84,4.4,0.0,0.0,0.0,,104.84,103.35,,,Visualizer
moment,101.068,4.4,0.0,0.0,0.0,,104.96,103.43,,,Visualizer
moment,101.291,4.39,0.0,0.0,0.0,,104.84,103.44,,,Visualizer
moment,101.471,4.39,0.0,0.0,0.0,,104.96,103.53,,,Visualizer
moment,101.741,4.38,0.0,0.0,0.0,,104.84,103.51,,,Visualizer
moment,101.921,4.38,0.0,0.0,0.0,,104.88,103.47,,,Visualizer
moment,102.101,4.38,0.0,0.0,0.0,,104.96,103.45,,,Visualizer
moment,102.371,4.38,0.0,0.0,0.0,,105.03,103.4,,,Visualizer
moment,102.551,4.37,0.0,0.0,0.0,,105.03,103.58,,,Visualizer
moment,102.73,4.37,0.0,0.0,0.0,,105.03,103.47,,,Visualizer
moment,103.0,4.36,0.0,0.0,0.0,,104.92,103.45,,,Visualizer
moment,103.136,4.36,0.0,0.0,0.0,,105.0,103.55,,,Visualizer
moment,103.36,4.35,0.0,0.0,0.0,,105.07,103.61,,,Visualizer
moment,103.676,4.35,0.0,0.0,0.0,,105.11,103.55,,,Visualizer
moment,103.766,4.35,0.0,0.0,0.0,,105.03,103.44,,,Visualizer
moment,104.038,4.35,0.0,0.0,0.0,,104.92,103.51,,,Visualizer
moment,104.216,4.35,0.0,0.0,0.0,,105.14,103.52,,,Visualizer
moment,104.396,4.34,0.0,0.0,0.0,,105.03,103.52,,,Visualizer
moment,104.621,4.34,0.0,0.0,0.0,,105.0,103.51,,,Visualizer
moment,104.845,4.34,0.0,0.0,0.0,,105.14,103.44,,,Visualizer
moment,105.025,4.33,0.0,0.0,0.0,,105.07,103.48,,,Visualizer
moment,105.25,4.33,0.0,0.0,0.0,,105.11,103.55,,,Visualizer
moment,105.43,4.32,0.0,0.0,0.0,,105.18,103.58,,,Visualizer
moment,105.656,4.32,0.0,0.0,0.0,,105.03,103.54,,,Visualizer
moment,105.926,4.32,0.0,0.0,0.0,,105.03,103.55,,,Visualizer
moment,106.06,4.31,0.0,0.0,0.0,,105.07,103.53,,,Visualizer
moment,106.285,4.31,0.0,0.0,0.0,,105.07,103.55,,,Visualizer
moment,106.555,4.31,0.0,0.0,0.0,,105.07,103.59,,,Visualizer
moment,106.691,4.3,0.0,0.0,0.0,,105.11,103.63,,,Visualizer
moment,106.915,4.3,0.0,0.0,0.0,,105.14,103.57,,,Visualizer
moment,107.095,4.3,0.0,0.0,0.0,,105.11,103.51,,,Visualizer
moment,107.365,4.3,0.0,0.0,0.0,,105.14,103.59,,,Visualizer
moment,107.591,4.3,0.0,0.0,0.0,,105.33,103.53,,,Visualizer
moment,107.725,4.29,0.0,0.0,0.0,,105.26,103.51,,,Visualizer
moment,107.995,4.29,0.0,0.0,0.0,,105.14,103.6,,,Visualizer
moment,108.175,4.29,0.0,0.0,0.0,,105.18,103.56,,,Visualizer
moment,108.356,4.29,0.0,0.0,0.0,,105.26,103.58,,,Visualizer
moment,108.625,4.28,0.0,0.0,0.0,,105.22,103.62,,,Visualizer
moment,108.76,4.28,0.0,0.0,0.0,,105.18,103.62,,,Visualizer
moment,108.985,4.28,0.0,0.0,0.0,,105.3,103.6,,,Visualizer
moment,109.21,4.28,0.0,0.0,0.0,,105.22,103.61,,,Visualizer
moment,109.391,4.27,0.0,0.0,0.0,,105.26,103.57,,,Visualizer
moment,109.616,4.27,0.0,0.0,0.0,,105.3,103.61,,,Visualizer
moment,109.84,4.27,0.0,0.0,0.0,,105.18,103.62,,,Visualizer
moment,110.021,4.26,0.0,0.0,0.0,,105.41,103.64,,,Visualizer
moment,110.245,4.26,0.0,0.0,0.0,,105.3,103.68,,,Visualizer
moment,110.425,4.26,0.0,0.0,0.0,,105.37,103.64,,,Visualizer
moment,110.651,4.26,0.0,0.0,0.0,,105.33,103.65,,,Visualizer
moment,110.875,4.25,0.0,0.0,0.0,,105.48,103.65,,,Visualizer
moment,111.055,4.25,0.0,0.0,0.0,,105.33,103.64,,,Visualizer
moment,111.37,4.25,0.0,0.0,0.0,,105.45,103.6,,,Visualizer
moment,111.55,4.25,0.0,0.0,0.0,,105.41,103.65,,,Visualizer
moment,111.685,4.24,0.0,0.0,0.0,,105.37,103.66,,,Visualizer
moment,111.91,4.24,0.0,0.0,0.0,,105.37,103.61,,,Visualizer
moment,112.18,4.24,0.0,0.06,0.0,,105.41,103.67,,,Visualizer
moment,112.315,4.46,0.0,0.55,0.0,,105.45,103.73,,,Visualizer
moment,112.54,4.6,0.0,1.3,0.0,,104.84,103.7,,,Visualizer
moment,112.81,4.6,0.0,2.02,0.0,,103.88,103.76,,,Visualizer
moment,112.945,4.76,0.0,2.73,0.0,,102.3,103.8,,,Visualizer
moment,113.171,4.89,0.0,3.37,0.0,,101.14,103.91,,,Visualizer
moment,113.35,5.19,0.0,3.88,0.0,,100.24,104.01,,,Visualizer
moment,113.62,5.29,0.0,4.29,0.0,,99.78,104.04,,,Visualizer
moment,113.8,5.56,0.0,4.62,0.0,,99.96,104.12,,,Visualizer
moment,113.98,5.73,0.0,4.89,0.0,,100.42,104.03,,,Visualizer
moment,114.25,5.84,0.0,5.1,0.0,,101.43,103.92,,,Visualizer
moment,114.386,6.03,0.0,5.3,0.0,,102.41,103.76,,,Visualizer
moment,114.61,6.11,0.0,5.42,0.0,,103.69,103.73,,,Visualizer
moment,114.835,5.96,0.0,5.55,0.0,,104.77,103.69,,,Visualizer
moment,115.06,5.75,0.0,5.65,0.0,,105.18,103.78,,,Visualizer
moment,115.24,5.49,0.0,5.77,0.0,,105.11,103.87,,,Visualizer
moment,115.465,5.37,0.0,5.8,0.0,,105.14,103.98,,,Visualizer
moment,115.645,5.33,0.0,5.84,0.0,,105.03,104.08,,,Visualizer
moment,115.87,5.37,0.0,5.9,0.0,,104.73,104.26,,,Visualizer
moment,116.095,5.45,0.0,5.91,0.0,,104.73,104.33,,,Visualizer
moment,116.41,5.51,0.0,5.94,0.0,,105.11,104.29,,,Visualizer
moment,116.5,5.63,0.0,5.96,0.0,,105.37,104.42,,,Visualizer
moment,116.68,5.62,0.0,5.95,0.0,,105.71,104.53,,,Visualizer
moment,116.905,5.54,0.0,6.0,0.0,,106.09,104.45,,,Visualizer
moment,117.177,5.46,0.0,6.02,0.0,,106.32,104.51,,,Visualizer
moment,117.31,5.41,0.0,6.05,0.0,,106.47,104.55,,,Visualizer
moment,117.535,5.37,0.0,6.04,0.0,,106.59,104.58,,,Visualizer
moment,117.805,5.32,0.0,6.04,0.0,,106.47,104.64,,,Visualizer
moment,117.94,5.31,0.0,6.07,0.0,,106.36,104.82,,,Visualizer
moment,118.165,5.28,0.0,6.06,0.0,,106.36,104.92,,,Visualizer
moment,118.345,5.32,0.0,6.04,0.0,,106.32,104.89,,,Visualizer
moment,118.615,5.33,0.0,6.04,0.0,,106.36,104.94,,,Visualizer
moment,118.795,5.32,0.0,6.07,0.0,,106.55,104.98,,,Visualizer
moment,118.975,5.33,0.0,6.05,0.0,,106.43,104.96,,,Visualizer
moment,119.245,5.29,0.0,6.04,0.0,,106.62,105.02,,,Visualizer
moment,119.425,5.31,0.0,6.05,0.0,,106.74,105.02,,,Visualizer
moment,119.605,5.4,0.0,6.03,0.0,,106.62,105.06,,,Visualizer
moment,119.875,5.29,0.0,6.04,0.0,,106.77,105.1,,,Visualizer
moment,120.054,5.23,0.0,6.01,0.0,,106.62,105.2,,,Visualizer
moment,120.235,5.38,0.0,6.01,0.0,,106.62,105.1,,,Visualizer
moment,120.55,5.18,0.0,6.03,0.0,,106.7,105.08,,,Visualizer
moment,120.642,5.17,0.0,6.0,0.0,,106.77,105.24,,,Visualizer
moment,120.865,5.43,0.0,5.95,0.0,,106.59,105.26,,,Visualizer
moment,121.09,5.29,0.0,5.99,0.0,,106.74,105.24,,,Visualizer
moment,121.27,5.24,0.0,5.93,0.0,,106.59,105.31,,,Visualizer
moment,121.495,5.35,0.0,5.97,0.0,,106.66,105.35,,,Visualizer
moment,121.72,5.32,0.0,5.91,0.0,,106.55,105.36,,,Visualizer
moment,121.9,5.26,0.0,5.9,0.0,,106.7,105.41,,,Visualizer
moment,122.124,5.18,0.0,5.93,0.0,,106.66,105.41,,,Visualizer
moment,122.305,5.13,0.0,5.86,0.0,,106.77,105.43,,,Visualizer
moment,122.53,5.25,0.0,5.74,0.0,,106.77,105.38,,,Visualizer
moment,122.8,5.25,0.0,5.56,0.0,,106.62,105.36,,,Visualizer
moment,122.935,5.2,0.0,5.24,0.0,,106.74,105.39,,,Visualizer
moment,123.16,5.17,0.0,4.81,0.0,,106.66,105.4,,,Visualizer
moment,123.431,5.08,0.0,4.31,0.0,,106.66,105.39,,,Visualizer
moment,123.61,5.01,0.0,3.73,0.0,,106.55,105.41,,,Visualizer
moment,123.79,4.85,0.0,3.15,0.0,,106.7,105.5,,,Visualizer
moment,123.97,4.87,0.0,2.47,0.0,,106.59,105.54,,,Visualizer
moment,124.24,4.94,0.0,1.93,0.0,,106.51,105.46,,,Visualizer
moment,124.645,4.86,0.0,1.5,0.0,,106.43,105.51,,,Visualizer
moment,124.647,4.8,0.0,1.17,0.0,,106.43,105.43,,,Visualizer
moment,124.87,4.8,0.0,0.91,0.0,,106.36,105.5,,,Visualizer
moment,125.05,4.8,0.0,0.71,0.0,,106.47,105.5,,,Visualizer
moment,125.23,4.78,0.0,0.55,0.0,,106.39,105.53,,,Visualizer
moment,125.454,4.75,0.0,0.43,0.0,,106.43,105.46,,,Visualizer
moment,125.68,4.74,0.0,0.33,0.0,,106.36,105.42,,,Visualizer
moment,125.86,4.73,0.0,0.26,0.0,,106.51,105.43,,,Visualizer
moment,126.085,4.71,0.0,0.2,0.0,,106.47,105.35,,,Visualizer
moment,126.309,4.7,0.0,0.16,0.0,,106.39,105.5,,,Visualizer
moment,126.49,4.7,0.0,0.12,0.0,,106.36,105.54,,,Visualizer
moment,126.715,4.7,0.0,0.09,0.0,,106.39,105.48,,,Visualizer
moment,126.894,4.69,0.0,0.07,0.0,,106.2,105.49,,,Visualizer
moment,127.119,4.68,0.0,0.06,0.0,,106.47,105.38,,,Visualizer
moment,127.345,4.69,0.0,0.04,0.0,,106.39,105.28,,,Visualizer
moment,127.525,4.69,0.0,0.03,0.0,,106.16,105.37,,,Visualizer
moment,127.75,4.68,0.0,0.03,0.0,,106.43,105.36,,,Visualizer
moment,127.93,4.68,0.0,0.02,0.0,,106.24,105.27,,,Visualizer
moment,128.155,4.68,0.0,0.02,0.0,,106.28,105.34,,,Visualizer
moment,128.425,4.68,0.0,0.01,0.0,,106.24,105.31,,,Visualizer
moment,128.74,4.67,0.0,0.01,0.0,,106.32,105.35,,,Visualizer
moment,128.785,4.68,0.0,0.01,0.0,,106.32,105.34,,,Visualizer
moment,129.009,4.68,0.0,0.01,0.0,,106.43,105.25,,,Visualizer
moment,129.234,4.68,0.0,0.0,0.0,,106.13,105.26,,,Visualizer
moment,129.415,4.69,0.0,0.0,0.0,,106.16,105.35,,,Visualizer
moment,129.685,4.69,0.0,0.0,0.0,,106.32,105.38,,,Visualizer
moment,129.864,4.69,0.0,0.0,0.0,,106.16,105.26,,,Visualizer
moment,130.045,4.69,0.0,0.0,0.0,,106.09,105.31,,,Visualizer
moment,130.224,4.69,0.0,0.0,0.0,,106.13,105.32,,,Visualizer
moment,130.495,4.69,0.0,0.0,0.0,,106.16,105.26,,,Visualizer
moment,130.674,4.7,0.0,0.0,0.0,,106.09,105.31,,,Visualizer
moment,130.855,4.7,0.0,0.0,0.0,,106.09,105.25,,,Visualizer
moment,131.124,4.7,0.0,0.0,0.0,,106.05,105.21,,,Visualizer
moment,131.304,4.71,0.0,0.0,0.0,,106.13,105.2,,,Visualizer
moment,131.484,4.71,0.0,0.0,0.0,,106.01,105.3,,,Visualizer
moment,131.709,4.71,0.0,0.0,0.0,,105.98,105.24,,,Visualizer
moment,131.935,4.71,0.0,0.0,0.0,,106.13,105.13,,,Visualizer
moment,132.114,4.71,0.0,0.0,0.0,,106.01,105.12,,,Visualizer
moment,132.34,4.72,0.0,0.0,0.0,,106.01,105.14,,,Visualizer
moment,132.52,4.73,0.0,0.0,0.0,,106.13,105.1,,,Visualizer
moment,132.745,4.73,0.0,0.0,0.0,,106.05,105.1,,,Visualizer
moment,132.969,4.73,0.0,0.0,0.0,,106.05,105.07,,,Visualizer
moment,133.149,4.74,0.0,0.0,0.0,,105.94,105.13,,,Visualizer
moment,133.375,4.74,0.0,0.0,0.0,,105.9,105.06,,,Visualizer
moment,133.555,4.75,0.0,0.0,0.0,,105.94,105.08,,,Visualizer
moment,133.78,4.75,0.0,0.0,0.0,,105.9,105.09,,,Visualizer
moment,134.05,4.76,0.0,0.0,0.0,,105.98,105.09,,,Visualizer
moment,134.184,4.76,0.0,0.0,0.0,,106.01,105.03,,,Visualizer
moment,134.409,4.76,0.0,0.0,0.0,,105.98,105.01,,,Visualizer
moment,134.68,4.76,0.0,0.0,0.0,,105.94,105.05,,,Visualizer
moment,134.859,4.78,0.0,0.0,0.0,,105.82,104.97,,,Visualizer
moment,135.039,4.78,0.0,0.0,0.0,,105.82,105.02,,,Visualizer
moment,135.265,4.78,0.0,0.0,0.0,,105.9,105.04,,,Visualizer
moment,135.489,4.78,0.0,0.0,0.0,,105.82,104.97,,,Visualizer
moment,135.669,4.79,0.0,0.0,0.0,,105.75,105.0,,,Visualizer
moment,135.849,4.8,0.0,0.0,0.0,,105.75,104.98,,,Visualizer
moment,136.119,4.8,0.0,0.0,0.0,,105.79,104.99,,,Visualizer
moment,136.3,4.8,0.0,0.0,0.0,,105.86,104.94,,,Visualizer
moment,136.479,4.81,0.0,0.0,0.0,,105.79,104.99,,,Visualizer
moment,136.75,4.82,0.0,0.0,0.0,,105.71,104.97,,,Visualizer
moment,136.93,4.82,0.0,0.0,0.0,,105.75,104.95,,,Visualizer
moment,137.11,4.82,0.0,0.0,0.0,,105.67,104.98,,,Visualizer
moment,137.334,4.83,0.0,0.0,0.0,,105.67,104.97,,,Visualizer
moment,137.559,4.83,0.0,0.0,0.0,,105.75,104.95,,,Visualizer
moment,137.739,4.83,0.0,0.0,0.0,,105.67,104.91,,,Visualizer
moment,137.964,4.83,0.0,0.0,0.0,,105.6,104.98,,,Visualizer
moment,138.235,4.84,0.0,0.0,0.0,,105.71,105.02,,,Visualizer
moment,138.369,4.84,0.0,0.0,0.0,,105.67,104.94,,,Visualizer
moment,138.594,4.84,0.0,0.0,0.0,,105.67,104.89,,,Visualizer
moment,138.775,4.83,0.0,0.0,0.0,,105.56,104.92,,,Visualizer
moment,138.999,4.84,0.0,0.0,0.0,,105.56,104.88,,,Visualizer
moment,139.224,4.84,0.0,0.0,0.0,,105.48,104.9,,,Visualizer
moment,139.404,4.84,0.0,0.0,0.0,,105.45,104.9,,,Visualizer
moment,139.629,4.84,0.0,0.0,0.0,,105.52,104.89,,,Visualizer
moment,139.809,4.85,0.0,0.0,0.0,,105.6,104.91,,,Visualizer
moment,140.034,4.85,0.0,0.0,0.0,,105.45,104.86,,,Visualizer
moment,140.304,4.84,0.0,0.0,0.0,,105.41,104.8,,,Visualizer
moment,140.485,4.84,0.0,0.0,0.0,,105.37,104.9,,,Visualizer
moment,140.664,4.85,0.0,0.0,0.0,,105.45,104.93,,,Visualizer
moment,140.934,4.85,0.0,0.0,0.0,,105.41,104.93,,,Visualizer
moment,141.07,4.84,0.0,0.0,0.0,,105.37,104.89,,,Visualizer
moment,141.294,4.84,0.0,0.0,0.0,,105.56,104.84,,,Visualizer
moment,141.475,4.84,0.0,0.0,0.0,,105.56,104.78,,,Visualizer
moment,141.744,4.84,0.0,0.0,0.0,,105.33,104.79,,,Visualizer
moment,141.924,4.84,0.0,0.0,0.0,,105.33,104.89,,,Visualizer
moment,142.105,4.83,0.0,0.0,0.0,,105.3,104.87,,,Visualizer
moment,142.374,4.83,0.0,0.0,0.0,,105.37,104.89,,,Visualizer
moment,142.554,4.83,0.0,0.0,0.0,,105.3,104.83,,,Visualizer
moment,142.734,4.83,0.0,0.0,0.0,,105.3,104.76,,,Visualizer
moment,142.959,4.82,0.0,0.0,0.0,,105.26,104.73,,,Visualizer
moment,143.184,4.82,0.0,0.0,0.0,,105.26,104.81,,,Visualizer
