information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.839,0.08,0.0,0.87,-1.0,,93.52,94.3,,,Visualizer
moment,83.098,0.08,0.0,0.86,-1.0,,93.45,94.29,,,Visualizer
moment,83.323,0.08,0.0,0.87,-1.0,,93.48,94.34,,,Visualizer
moment,83.592,0.08,0.0,0.88,-1.0,,93.55,94.23,,,Visualizer
moment,83.848,0.08,0.0,0.88,-1.0,,93.52,94.22,,,Visualizer
moment,84.073,0.08,0.0,0.88,-1.0,,93.39,94.3,,,Visualizer
moment,84.34,0.08,0.0,0.86,-1.0,,93.45,94.27,,,Visualizer
moment,84.56,0.08,0.0,0.87,-1.0,,93.29,94.21,,,Visualizer
moment,84.823,0.08,0.0,0.87,-1.0,,93.29,94.24,,,Visualizer
moment,85.086,0.08,0.0,0.85,-1.0,,93.12,94.26,,,Visualizer
moment,85.31,0.08,0.0,0.96,-1.0,,93.02,94.21,,,Visualizer
moment,85.573,0.08,0.0,0.89,-1.0,,92.91,94.18,,,Visualizer
moment,85.838,0.08,0.0,0.87,-1.0,,92.68,94.18,,,Visualizer
moment,86.098,0.08,0.0,0.82,-1.0,,92.31,94.13,,,Visualizer
moment,86.323,0.08,0.0,0.94,-1.0,,91.85,94.06,,,Visualizer
moment,86.59,0.08,0.0,0.87,-1.0,,91.15,94.12,,,Visualizer
moment,86.811,0.08,0.0,0.82,-1.0,,90.32,94.07,,,Visualizer
moment,87.073,0.08,0.0,0.9,-1.0,,88.81,94.06,,,Visualizer
moment,87.341,0.08,0.0,0.85,-1.0,,87.48,93.99,,,Visualizer
moment,87.56,0.08,0.0,0.91,-1.0,,86.41,93.97,,,Visualizer
moment,87.823,0.08,0.0,0.9,-1.0,,85.6,93.91,,,Visualizer
moment,88.123,0.08,0.0,0.84,-1.0,,84.95,93.91,,,Visualizer
moment,88.31,0.08,0.0,0.84,-1.0,,84.76,93.82,,,Visualizer
moment,88.572,0.08,0.0,0.91,-1.0,,84.95,93.67,,,Visualizer
moment,88.842,0.08,0.0,0.9,-1.0,,85.24,93.62,,,Visualizer
moment,89.098,0.08,0.0,0.88,-1.0,,85.63,93.46,,,Visualizer
moment,89.323,0.08,0.0,0.86,-1.0,,86.34,93.28,,,Visualizer
moment,89.593,0.08,0.0,0.87,-1.0,,86.73,93.13,,,Visualizer
moment,89.848,0.08,0.0,0.86,-1.0,,87.28,93.0,,,Visualizer
moment,90.073,0.08,0.0,0.85,-1.0,,87.7,92.86,,,Visualizer
moment,90.335,0.08,0.0,0.85,-1.0,,88.09,92.78,,,Visualizer
moment,90.635,0.08,0.0,0.86,-1.0,,88.62,92.66,,,Visualizer
moment,90.823,0.08,0.0,0.86,-1.0,,89.2,92.54,,,Visualizer
moment,91.085,0.08,0.0,0.95,-1.0,,89.37,92.52,,,Visualizer
moment,91.31,0.08,0.0,0.88,-1.0,,89.73,92.48,,,Visualizer
moment,91.58,0.08,0.0,0.88,-1.0,,89.83,92.41,,,Visualizer
moment,91.835,0.08,0.0,0.87,-1.0,,89.86,92.34,,,Visualizer
moment,92.098,0.08,0.0,0.83,-1.0,,89.83,92.29,,,Visualizer
moment,92.397,0.08,0.0,0.84,-1.0,,89.93,92.29,,,Visualizer
moment,92.585,0.08,0.0,0.93,-1.0,,89.89,92.21,,,Visualizer
moment,92.81,0.08,0.0,0.92,-1.0,,89.8,92.24,,,Visualizer
moment,93.185,0.08,0.0,0.86,-1.0,,89.63,92.28,,,Visualizer
moment,93.335,0.08,0.0,0.85,-1.0,,89.63,92.24,,,Visualizer
moment,93.56,0.08,0.0,0.88,-1.0,,89.5,92.31,,,Visualizer
moment,93.823,0.08,0.0,0.92,-1.0,,89.5,92.24,,,Visualizer
moment,94.092,0.08,0.0,0.85,-1.0,,89.43,92.24,,,Visualizer
moment,94.31,0.08,0.0,0.84,-1.0,,89.4,92.24,,,Visualizer
moment,94.572,0.08,0.0,0.92,-1.0,,89.24,92.24,,,Visualizer
moment,94.839,0.08,0.0,0.85,-1.0,,88.88,92.25,,,Visualizer
moment,95.098,0.08,0.0,0.89,-1.0,,88.48,92.32,,,Visualizer
moment,95.322,0.08,0.0,0.88,-1.0,,88.12,92.28,,,Visualizer
moment,95.592,0.08,0.0,0.82,-1.0,,87.61,92.16,,,Visualizer
moment,95.81,0.08,0.0,0.88,-1.0,,87.15,92.12,,,Visualizer
moment,96.073,0.08,0.0,0.84,-1.0,,86.92,92.09,,,Visualizer
moment,96.298,0.08,0.0,0.88,-1.0,,86.7,92.05,,,Visualizer
moment,96.565,0.08,0.0,0.85,-1.0,,86.66,92.0,,,Visualizer
moment,96.823,0.08,0.0,0.92,-1.0,,86.73,91.96,,,Visualizer
moment,97.085,0.08,0.0,0.88,-1.0,,86.7,91.99,,,Visualizer
moment,97.311,0.08,0.0,0.83,-1.0,,86.73,91.92,,,Visualizer
moment,97.573,0.08,0.0,0.92,-1.0,,86.79,91.87,,,Visualizer
moment,97.798,0.08,0.0,0.85,-1.0,,87.05,91.89,,,Visualizer
moment,98.097,0.08,0.0,0.91,-1.0,,87.05,91.78,,,Visualizer
moment,98.36,0.08,0.0,0.88,-1.0,,87.44,91.71,,,Visualizer
moment,98.548,0.08,0.0,0.84,-1.0,,87.51,91.74,,,Visualizer
moment,98.81,0.08,0.0,0.94,-1.0,,87.86,91.63,,,Visualizer
moment,99.11,0.08,0.0,0.88,-1.0,,88.39,91.56,,,Visualizer
moment,99.298,0.08,0.0,0.83,-1.0,,89.04,91.46,,,Visualizer
moment,99.597,0.08,0.0,0.83,-1.0,,89.7,91.48,,,Visualizer
moment,99.866,0.08,0.0,0.91,-1.0,,89.96,91.41,,,Visualizer
moment,100.088,0.08,0.0,0.9,-1.0,,90.19,91.34,,,Visualizer
moment,100.31,0.08,0.0,0.84,-1.0,,90.69,91.31,,,Visualizer
moment,100.572,0.08,0.0,0.85,-1.0,,91.21,91.35,,,Visualizer
moment,100.798,0.08,0.0,0.92,-1.0,,91.58,91.3,,,Visualizer
moment,101.097,0.08,0.0,0.91,-1.0,,91.88,91.34,,,Visualizer
moment,101.322,0.08,0.0,0.89,-1.0,,91.98,91.48,,,Visualizer
moment,101.548,0.08,0.0,0.86,-1.0,,92.11,91.54,,,Visualizer
moment,101.812,0.08,0.0,0.85,-1.0,,92.25,91.61,,,Visualizer
moment,102.072,0.08,0.0,0.83,-1.0,,92.38,91.73,,,Visualizer
moment,102.298,0.08,0.0,0.84,-1.0,,92.55,91.79,,,Visualizer
moment,102.567,0.08,0.0,0.85,-1.0,,92.75,91.85,,,Visualizer
moment,102.86,0.08,0.0,0.89,-1.0,,93.02,91.89,,,Visualizer
moment,103.085,0.08,0.0,0.94,-1.0,,93.02,91.99,,,Visualizer
moment,103.31,0.08,0.0,0.92,-1.0,,93.18,92.04,,,Visualizer
moment,103.609,0.08,0.0,0.88,-1.0,,93.29,92.16,,,Visualizer
moment,103.798,0.08,0.0,0.87,-1.0,,93.35,92.18,,,Visualizer
moment,104.097,0.08,0.0,0.88,-1.0,,93.25,92.19,,,Visualizer
moment,104.326,0.08,0.0,0.87,-1.0,,93.22,92.25,,,Visualizer
moment,104.549,0.08,0.0,0.85,-1.0,,93.42,92.22,,,Visualizer
moment,104.81,0.08,0.0,0.86,-1.0,,93.35,92.23,,,Visualizer
moment,105.08,0.08,0.0,0.86,-1.0,,93.35,92.3,,,Visualizer
moment,105.301,0.08,0.0,0.83,-1.0,,93.29,92.37,,,Visualizer
moment,105.559,0.08,0.0,0.84,-1.0,,93.08,92.49,,,Visualizer
moment,105.825,0.08,0.0,0.86,-1.0,,92.82,92.6,,,Visualizer
moment,106.122,0.08,0.0,0.85,-1.0,,92.48,92.6,,,Visualizer
moment,106.31,0.08,0.0,0.84,-1.0,,92.18,92.62,,,Visualizer
moment,106.572,0.08,0.0,0.93,-1.0,,91.85,92.7,,,Visualizer
moment,106.798,0.08,0.0,0.87,-1.0,,91.58,92.8,,,Visualizer
moment,107.066,0.08,0.0,0.88,-1.0,,91.32,92.81,,,Visualizer
moment,107.322,0.08,0.0,0.89,-1.0,,91.08,92.82,,,Visualizer
moment,107.548,0.08,0.0,0.87,-1.0,,91.08,92.86,,,Visualizer
moment,107.814,0.08,0.0,0.87,-1.0,,90.98,92.79,,,Visualizer
moment,108.072,0.08,0.0,0.87,-1.0,,91.02,92.82,,,Visualizer
moment,108.297,0.08,0.0,0.88,-1.0,,91.12,92.8,,,Visualizer
moment,108.56,0.08,0.0,0.86,-1.0,,91.28,92.77,,,Visualizer
moment,108.822,0.08,0.0,0.87,-1.0,,91.32,92.76,,,Visualizer
moment,109.085,0.08,0.0,0.86,-1.0,,91.38,92.75,,,Visualizer
moment,109.309,0.08,0.0,0.87,-1.0,,91.41,92.75,,,Visualizer
moment,109.578,0.08,0.0,0.87,-1.0,,91.41,92.73,,,Visualizer
moment,109.797,0.08,0.0,0.87,-1.0,,91.45,92.82,,,Visualizer
moment,110.06,0.08,0.0,0.86,-1.0,,91.41,92.79,,,Visualizer
moment,110.326,0.08,0.0,0.88,-1.0,,91.45,92.82,,,Visualizer
moment,110.547,0.08,0.0,0.85,-1.0,,91.32,92.82,,,Visualizer
moment,110.809,0.08,0.0,0.84,-1.0,,91.21,92.83,,,Visualizer
moment,111.08,0.08,0.0,0.93,-1.0,,91.05,92.82,,,Visualizer
moment,111.298,0.08,0.0,0.87,-1.0,,90.98,92.81,,,Visualizer
moment,111.597,0.08,0.0,0.88,-1.0,,90.79,92.89,,,Visualizer
moment,111.822,0.08,0.0,0.85,-1.0,,90.59,92.89,,,Visualizer
moment,112.09,0.08,0.0,0.94,-1.0,,90.29,92.88,,,Visualizer
moment,112.309,0.08,0.0,0.89,-1.0,,90.22,92.87,,,Visualizer
moment,112.572,0.08,0.0,0.86,-1.0,,89.89,92.85,,,Visualizer
moment,112.797,0.08,0.0,0.82,-1.0,,89.73,92.89,,,Visualizer
moment,113.097,0.08,0.0,0.91,-1.0,,89.43,92.87,,,Visualizer
moment,113.322,0.08,0.0,0.85,-1.0,,89.17,92.83,,,Visualizer
moment,113.547,0.08,0.0,0.9,-1.0,,88.94,92.8,,,Visualizer
moment,113.884,0.08,0.0,0.9,-1.0,,88.75,92.85,,,Visualizer
moment,114.072,0.08,0.0,0.84,-1.0,,88.09,92.78,,,Visualizer
moment,114.297,0.08,0.0,0.89,-1.0,,87.7,92.79,,,Visualizer
moment,114.597,0.08,0.0,0.85,-1.0,,87.12,92.75,,,Visualizer
moment,114.822,0.08,0.0,0.93,-1.0,,86.6,92.71,,,Visualizer
moment,115.122,0.08,0.0,0.86,-1.0,,86.31,92.65,,,Visualizer
moment,115.309,0.08,0.0,0.91,-1.0,,85.86,92.66,,,Visualizer
moment,115.572,0.08,0.0,0.88,-1.0,,85.73,92.59,,,Visualizer
moment,115.797,0.08,0.0,0.89,-1.0,,85.6,92.49,,,Visualizer
moment,116.061,0.08,0.0,0.9,-1.0,,85.57,92.46,,,Visualizer
moment,116.329,0.08,0.0,0.86,-1.0,,85.76,92.34,,,Visualizer
moment,116.548,0.08,0.0,0.83,-1.0,,85.98,92.3,,,Visualizer
moment,116.809,0.08,0.0,0.88,-1.0,,86.27,92.23,,,Visualizer
moment,117.072,0.08,0.0,0.86,-1.0,,86.44,92.14,,,Visualizer
moment,117.297,0.08,0.0,0.85,-1.0,,86.86,92.07,,,Visualizer
moment,117.559,0.08,0.0,0.9,-1.0,,87.12,92.03,,,Visualizer
moment,117.829,0.08,0.0,0.88,-1.0,,87.51,92.04,,,Visualizer
moment,118.084,0.08,0.0,0.87,-1.0,,87.83,91.99,,,Visualizer
moment,118.347,0.08,0.0,0.84,-1.0,,88.26,91.92,,,Visualizer
moment,118.572,0.08,0.0,0.89,-1.0,,88.65,91.92,,,Visualizer
moment,118.797,0.08,0.0,0.89,-1.0,,88.75,91.86,,,Visualizer
moment,119.066,0.08,0.0,0.89,-1.0,,88.98,91.8,,,Visualizer
moment,119.321,0.08,0.0,0.87,-1.0,,89.3,91.79,,,Visualizer
moment,119.547,0.08,0.0,0.84,-1.0,,89.73,91.77,,,Visualizer
moment,119.846,0.08,0.0,0.84,-1.0,,89.93,91.76,,,Visualizer
moment,120.071,0.08,0.0,0.85,-1.0,,90.16,91.73,,,Visualizer
moment,120.297,0.08,0.0,0.94,-1.0,,90.52,91.73,,,Visualizer
moment,120.566,0.08,0.0,0.92,-1.0,,90.69,91.76,,,Visualizer
moment,120.821,0.08,0.0,0.89,-1.0,,90.95,91.72,,,Visualizer
moment,121.084,0.08,0.0,0.88,-1.0,,91.12,91.79,,,Visualizer
moment,121.315,0.08,0.0,0.87,-1.0,,91.32,91.81,,,Visualizer
moment,121.647,0.08,0.0,0.85,-1.0,,91.41,91.8,,,Visualizer
moment,121.797,0.08,0.0,0.85,-1.0,,91.48,91.84,,,Visualizer
moment,122.066,0.08,0.0,0.87,-1.0,,91.45,91.83,,,Visualizer
moment,122.322,0.08,0.0,0.87,-1.0,,91.61,91.86,,,Visualizer
moment,122.547,0.08,0.0,0.85,-1.0,,91.75,91.9,,,Visualizer
moment,122.817,0.08,0.0,0.85,-1.0,,91.71,91.94,,,Visualizer
moment,123.072,0.08,0.0,0.87,-1.0,,91.81,91.95,,,Visualizer
moment,123.297,0.08,0.0,0.88,-1.0,,91.85,92.0,,,Visualizer
moment,123.559,0.08,0.0,0.87,-1.0,,91.81,92.03,,,Visualizer
moment,123.822,0.08,0.0,0.85,-1.0,,91.78,92.07,,,Visualizer
moment,124.084,0.08,0.0,0.87,-1.0,,91.68,92.12,,,Visualizer
moment,124.309,0.08,0.0,0.88,-1.0,,91.52,92.16,,,Visualizer
moment,124.572,0.08,0.0,0.88,-1.0,,91.41,92.11,,,Visualizer
moment,124.8,0.08,0.0,0.87,-1.0,,91.35,92.16,,,Visualizer
moment,125.059,0.08,0.0,0.86,-1.0,,91.35,92.18,,,Visualizer
moment,125.322,0.08,0.0,0.88,-1.0,,91.25,92.26,,,Visualizer
moment,125.55,0.08,0.0,0.88,-1.0,,91.25,92.18,,,Visualizer
moment,125.809,0.08,0.0,0.88,-1.0,,91.18,92.19,,,Visualizer
moment,126.109,0.08,0.0,0.87,-1.0,,91.12,92.2,,,Visualizer
moment,126.297,0.08,0.0,0.87,-1.0,,91.12,92.21,,,Visualizer
moment,126.559,0.08,0.0,0.87,-1.0,,91.08,92.2,,,Visualizer
moment,126.822,0.08,0.0,0.87,-1.0,,91.05,92.21,,,Visualizer
moment,127.084,0.08,0.0,0.98,-1.0,,90.72,92.18,,,Visualizer
moment,127.309,0.08,0.0,0.95,-1.0,,90.79,92.15,,,Visualizer
moment,127.572,0.08,0.0,0.9,-1.0,,90.72,92.12,,,Visualizer
moment,127.797,0.08,0.0,0.89,-1.0,,90.69,92.19,,,Visualizer
moment,128.097,0.08,0.0,0.88,-1.0,,90.59,92.14,,,Visualizer
moment,128.322,0.08,0.0,0.87,-1.0,,90.69,92.07,,,Visualizer
moment,128.547,0.08,0.0,0.86,-1.0,,90.59,92.06,,,Visualizer
moment,128.809,0.08,0.0,0.86,-1.0,,90.62,92.05,,,Visualizer
moment,129.072,0.08,0.0,0.87,-1.0,,90.52,92.05,,,Visualizer
moment,129.297,0.08,0.0,0.86,-1.0,,90.75,92.03,,,Visualizer
moment,129.567,0.08,0.0,0.86,-1.0,,90.72,92.03,,,Visualizer
moment,129.821,0.08,0.0,0.86,-1.0,,90.79,92.03,,,Visualizer
moment,130.084,0.08,0.0,0.87,-1.0,,90.75,91.98,,,Visualizer
moment,130.309,0.08,0.0,0.86,-1.0,,90.75,91.96,,,Visualizer
moment,130.572,0.08,0.0,0.85,-1.0,,90.65,91.94,,,Visualizer
moment,130.834,0.08,0.0,0.87,-1.0,,90.62,91.98,,,Visualizer
moment,131.096,0.08,0.0,0.88,-1.0,,90.42,91.9,,,Visualizer
moment,131.321,0.08,0.0,0.88,-1.0,,90.36,91.88,,,Visualizer
moment,131.584,0.08,0.0,0.86,-1.0,,90.22,91.91,,,Visualizer
moment,131.809,0.08,0.0,0.87,-1.0,,90.29,91.91,,,Visualizer
moment,132.072,0.08,0.0,0.88,-1.0,,90.12,91.89,,,Visualizer
moment,132.336,0.08,0.0,0.88,-1.0,,90.19,91.82,,,Visualizer
moment,132.559,0.08,0.0,0.86,-1.0,,90.19,91.81,,,Visualizer
moment,132.821,0.08,0.0,0.87,-1.0,,90.26,91.82,,,Visualizer
moment,133.084,0.08,0.0,0.88,-1.0,,90.09,91.82,,,Visualizer
moment,133.31,0.08,0.0,0.88,-1.0,,90.06,91.72,,,Visualizer
moment,133.571,0.08,0.0,0.88,-1.0,,90.16,91.8,,,Visualizer
moment,133.84,0.08,0.0,0.86,-1.0,,90.06,91.72,,,Visualizer
moment,134.096,0.08,0.0,0.87,-1.0,,90.09,91.7,,,Visualizer
moment,134.321,0.08,0.0,0.88,-1.0,,89.93,91.66,,,Visualizer
moment,134.584,0.08,0.0,0.89,-1.0,,89.86,91.69,,,Visualizer
moment,134.809,0.08,0.0,0.85,-1.0,,89.99,91.72,,,Visualizer
moment,135.072,0.08,0.0,0.87,-1.0,,89.96,91.64,,,Visualizer
moment,135.334,0.08,0.0,0.88,-1.0,,89.96,91.56,,,Visualizer
moment,135.559,0.08,0.0,0.88,-1.0,,89.76,91.64,,,Visualizer
moment,135.821,0.08,0.0,0.85,-1.0,,89.73,91.65,,,Visualizer
moment,136.083,0.08,0.0,0.92,-1.0,,89.5,91.61,,,Visualizer
moment,136.31,0.08,0.0,0.92,-1.0,,89.63,91.57,,,Visualizer
moment,136.571,0.08,0.0,0.91,-1.0,,89.6,91.58,,,Visualizer
moment,136.834,0.08,0.0,0.86,-1.0,,89.6,91.58,,,Visualizer
moment,137.171,0.08,0.0,0.84,-1.0,,89.6,91.56,,,Visualizer
moment,137.321,0.08,0.0,0.9,-1.0,,89.7,91.43,,,Visualizer
moment,137.583,0.08,0.0,0.91,-1.0,,89.73,91.45,,,Visualizer
moment,137.846,0.08,0.0,0.88,-1.0,,89.73,91.47,,,Visualizer
moment,138.071,0.08,0.0,0.85,-1.0,,89.66,91.46,,,Visualizer
moment,138.334,0.08,0.0,0.88,-1.0,,89.63,91.4,,,Visualizer
moment,138.563,0.08,0.0,0.84,-1.0,,89.57,91.35,,,Visualizer
moment,138.821,0.08,0.0,0.87,-1.0,,89.63,91.38,,,Visualizer
moment,139.084,0.08,0.0,0.85,-1.0,,88.98,91.36,,,Visualizer
moment,139.309,0.08,0.0,0.84,-1.0,,88.32,91.4,,,Visualizer
moment,139.571,0.08,0.0,0.87,-1.0,,87.44,91.41,,,Visualizer
moment,139.835,0.08,0.0,0.83,-1.0,,87.9,91.35,,,Visualizer
moment,140.097,0.08,0.0,0.85,-1.0,,89.37,91.24,,,Visualizer
moment,140.321,0.08,0.0,0.92,-1.0,,91.12,90.98,,,Visualizer
moment,140.584,0.08,0.0,0.83,-1.0,,92.41,90.84,,,Visualizer
moment,140.816,0.08,0.0,0.89,-1.0,,93.72,90.72,,,Visualizer
moment,141.071,0.08,0.0,0.91,-1.0,,94.46,90.68,,,Visualizer
moment,141.334,0.08,0.0,0.89,-1.0,,95.28,90.77,,,Visualizer
moment,141.562,0.08,0.0,0.9,-1.0,,95.86,90.88,,,Visualizer
moment,141.821,0.09,0.0,0.92,-1.0,,96.27,91.12,,,Visualizer
moment,142.121,0.1,0.0,0.9,-1.0,,96.55,91.4,,,Visualizer
moment,142.346,0.09,0.0,0.88,-1.0,,96.93,91.73,,,Visualizer
moment,142.571,0.08,0.0,0.87,-1.0,,97.17,92.08,,,Visualizer
moment,142.871,0.09,0.0,0.9,-1.0,,97.38,92.29,,,Visualizer
moment,143.096,0.1,0.0,0.87,-1.0,,97.41,92.46,,,Visualizer
moment,143.321,0.1,0.0,0.87,-1.0,,97.55,92.69,,,Visualizer
moment,143.621,0.1,0.0,0.89,-1.0,,97.73,92.93,,,Visualizer
moment,143.813,0.1,0.0,0.84,-1.0,,97.86,93.18,,,Visualizer
moment,144.146,0.09,0.0,0.93,-1.0,,97.93,93.38,,,Visualizer
moment,144.334,0.09,0.0,0.84,-1.0,,98.0,93.59,,,Visualizer
moment,144.565,0.09,0.0,0.9,-1.0,,98.11,93.78,,,Visualizer
moment,144.821,0.09,0.0,0.86,-1.0,,98.11,93.97,,,Visualizer
moment,145.084,0.09,0.0,0.82,-1.0,,98.07,94.1,,,Visualizer
moment,145.314,0.09,0.0,0.92,-1.0,,98.11,94.12,,,Visualizer
moment,145.571,0.1,0.0,0.85,-1.0,,98.21,94.19,,,Visualizer
moment,145.833,0.1,0.0,0.86,-1.0,,98.35,94.35,,,Visualizer
moment,146.096,0.09,0.0,0.88,-1.0,,98.14,94.38,,,Visualizer
moment,146.321,0.09,0.0,0.82,-1.0,,98.32,94.41,,,Visualizer
moment,146.584,0.08,0.0,0.84,-1.0,,98.32,94.41,,,Visualizer
moment,146.809,0.08,0.0,0.9,-1.0,,98.29,94.44,,,Visualizer
moment,147.108,0.1,0.0,0.87,-1.0,,98.18,94.41,,,Visualizer
moment,147.334,0.1,0.0,0.83,-1.0,,98.18,94.43,,,Visualizer
moment,147.596,0.08,0.0,0.9,-1.0,,98.32,94.4,,,Visualizer
moment,147.824,0.08,0.0,0.87,-1.0,,98.25,94.37,,,Visualizer
moment,148.083,0.08,0.0,0.86,-1.0,,97.97,94.37,,,Visualizer
moment,148.346,0.08,0.0,0.85,-1.0,,97.86,94.42,,,Visualizer
moment,148.571,0.08,0.0,0.83,-1.0,,97.8,94.39,,,Visualizer
moment,148.833,0.08,0.0,0.92,-1.0,,97.8,94.43,,,Visualizer
moment,149.103,0.08,0.0,0.87,-1.0,,97.59,94.48,,,Visualizer
moment,149.321,0.08,0.0,0.85,-1.0,,97.41,94.41,,,Visualizer
moment,149.583,0.08,0.0,0.84,-1.0,,97.17,94.47,,,Visualizer
moment,149.883,0.08,0.0,0.84,-1.0,,97.07,94.57,,,Visualizer
moment,150.108,0.08,0.0,0.96,-1.0,,96.79,94.52,,,Visualizer
moment,150.333,0.08,0.0,0.91,-1.0,,96.58,94.53,,,Visualizer
moment,150.596,0.08,0.0,0.89,-1.0,,96.41,94.58,,,Visualizer
moment,150.826,0.08,0.0,0.85,-1.0,,96.34,94.62,,,Visualizer
moment,151.084,0.08,0.0,0.86,-1.0,,96.24,94.49,,,Visualizer
moment,151.346,0.08,0.0,0.86,-1.0,,95.96,94.43,,,Visualizer
moment,151.571,0.08,0.0,0.84,-1.0,,95.79,94.52,,,Visualizer
moment,151.833,0.08,0.0,0.96,-1.0,,95.73,94.49,,,Visualizer
moment,152.096,0.08,0.0,0.88,-1.0,,95.42,94.42,,,Visualizer
moment,152.358,0.08,0.0,0.88,-1.0,,95.32,94.47,,,Visualizer
moment,152.583,0.08,0.0,0.87,-1.0,,95.14,94.41,,,Visualizer
moment,152.846,0.08,0.0,0.84,-1.0,,94.91,94.43,,,Visualizer
moment,153.108,0.08,0.0,0.86,-1.0,,94.57,94.33,,,Visualizer
moment,153.333,0.08,0.0,0.86,-1.0,,94.53,94.33,,,Visualizer
moment,153.596,0.08,0.0,0.86,-1.0,,94.43,94.28,,,Visualizer
moment,153.82,0.08,0.0,0.84,-1.0,,94.33,94.3,,,Visualizer
moment,154.083,0.08,0.0,0.86,-1.0,,94.09,94.27,,,Visualizer
moment,154.383,0.08,0.0,0.98,-1.0,,93.93,94.16,,,Visualizer
moment,154.571,0.08,0.0,0.92,-1.0,,93.82,94.04,,,Visualizer
moment,154.833,0.08,0.0,0.89,-1.0,,93.62,93.98,,,Visualizer
moment,155.096,0.08,0.0,0.89,-1.0,,93.48,94.04,,,Visualizer
moment,155.322,0.08,0.0,0.87,-1.0,,93.25,94.0,,,Visualizer
moment,155.583,0.08,0.0,0.87,-1.0,,93.05,93.82,,,Visualizer
moment,155.883,0.08,0.0,0.88,-1.0,,93.12,93.95,,,Visualizer
moment,156.108,0.08,0.0,0.85,-1.0,,93.02,93.87,,,Visualizer
moment,156.333,0.08,0.0,0.86,-1.0,,92.85,93.7,,,Visualizer
moment,156.596,0.08,0.0,0.85,-1.0,,92.78,93.71,,,Visualizer
moment,156.825,0.08,0.0,0.88,-1.0,,92.75,93.65,,,Visualizer
moment,157.084,0.08,0.0,0.85,-1.0,,92.48,93.63,,,Visualizer
moment,157.345,0.08,0.0,0.86,-1.0,,92.48,93.6,,,Visualizer
moment,157.572,0.08,0.0,0.88,-1.0,,92.41,93.53,,,Visualizer
moment,157.87,0.08,0.0,0.88,-1.0,,92.18,93.42,,,Visualizer
moment,158.096,0.08,0.0,0.85,-1.0,,92.08,93.48,,,Visualizer
moment,158.321,0.08,0.0,0.86,-1.0,,92.18,93.44,,,Visualizer
moment,158.583,0.08,0.0,0.88,-1.0,,92.01,93.39,,,Visualizer
moment,158.846,0.08,0.0,0.87,-1.0,,91.95,93.3,,,Visualizer
moment,159.108,0.08,0.0,0.89,-1.0,,91.78,93.26,,,Visualizer
moment,159.333,0.08,0.0,0.86,-1.0,,91.65,93.21,,,Visualizer
moment,159.596,0.08,0.0,0.87,-1.0,,91.68,93.2,,,Visualizer
moment,159.821,0.08,0.0,0.88,-1.0,,91.55,93.17,,,Visualizer
moment,160.084,0.08,0.0,0.86,-1.0,,91.38,93.14,,,Visualizer
moment,160.345,0.08,0.0,0.87,-1.0,,91.32,93.07,,,Visualizer
moment,160.571,0.08,0.0,0.87,-1.0,,91.38,93.03,,,Visualizer
moment,160.833,0.08,0.0,0.88,-1.0,,91.32,93.01,,,Visualizer
moment,161.096,0.08,0.0,0.88,-1.0,,91.28,92.99,,,Visualizer
moment,161.326,0.08,0.0,0.88,-1.0,,91.28,92.89,,,Visualizer
moment,161.583,0.08,0.0,0.86,-1.0,,91.25,92.89,,,Visualizer
moment,161.845,0.08,0.0,0.87,-1.0,,91.12,92.89,,,Visualizer
moment,162.108,0.08,0.0,0.89,-1.0,,91.02,92.89,,,Visualizer
moment,162.333,0.08,0.0,0.87,-1.0,,91.05,92.82,,,Visualizer
moment,162.596,0.08,0.0,0.87,-1.0,,91.02,92.8,,,Visualizer
moment,162.824,0.08,0.0,0.97,-1.0,,90.88,92.69,,,Visualizer
moment,163.083,0.08,0.0,0.91,-1.0,,91.05,92.64,,,Visualizer
moment,163.345,0.08,0.0,0.89,-1.0,,90.95,92.67,,,Visualizer
moment,163.572,0.08,0.0,0.85,-1.0,,90.92,92.68,,,Visualizer
moment,163.87,0.08,0.0,0.84,-1.0,,90.75,92.59,,,Visualizer
moment,164.095,0.08,0.0,0.88,-1.0,,90.45,92.58,,,Visualizer
moment,164.32,0.08,0.0,0.93,-1.0,,90.26,92.55,,,Visualizer
moment,164.583,0.08,0.0,0.85,-1.0,,89.93,92.47,,,Visualizer
moment,164.845,0.08,0.0,0.85,-1.0,,89.53,92.45,,,Visualizer
moment,165.145,0.08,0.0,0.92,-1.0,,89.01,92.48,,,Visualizer
moment,165.333,0.08,0.0,0.88,-1.0,,88.22,92.43,,,Visualizer
moment,165.67,0.08,0.0,0.84,-1.0,,87.41,92.32,,,Visualizer
moment,165.821,0.08,0.0,0.93,-1.0,,86.44,92.26,,,Visualizer
moment,166.121,0.08,0.0,0.89,-1.0,,85.5,92.26,,,Visualizer
moment,166.345,0.08,0.0,0.84,-1.0,,84.86,92.1,,,Visualizer
moment,166.571,0.08,0.0,0.95,-1.0,,84.57,91.98,,,Visualizer
moment,166.833,0.08,0.0,0.9,-1.0,,84.31,91.9,,,Visualizer
moment,167.095,0.08,0.0,0.88,-1.0,,84.21,91.76,,,Visualizer
moment,167.327,0.08,0.0,0.86,-1.0,,84.38,91.71,,,Visualizer
