information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.577,0.0,-63.09,0.0,0.3,,92.78,92.02,,,Visualizer
moment,82.82,0.0,-63.09,0.0,0.3,,92.71,92.01,,,Visualizer
moment,83.084,0.0,-63.09,0.0,0.3,,92.85,91.95,,,Visualizer
moment,83.325,0.0,-63.09,0.0,0.3,,92.85,92.01,,,Visualizer
moment,83.571,0.0,-63.09,0.0,0.3,,92.95,92.1,,,Visualizer
moment,83.825,0.0,-63.09,0.0,0.3,,92.91,92.02,,,Visualizer
moment,84.074,0.0,-63.09,0.0,0.3,,92.95,92.09,,,Visualizer
moment,84.326,0.0,-63.09,0.0,0.3,,93.15,92.22,,,Visualizer
moment,84.575,0.0,-63.09,0.0,0.3,,93.18,92.18,,,Visualizer
moment,84.82,0.0,-63.09,0.0,0.3,,93.15,92.17,,,Visualizer
moment,85.083,0.0,-63.09,0.0,0.3,,93.29,92.26,,,Visualizer
moment,85.32,0.0,-63.09,0.0,0.3,,93.22,92.24,,,Visualizer
moment,85.573,0.0,-63.09,0.0,0.3,,93.29,92.27,,,Visualizer
moment,85.82,0.0,-63.09,0.0,0.3,,93.42,92.39,,,Visualizer
moment,86.079,0.0,-63.09,0.0,0.3,,93.49,92.35,,,Visualizer
moment,86.321,0.0,-63.09,0.0,0.3,,93.35,92.42,,,Visualizer
moment,86.569,0.0,-63.09,0.0,0.3,,93.62,92.49,,,Visualizer
moment,86.824,0.0,-63.09,0.0,0.3,,93.59,92.44,,,Visualizer
moment,87.07,0.0,-63.09,0.0,0.3,,93.62,92.53,,,Visualizer
moment,87.328,0.0,-63.09,0.0,0.3,,93.73,92.5,,,Visualizer
moment,87.571,0.0,-63.09,0.0,0.3,,93.66,92.58,,,Visualizer
moment,87.824,0.0,-63.09,0.0,0.3,,93.69,92.61,,,Visualizer
moment,88.07,0.0,-63.09,0.0,0.3,,93.93,92.6,,,Visualizer
moment,88.329,0.0,-63.09,0.0,0.3,,93.89,92.61,,,Visualizer
moment,88.57,0.0,-63.09,0.59,0.3,,93.89,92.81,,,Visualizer
moment,88.825,0.0,-63.09,1.59,0.3,,93.89,92.96,,,Visualizer
moment,89.071,0.0,-63.09,2.7,0.3,,93.52,92.86,,,Visualizer
moment,89.325,0.0,-63.09,3.68,0.3,,93.18,92.88,,,Visualizer
moment,89.572,0.0,-63.09,4.55,0.3,,93.35,92.93,,,Visualizer
moment,89.825,0.03,-63.09,5.37,0.3,,93.83,92.92,,,Visualizer
moment,90.087,0.5,-63.09,5.97,0.3,,94.4,92.91,,,Visualizer
moment,90.321,0.87,-63.09,6.4,0.3,,95.09,92.98,,,Visualizer
moment,90.578,0.98,-63.09,6.79,0.3,,95.84,93.13,,,Visualizer
moment,90.837,1.07,-63.09,7.18,0.3,,96.6,93.36,,,Visualizer
moment,91.075,1.08,-63.09,7.44,0.3,,97.02,93.69,,,Visualizer
moment,91.325,1.06,-63.09,7.62,0.3,,96.98,94.03,,,Visualizer
moment,91.573,1.01,-63.09,7.76,0.3,,96.95,94.39,,,Visualizer
moment,91.824,0.94,-63.09,7.84,0.3,,96.57,94.74,,,Visualizer
moment,92.087,0.9,-63.09,7.9,0.3,,96.25,95.09,,,Visualizer
moment,92.325,0.86,-63.09,7.95,0.3,,95.77,95.3,,,Visualizer
moment,92.57,0.82,-63.09,7.96,0.3,,95.67,95.29,,,Visualizer
moment,92.825,0.8,-63.09,8.07,0.3,,95.43,95.37,,,Visualizer
moment,93.07,0.83,-63.09,8.0,0.3,,95.36,95.4,,,Visualizer
moment,93.33,0.76,-63.09,7.97,0.3,,95.29,95.35,,,Visualizer
moment,93.587,0.81,-63.09,8.06,0.3,,95.29,95.37,,,Visualizer
moment,93.825,0.8,-63.09,7.99,0.3,,95.29,95.36,,,Visualizer
moment,94.081,0.78,-63.09,7.95,0.3,,95.22,95.39,,,Visualizer
moment,94.32,0.77,-63.09,7.99,0.3,,95.09,95.39,,,Visualizer
moment,94.575,0.78,-63.09,7.93,0.3,,95.36,95.29,,,Visualizer
moment,94.825,0.75,-63.09,7.93,0.3,,95.26,95.33,,,Visualizer
moment,95.086,0.75,-63.09,7.94,0.3,,95.22,95.39,,,Visualizer
moment,95.32,0.76,-63.09,7.91,0.3,,95.19,95.38,,,Visualizer
moment,95.574,0.74,-63.09,7.96,0.3,,95.09,95.4,,,Visualizer
moment,95.825,0.74,-63.09,7.92,0.3,,95.09,95.45,,,Visualizer
moment,96.071,0.73,-63.09,7.92,0.3,,94.95,95.42,,,Visualizer
moment,96.329,0.7,-63.09,7.95,0.3,,94.85,95.46,,,Visualizer
moment,96.52,0.71,-63.09,7.9,0.3,,94.98,95.48,,,Visualizer
moment,96.876,0.7,-63.09,7.97,0.3,,94.91,95.5,,,Visualizer
moment,97.072,0.69,-63.09,7.93,0.3,,94.81,95.48,,,Visualizer
moment,97.321,0.68,-63.09,7.91,0.3,,94.75,95.49,,,Visualizer
moment,97.576,0.67,-63.09,7.97,0.3,,94.64,95.47,,,Visualizer
moment,97.824,0.68,-63.09,7.93,0.3,,94.54,95.44,,,Visualizer
moment,98.082,0.68,-63.09,7.95,0.3,,94.51,95.45,,,Visualizer
moment,98.32,0.72,-63.09,8.03,0.3,,94.51,95.42,,,Visualizer
moment,98.57,0.69,-63.09,7.97,0.3,,94.27,95.33,,,Visualizer
moment,98.826,0.62,-63.09,8.0,0.3,,94.06,95.33,,,Visualizer
moment,99.079,0.63,-63.09,7.98,0.3,,94.06,95.36,,,Visualizer
moment,99.376,0.64,-63.09,7.96,0.3,,94.03,95.28,,,Visualizer
moment,99.57,0.62,-63.09,8.01,0.3,,93.96,95.26,,,Visualizer
moment,99.822,0.62,-63.09,7.96,0.3,,93.89,95.25,,,Visualizer
moment,100.083,0.62,-63.09,7.94,0.3,,93.86,95.17,,,Visualizer
moment,100.325,0.59,-63.09,8.0,0.3,,93.73,95.14,,,Visualizer
moment,100.587,0.61,-63.09,7.95,0.3,,93.66,95.1,,,Visualizer
moment,100.825,0.61,-63.09,7.99,0.3,,93.59,95.01,,,Visualizer
moment,101.074,0.6,-63.09,7.98,0.3,,93.62,95.02,,,Visualizer
moment,101.326,0.62,-63.09,7.96,0.3,,93.45,94.89,,,Visualizer
moment,101.576,0.59,-63.09,8.01,0.3,,93.52,94.87,,,Visualizer
moment,101.826,0.59,-63.09,7.97,0.3,,93.42,94.82,,,Visualizer
moment,102.086,0.59,-63.09,7.96,0.3,,93.42,94.8,,,Visualizer
moment,102.325,0.58,-63.09,8.01,0.3,,93.22,94.78,,,Visualizer
moment,102.57,0.6,-63.09,7.96,0.3,,93.25,94.69,,,Visualizer
moment,102.825,0.59,-63.09,7.99,0.3,,93.15,94.65,,,Visualizer
moment,103.071,0.57,-63.09,8.03,0.3,,93.18,94.55,,,Visualizer
moment,103.326,0.64,-63.09,8.03,0.3,,93.18,94.56,,,Visualizer
moment,103.57,0.57,-63.09,8.08,0.3,,92.95,94.58,,,Visualizer
moment,103.819,0.56,-63.09,8.03,0.3,,92.91,94.46,,,Visualizer
moment,104.07,0.56,-63.09,8.01,0.3,,92.78,94.42,,,Visualizer
moment,104.324,0.55,-63.09,8.05,0.3,,92.58,94.38,,,Visualizer
moment,104.577,0.41,-63.09,6.88,0.3,,92.54,94.57,,,Visualizer
moment,104.825,0.02,-63.09,5.4,0.3,,92.51,94.66,,,Visualizer
moment,105.08,0.01,-63.09,4.2,0.3,,92.75,94.56,,,Visualizer
moment,105.328,0.02,-63.09,3.27,0.3,,92.61,94.58,,,Visualizer
moment,105.57,0.03,-63.09,2.54,0.3,,92.68,94.53,,,Visualizer
moment,105.825,0.03,-63.09,1.98,0.3,,92.54,94.45,,,Visualizer
moment,106.07,0.01,-63.09,1.54,0.3,,92.71,94.46,,,Visualizer
moment,106.325,0.01,-63.09,1.2,0.3,,92.61,94.33,,,Visualizer
moment,106.57,0.02,-63.09,0.93,0.3,,92.61,94.37,,,Visualizer
moment,106.822,0.0,-63.09,0.72,0.3,,92.75,94.34,,,Visualizer
moment,107.072,0.01,-63.09,0.56,0.3,,92.75,94.24,,,Visualizer
moment,107.324,0.01,-63.09,0.44,0.3,,92.58,94.2,,,Visualizer
moment,107.572,0.0,-63.09,0.34,0.3,,92.75,94.19,,,Visualizer
moment,107.82,0.0,-63.09,0.26,0.3,,92.71,94.07,,,Visualizer
moment,108.082,0.0,-63.09,0.21,0.3,,92.81,94.03,,,Visualizer
moment,108.324,0.02,-63.09,0.16,0.3,,92.61,94.06,,,Visualizer
moment,108.571,0.02,-63.09,0.12,0.3,,92.81,94.07,,,Visualizer
moment,108.824,0.03,-63.09,0.1,0.3,,92.81,94.07,,,Visualizer
moment,109.072,0.02,-63.09,0.08,0.3,,92.91,94.11,,,Visualizer
moment,109.321,0.02,-63.09,0.06,0.3,,92.88,94.0,,,Visualizer
moment,109.571,0.02,-63.09,0.05,0.3,,93.02,93.98,,,Visualizer
moment,109.827,0.02,-63.09,0.04,0.3,,92.95,94.0,,,Visualizer
moment,110.078,0.02,-63.09,0.03,0.3,,92.85,93.93,,,Visualizer
moment,110.323,0.03,-63.09,0.02,0.3,,92.91,93.94,,,Visualizer
moment,110.573,0.02,-63.09,0.02,0.3,,92.85,93.97,,,Visualizer
moment,110.821,0.02,-63.09,0.01,0.3,,92.88,93.93,,,Visualizer
moment,111.071,0.03,-63.09,0.01,0.3,,92.95,93.96,,,Visualizer
moment,111.322,0.04,-63.09,0.01,0.3,,92.98,93.95,,,Visualizer
moment,111.578,0.02,-63.09,0.01,0.3,,93.12,93.88,,,Visualizer
moment,111.824,0.01,-63.09,0.0,0.3,,93.12,93.88,,,Visualizer
moment,112.074,0.01,-63.09,0.0,0.3,,93.12,93.77,,,Visualizer
moment,112.325,0.01,-63.09,0.0,0.3,,93.15,93.85,,,Visualizer
moment,112.576,0.01,-63.09,0.0,0.3,,93.15,93.88,,,Visualizer
moment,112.825,0.0,-63.09,0.0,0.3,,93.02,93.88,,,Visualizer
moment,113.087,0.0,-63.09,0.0,0.3,,93.25,93.87,,,Visualizer
moment,113.325,0.01,-63.09,0.0,0.3,,93.22,93.83,,,Visualizer
moment,113.57,0.01,-63.09,0.0,0.3,,93.18,93.77,,,Visualizer
moment,113.826,0.0,-63.09,0.0,0.3,,93.18,93.74,,,Visualizer
moment,114.071,0.0,-63.09,0.0,0.3,,93.32,93.78,,,Visualizer
moment,114.32,0.01,-63.09,0.0,0.3,,93.18,93.73,,,Visualizer
moment,114.574,0.01,-63.09,0.0,0.3,,93.32,93.71,,,Visualizer
moment,114.841,0.0,-63.09,0.0,0.3,,93.29,93.76,,,Visualizer
moment,115.076,0.0,-63.09,0.0,0.3,,93.39,93.75,,,Visualizer
moment,115.329,0.0,-63.09,0.0,0.3,,93.35,93.76,,,Visualizer
moment,115.57,0.0,-63.09,0.0,0.3,,93.29,93.75,,,Visualizer
moment,115.825,0.0,-63.09,0.0,0.3,,93.29,93.71,,,Visualizer
moment,116.089,0.0,-63.09,0.0,0.3,,93.35,93.73,,,Visualizer
moment,116.323,0.0,-63.09,0.0,0.3,,93.49,93.66,,,Visualizer
moment,116.572,0.0,-63.09,0.0,0.3,,93.55,93.68,,,Visualizer
moment,116.825,0.0,-63.09,0.0,0.3,,93.39,93.71,,,Visualizer
moment,117.074,0.0,-63.09,0.0,0.3,,93.42,93.65,,,Visualizer
moment,117.325,0.0,-63.09,0.0,0.3,,93.49,93.65,,,Visualizer
moment,117.571,0.0,-63.09,0.0,0.3,,93.52,93.71,,,Visualizer
moment,117.825,0.0,-63.09,0.0,0.3,,93.52,93.67,,,Visualizer
moment,118.075,0.0,-63.09,0.0,0.3,,93.66,93.7,,,Visualizer
moment,118.325,0.0,-63.09,0.0,0.3,,93.45,93.73,,,Visualizer
moment,118.577,0.0,-63.09,0.0,0.3,,93.62,93.65,,,Visualizer
moment,118.828,0.0,-63.09,0.0,0.3,,93.66,93.58,,,Visualizer
moment,119.07,0.0,-63.09,0.0,0.3,,93.55,93.58,,,Visualizer
moment,119.325,0.0,-63.09,0.0,0.3,,93.69,93.57,,,Visualizer
moment,119.576,0.0,-63.09,0.0,0.3,,93.79,93.58,,,Visualizer
moment,119.819,0.0,-63.09,0.0,0.3,,93.73,93.63,,,Visualizer
moment,120.075,0.0,-63.09,0.0,0.3,,93.59,93.54,,,Visualizer
moment,120.321,0.0,-63.09,0.0,0.3,,93.59,93.55,,,Visualizer
moment,120.578,0.0,-63.09,0.0,0.3,,93.83,93.58,,,Visualizer
moment,120.821,0.0,-63.09,0.0,0.3,,93.69,93.58,,,Visualizer
moment,121.07,0.0,-63.09,0.0,0.3,,93.83,93.62,,,Visualizer
moment,121.322,0.0,-63.09,0.0,0.3,,93.73,93.61,,,Visualizer
moment,121.578,0.0,-63.09,0.0,0.3,,93.83,93.61,,,Visualizer
moment,121.821,0.0,-63.09,0.0,0.3,,93.79,93.61,,,Visualizer
moment,122.08,0.0,-63.09,0.0,0.3,,93.86,93.57,,,Visualizer
moment,122.322,0.0,-63.09,0.0,0.3,,93.79,93.57,,,Visualizer
moment,122.57,0.0,-63.09,0.0,0.3,,93.96,93.55,,,Visualizer
moment,122.823,0.0,-63.09,0.0,0.3,,93.89,93.58,,,Visualizer
moment,123.076,0.0,-63.09,0.0,0.3,,93.96,93.56,,,Visualizer
moment,123.326,0.0,-63.09,0.0,0.3,,93.96,93.57,,,Visualizer
moment,123.584,0.0,-63.09,0.0,0.3,,93.96,93.56,,,Visualizer
moment,123.823,0.0,-63.09,0.0,0.3,,94.03,93.61,,,Visualizer
moment,124.07,0.0,-63.09,0.0,0.3,,94.03,93.61,,,Visualizer
moment,124.322,0.0,-63.09,0.0,0.3,,94.03,93.55,,,Visualizer
moment,124.574,0.0,-63.09,0.0,0.3,,93.96,93.63,,,Visualizer
moment,124.826,0.0,-63.09,0.0,0.3,,94.06,93.59,,,Visualizer
moment,125.084,0.0,-63.09,0.0,0.3,,94.16,93.6,,,Visualizer
moment,125.323,0.0,-63.09,0.0,0.3,,94.13,93.61,,,Visualizer
moment,125.576,0.0,-63.09,0.0,0.3,,94.03,93.59,,,Visualizer
moment,125.833,0.0,-63.09,0.0,0.3,,94.1,93.63,,,Visualizer
moment,126.09,0.0,-63.09,0.0,0.3,,94.2,93.57,,,Visualizer
moment,126.325,0.0,-63.09,0.0,0.3,,94.16,93.56,,,Visualizer
moment,126.579,0.0,-63.09,0.0,0.3,,94.16,93.59,,,Visualizer
moment,126.825,0.0,-63.09,0.0,0.3,,94.1,93.57,,,Visualizer
moment,127.07,0.0,-63.09,0.0,0.3,,94.16,93.55,,,Visualizer
moment,127.327,0.0,-63.09,0.0,0.3,,94.13,93.57,,,Visualizer
moment,127.572,0.0,-63.09,0.0,0.3,,94.13,93.59,,,Visualizer
moment,127.82,0.0,-63.09,0.0,0.3,,94.27,93.54,,,Visualizer
moment,128.123,0.0,-63.09,0.0,0.3,,94.23,93.55,,,Visualizer
moment,128.32,0.0,-63.09,0.0,0.3,,94.34,93.59,,,Visualizer
moment,128.579,0.0,-63.09,0.0,0.3,,94.3,93.61,,,Visualizer
moment,128.877,0.0,-63.09,0.0,0.3,,94.34,93.58,,,Visualizer
moment,129.071,0.0,-63.09,0.0,0.3,,94.34,93.58,,,Visualizer
moment,129.325,0.0,-63.09,0.0,0.3,,94.27,93.61,,,Visualizer
moment,129.573,0.0,-63.09,0.0,0.3,,94.37,93.59,,,Visualizer
moment,129.82,0.0,-63.09,0.0,0.3,,94.47,93.53,,,Visualizer
moment,130.128,0.0,-63.09,0.0,0.3,,94.37,93.5,,,Visualizer
moment,130.32,0.0,-63.09,0.0,0.3,,94.47,93.64,,,Visualizer
moment,130.577,0.0,-63.09,0.0,0.3,,94.51,93.7,,,Visualizer
moment,130.826,0.0,-63.09,0.0,0.3,,94.47,93.68,,,Visualizer
moment,131.121,0.0,-63.09,0.0,0.3,,94.44,93.7,,,Visualizer
moment,131.32,0.0,-63.09,0.0,0.3,,94.51,93.71,,,Visualizer
moment,131.576,0.0,-63.09,0.0,0.3,,94.64,93.76,,,Visualizer
moment,131.82,0.0,-63.09,0.0,0.3,,94.51,93.68,,,Visualizer
moment,132.08,0.0,-63.09,0.0,0.3,,94.61,93.66,,,Visualizer
moment,132.325,0.0,-63.09,0.0,0.3,,94.64,93.72,,,Visualizer
moment,132.575,0.0,-63.09,0.0,0.3,,94.64,93.69,,,Visualizer
moment,132.832,0.0,-63.09,0.0,0.3,,94.68,93.68,,,Visualizer
moment,133.07,0.0,-63.09,0.0,0.3,,94.68,93.69,,,Visualizer
moment,133.326,0.0,-63.09,0.0,0.3,,94.64,93.72,,,Visualizer
moment,133.583,0.0,-63.09,0.0,0.3,,94.64,93.72,,,Visualizer
moment,133.824,0.0,-63.09,0.0,0.3,,94.64,93.76,,,Visualizer
moment,134.08,0.0,-63.09,0.0,0.3,,94.81,93.76,,,Visualizer
moment,134.336,0.0,-63.09,0.0,0.3,,94.78,93.77,,,Visualizer
moment,134.571,0.0,-63.09,0.0,0.3,,94.81,93.76,,,Visualizer
moment,134.825,0.0,-63.09,0.0,0.3,,94.75,93.8,,,Visualizer
moment,135.07,0.0,-63.09,0.0,0.3,,94.78,93.78,,,Visualizer
moment,135.323,0.0,-63.09,0.0,0.3,,94.71,93.78,,,Visualizer
moment,135.577,0.0,-63.09,0.0,0.3,,94.91,93.84,,,Visualizer
moment,135.82,0.0,-63.09,0.0,0.3,,94.95,93.87,,,Visualizer
moment,136.123,0.0,-63.09,0.0,0.3,,94.95,93.92,,,Visualizer
moment,136.321,0.0,-63.09,0.0,0.3,,94.81,93.92,,,Visualizer
moment,136.626,0.0,-63.09,0.0,0.3,,94.95,93.85,,,Visualizer
moment,136.821,0.0,-63.09,0.0,0.3,,94.85,93.87,,,Visualizer
moment,137.07,0.0,-63.09,0.0,0.3,,94.88,93.82,,,Visualizer
moment,137.325,0.0,-63.09,0.0,0.3,,94.91,93.84,,,Visualizer
moment,137.571,0.0,-63.09,0.0,0.3,,94.91,93.92,,,Visualizer
moment,137.826,0.0,-63.09,0.0,0.3,,94.95,93.94,,,Visualizer
moment,138.073,0.0,-63.09,0.0,0.3,,95.09,93.95,,,Visualizer
moment,138.321,0.0,-63.09,0.0,0.3,,95.05,93.93,,,Visualizer
moment,138.588,0.0,-63.09,0.0,0.3,,95.09,93.96,,,Visualizer
moment,138.82,0.0,-63.09,0.0,0.3,,95.05,93.98,,,Visualizer
moment,139.07,0.0,-63.09,0.0,0.3,,95.09,93.95,,,Visualizer
moment,139.321,0.0,-63.09,0.0,0.3,,95.05,93.73,,,Visualizer
moment,139.575,0.0,-63.09,0.41,0.3,,95.12,93.93,,,Visualizer
moment,139.821,0.0,-63.09,1.35,0.3,,95.12,94.02,,,Visualizer
moment,140.128,0.0,-63.09,2.32,0.3,,94.95,94.03,,,Visualizer
moment,140.382,0.0,-63.09,3.26,0.3,,94.3,94.03,,,Visualizer
moment,140.571,0.0,-63.09,4.15,0.3,,94.75,94.08,,,Visualizer
moment,140.821,0.01,-63.09,4.91,0.3,,94.88,94.15,,,Visualizer
moment,141.073,0.32,-63.09,5.59,0.3,,95.32,94.17,,,Visualizer
moment,141.376,0.71,-63.09,6.1,0.3,,95.7,94.17,,,Visualizer
moment,141.571,0.78,-63.09,6.55,0.3,,96.15,94.26,,,Visualizer
moment,141.821,0.87,-63.09,6.92,0.3,,96.53,94.33,,,Visualizer
moment,142.127,0.88,-63.09,7.18,0.3,,96.77,94.41,,,Visualizer
moment,142.32,0.85,-63.09,7.4,0.3,,96.74,94.53,,,Visualizer
moment,142.63,0.82,-63.09,7.56,0.3,,96.53,94.82,,,Visualizer
moment,142.821,0.78,-63.09,7.68,0.3,,96.29,95.0,,,Visualizer
moment,143.071,0.75,-63.09,7.79,0.3,,96.01,95.17,,,Visualizer
moment,143.324,0.69,-63.09,7.86,0.3,,95.74,95.39,,,Visualizer
moment,143.577,0.71,-63.09,7.86,0.3,,95.46,95.48,,,Visualizer
moment,143.877,0.71,-63.09,7.9,0.3,,95.26,95.53,,,Visualizer
moment,144.07,0.68,-63.09,7.92,0.3,,95.02,95.57,,,Visualizer
moment,144.321,0.68,-63.09,7.95,0.3,,94.98,95.54,,,Visualizer
moment,144.572,0.67,-63.09,7.97,0.3,,94.98,95.5,,,Visualizer
moment,144.823,0.69,-63.09,8.01,0.3,,94.95,95.45,,,Visualizer
moment,145.086,0.67,-63.09,8.02,0.3,,94.91,95.44,,,Visualizer
moment,145.321,0.72,-63.09,7.98,0.3,,94.91,95.46,,,Visualizer
moment,145.57,0.64,-63.09,7.95,0.3,,94.98,95.39,,,Visualizer
moment,145.925,0.64,-63.09,7.99,0.3,,95.02,95.42,,,Visualizer
moment,146.075,0.72,-63.09,8.0,0.3,,95.02,95.47,,,Visualizer
moment,146.342,0.69,-63.09,7.99,0.3,,94.98,95.48,,,Visualizer
moment,146.635,0.63,-63.09,8.01,0.3,,95.16,95.49,,,Visualizer
moment,146.821,0.65,-63.09,7.96,0.3,,95.02,95.51,,,Visualizer
moment,147.08,0.65,-63.09,7.95,0.3,,95.12,95.51,,,Visualizer
moment,147.32,0.63,-63.09,7.98,0.3,,95.12,95.5,,,Visualizer
moment,147.576,0.66,-63.09,7.95,0.3,,95.05,95.53,,,Visualizer
moment,147.82,0.63,-63.09,7.99,0.3,,95.12,95.53,,,Visualizer
moment,148.07,0.62,-63.09,7.96,0.3,,94.95,95.52,,,Visualizer
moment,148.326,0.64,-63.09,7.94,0.3,,95.09,95.59,,,Visualizer
moment,148.576,0.61,-63.09,7.99,0.3,,94.98,95.56,,,Visualizer
moment,148.822,0.62,-63.09,7.95,0.3,,94.85,95.55,,,Visualizer
moment,149.083,0.62,-63.09,7.97,0.3,,94.95,95.61,,,Visualizer
moment,149.341,0.61,-63.09,7.98,0.3,,94.91,95.58,,,Visualizer
moment,149.575,0.6,-63.09,7.95,0.3,,94.81,95.56,,,Visualizer
moment,149.822,0.58,-63.09,8.01,0.3,,94.81,95.58,,,Visualizer
moment,150.089,0.58,-63.09,8.03,0.3,,94.71,95.51,,,Visualizer
moment,150.425,0.64,-63.09,8.02,0.3,,94.71,95.58,,,Visualizer
moment,150.621,0.58,-63.09,8.03,0.3,,94.61,95.6,,,Visualizer
moment,150.883,0.55,-63.09,8.01,0.3,,94.61,95.52,,,Visualizer
moment,151.126,0.57,-63.09,7.99,0.3,,94.4,95.51,,,Visualizer
moment,151.321,0.56,-63.09,8.04,0.3,,94.3,95.54,,,Visualizer
moment,151.676,0.56,-63.09,7.99,0.3,,94.37,95.52,,,Visualizer
moment,151.831,0.58,-63.09,7.98,0.3,,94.3,95.42,,,Visualizer
moment,152.079,0.56,-63.09,8.02,0.3,,94.3,95.35,,,Visualizer
moment,152.32,0.56,-63.09,7.98,0.3,,94.16,95.39,,,Visualizer
moment,152.575,0.56,-63.09,7.97,0.3,,94.27,95.32,,,Visualizer
moment,152.871,0.55,-63.09,8.02,0.3,,94.16,95.32,,,Visualizer
moment,153.071,0.55,-63.09,7.97,0.3,,94.03,95.26,,,Visualizer
moment,153.32,0.53,-63.09,7.98,0.3,,94.1,95.22,,,Visualizer
moment,153.628,0.52,-63.09,8.02,0.3,,94.0,95.2,,,Visualizer
moment,153.82,0.55,-63.09,7.98,0.3,,94.1,95.11,,,Visualizer
moment,154.07,0.55,-63.09,8.0,0.3,,94.06,95.1,,,Visualizer
moment,154.326,0.53,-63.09,8.01,0.3,,94.03,95.13,,,Visualizer
moment,154.577,0.55,-63.09,7.97,0.3,,93.96,95.07,,,Visualizer
moment,154.82,0.55,-63.09,8.04,0.3,,93.93,95.01,,,Visualizer
moment,155.126,0.53,-63.09,8.0,0.3,,93.96,95.04,,,Visualizer
moment,155.32,0.56,-63.09,8.04,0.3,,93.79,94.96,,,Visualizer
moment,155.576,0.57,-63.09,7.83,0.3,,93.73,94.93,,,Visualizer
moment,155.82,0.36,-63.09,7.13,0.3,,93.52,94.97,,,Visualizer
