information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.249,0.02,33.76,0.06,0.35,,95.57,93.38,,,Visualizer
moment,70.447,0.02,33.83,0.18,0.38,,95.33,93.41,,,Visualizer
moment,70.687,0.02,34.42,0.17,0.91,,95.27,93.38,,,Visualizer
moment,70.883,0.03,34.36,0.13,0.75,,95.09,93.29,,,Visualizer
moment,71.087,0.04,34.19,0.1,0.51,,95.16,93.4,,,Visualizer
moment,71.321,0.04,34.16,0.08,0.39,,95.06,93.37,,,Visualizer
moment,71.516,0.03,34.15,0.13,0.31,,94.92,93.43,,,Visualizer
moment,71.711,0.04,34.15,0.19,-0.26,,94.92,93.38,,,Visualizer
moment,71.907,0.03,34.15,0.15,-0.2,,94.82,93.39,,,Visualizer
moment,72.151,0.04,34.2,0.12,0.01,,94.79,93.34,,,Visualizer
moment,72.346,0.05,34.21,0.09,0.05,,94.75,93.35,,,Visualizer
moment,72.543,0.05,34.27,0.07,0.12,,94.68,93.28,,,Visualizer
moment,72.787,0.03,34.33,0.17,0.18,,94.75,93.36,,,Visualizer
moment,72.979,0.03,34.35,0.18,0.19,,94.75,93.31,,,Visualizer
moment,73.174,0.02,34.43,0.14,0.22,,94.58,93.32,,,Visualizer
moment,73.369,0.02,34.45,0.11,0.23,,94.51,93.31,,,Visualizer
moment,73.615,0.02,34.54,0.08,0.24,,94.38,93.31,,,Visualizer
moment,73.807,0.02,34.54,0.07,0.21,,94.44,93.28,,,Visualizer
moment,74.001,0.02,34.61,0.19,0.25,,94.38,93.31,,,Visualizer
moment,74.196,0.02,35.13,0.16,0.68,,94.27,93.35,,,Visualizer
moment,74.442,0.03,34.77,0.13,0.31,,94.3,93.35,,,Visualizer
moment,74.636,0.03,34.74,0.1,0.22,,94.1,93.33,,,Visualizer
moment,74.83,0.02,34.74,0.08,0.19,,94.2,93.24,,,Visualizer
moment,75.074,0.01,34.74,0.09,0.13,,94.24,93.22,,,Visualizer
moment,75.274,0.01,34.76,0.19,-0.36,,94.2,93.18,,,Visualizer
moment,75.465,0.01,34.8,0.15,-0.31,,94.17,93.24,,,Visualizer
moment,75.659,0.01,34.89,0.12,0.13,,94.1,93.14,,,Visualizer
moment,75.904,0.02,34.86,0.09,0.12,,94.03,93.1,,,Visualizer
moment,76.099,0.02,34.86,0.07,0.12,,93.93,93.14,,,Visualizer
moment,76.297,0.01,34.85,0.15,0.1,,94.03,93.12,,,Visualizer
moment,76.489,0.01,34.86,0.18,0.06,,93.86,93.12,,,Visualizer
moment,76.733,0.01,34.88,0.14,-0.01,,93.86,93.17,,,Visualizer
moment,77.025,0.01,34.89,0.11,0.03,,93.93,93.06,,,Visualizer
moment,77.154,0.01,34.89,0.09,0.03,,93.83,93.01,,,Visualizer
moment,77.368,0.01,34.88,0.07,0.03,,93.83,93.05,,,Visualizer
moment,77.56,0.01,34.88,0.17,0.02,,93.86,93.04,,,Visualizer
moment,77.757,0.01,34.88,0.17,0.0,,93.83,93.07,,,Visualizer
moment,77.951,0.01,34.88,0.31,-0.01,,93.69,93.03,,,Visualizer
moment,78.202,0.01,34.96,0.25,0.08,,93.69,93.0,,,Visualizer
moment,78.39,0.01,34.87,0.2,-0.01,,93.62,92.96,,,Visualizer
moment,78.585,0.01,34.84,0.15,-0.04,,93.59,92.94,,,Visualizer
moment,78.783,0.01,34.81,0.12,-0.07,,93.59,92.99,,,Visualizer
moment,79.071,0.01,34.8,0.09,-0.13,,93.59,92.97,,,Visualizer
moment,79.219,0.01,34.8,0.21,-0.56,,93.52,92.9,,,Visualizer
moment,79.413,0.01,34.79,0.18,-0.08,,93.42,92.88,,,Visualizer
moment,79.658,0.01,34.81,0.14,-0.03,,93.42,92.85,,,Visualizer
moment,79.852,0.01,34.81,0.11,0.0,,93.32,92.84,,,Visualizer
moment,80.092,0.01,34.81,0.09,0.01,,93.36,92.86,,,Visualizer
moment,80.242,0.01,34.81,0.11,0.01,,93.39,92.84,,,Visualizer
moment,80.486,0.01,34.81,0.19,0.02,,93.36,92.92,,,Visualizer
moment,80.681,0.01,34.81,0.16,0.0,,93.25,92.83,,,Visualizer
moment,80.875,0.01,34.81,0.12,0.0,,93.25,92.86,,,Visualizer
moment,81.125,0.01,34.81,0.1,0.0,,93.25,92.8,,,Visualizer
moment,81.314,0.01,34.8,0.07,-0.01,,93.22,92.83,,,Visualizer
moment,81.51,0.01,34.78,0.16,-0.03,,93.29,92.74,,,Visualizer
moment,81.705,0.01,34.72,0.18,-0.09,,93.22,92.73,,,Visualizer
moment,81.949,0.01,34.74,0.14,-0.07,,93.22,92.77,,,Visualizer
moment,82.143,0.01,34.73,0.11,-0.08,,93.15,92.75,,,Visualizer
moment,82.338,0.01,34.72,0.09,-0.08,,93.02,92.7,,,Visualizer
moment,82.533,0.01,34.72,0.07,-0.06,,93.15,92.7,,,Visualizer
moment,82.777,0.01,34.73,0.19,0.01,,93.12,92.68,,,Visualizer
moment,82.973,0.01,34.72,0.17,-0.02,,93.08,92.73,,,Visualizer
moment,83.166,0.01,34.62,0.13,-0.11,,93.05,92.65,,,Visualizer
moment,83.411,0.01,34.62,0.1,-0.1,,93.05,92.63,,,Visualizer
moment,83.605,0.02,34.63,0.08,-0.09,,93.08,92.64,,,Visualizer
moment,83.801,0.03,34.62,0.06,-0.11,,93.05,92.67,,,Visualizer
moment,83.998,0.04,34.64,0.18,-0.08,,92.88,92.65,,,Visualizer
moment,84.239,0.03,34.68,0.16,0.06,,92.91,92.57,,,Visualizer
moment,84.434,0.04,34.69,0.13,0.07,,92.68,92.51,,,Visualizer
moment,84.63,0.04,34.71,0.1,0.08,,92.68,92.53,,,Visualizer
moment,84.824,0.03,34.71,0.08,0.09,,92.68,92.55,,,Visualizer
moment,85.077,0.03,34.73,0.18,0.08,,92.61,92.51,,,Visualizer
moment,85.265,0.01,34.73,0.18,0.05,,92.48,92.46,,,Visualizer
moment,85.459,0.01,34.74,0.14,0.05,,92.51,92.55,,,Visualizer
moment,85.702,0.01,34.75,0.11,0.04,,92.54,92.48,,,Visualizer
moment,85.897,0.01,34.75,0.09,0.04,,92.51,92.46,,,Visualizer
moment,86.093,0.01,34.76,0.07,0.04,,92.51,92.47,,,Visualizer
moment,86.287,0.01,34.76,0.19,0.03,,92.41,92.42,,,Visualizer
moment,86.531,0.01,34.76,0.17,0.02,,92.51,92.42,,,Visualizer
moment,86.726,0.02,34.76,0.13,0.01,,92.38,92.38,,,Visualizer
moment,86.921,0.05,34.77,0.1,0.02,,92.44,92.43,,,Visualizer
moment,87.116,0.11,34.77,0.08,0.01,,92.41,92.43,,,Visualizer
moment,87.361,0.07,34.76,0.11,0.0,,92.31,92.38,,,Visualizer
moment,87.555,0.04,34.68,0.19,-0.08,,92.11,92.33,,,Visualizer
moment,87.749,0.02,34.7,0.15,-0.06,,92.04,92.43,,,Visualizer
moment,87.994,0.02,34.71,0.12,-0.06,,92.04,92.31,,,Visualizer
moment,88.188,0.03,34.72,0.09,-0.05,,92.11,92.24,,,Visualizer
moment,88.384,0.02,34.74,0.07,-0.02,,92.07,92.23,,,Visualizer
moment,88.578,0.02,34.76,0.1,0.08,,92.17,92.24,,,Visualizer
moment,88.822,0.01,34.75,0.18,0.05,,92.0,92.26,,,Visualizer
moment,89.018,0.01,34.77,0.15,0.06,,92.04,92.3,,,Visualizer
moment,89.213,0.01,34.77,0.12,0.05,,92.07,92.24,,,Visualizer
moment,89.407,0.01,34.77,0.09,0.03,,92.07,92.2,,,Visualizer
moment,89.651,0.02,34.77,0.07,0.01,,92.0,92.26,,,Visualizer
moment,89.846,0.05,34.77,0.18,0.02,,92.07,92.19,,,Visualizer
moment,90.041,0.07,34.76,0.17,-0.01,,92.0,92.22,,,Visualizer
moment,90.286,0.06,34.74,0.14,-0.03,,91.87,92.14,,,Visualizer
moment,90.48,0.04,34.74,0.11,-0.03,,91.77,92.15,,,Visualizer
moment,90.675,0.03,34.74,0.08,-0.03,,91.67,92.12,,,Visualizer
moment,90.87,0.02,34.74,0.06,-0.03,,91.8,92.13,,,Visualizer
moment,91.114,0.02,34.74,0.19,-0.02,,91.84,92.12,,,Visualizer
moment,91.309,0.02,34.74,0.16,0.0,,91.74,92.08,,,Visualizer
moment,91.505,0.01,34.74,0.13,0.0,,91.8,92.1,,,Visualizer
moment,91.749,0.01,34.73,0.1,-0.01,,91.74,92.04,,,Visualizer
moment,91.943,0.01,34.73,0.08,-0.01,,91.8,92.01,,,Visualizer
moment,92.138,0.01,34.73,0.12,-0.01,,91.77,92.06,,,Visualizer
moment,92.335,0.01,34.73,0.19,-0.01,,91.7,92.11,,,Visualizer
moment,92.577,0.01,34.79,0.15,0.05,,91.84,92.03,,,Visualizer
moment,92.773,0.01,34.69,0.12,-0.04,,91.7,91.97,,,Visualizer
moment,92.966,0.01,34.67,0.09,-0.06,,91.8,92.0,,,Visualizer
moment,93.161,0.01,34.66,0.07,-0.07,,91.8,91.97,,,Visualizer
moment,93.407,0.01,34.65,0.22,-0.08,,91.87,91.99,,,Visualizer
moment,93.6,0.01,35.08,0.19,0.28,,91.8,92.05,,,Visualizer
moment,93.794,0.01,34.61,0.15,-0.08,,91.77,92.01,,,Visualizer
moment,94.038,0.01,34.59,0.12,-0.08,,91.7,91.91,,,Visualizer
moment,94.234,0.03,34.59,0.09,-0.07,,91.77,91.88,,,Visualizer
moment,94.428,0.04,34.58,0.07,-0.07,,91.57,91.92,,,Visualizer
moment,94.623,0.04,34.58,0.1,-0.48,,91.43,91.86,,,Visualizer
moment,94.868,0.03,34.59,0.21,-0.02,,91.3,91.83,,,Visualizer
moment,95.063,0.02,35.15,0.18,0.54,,91.17,91.78,,,Visualizer
moment,95.257,0.01,34.64,0.14,0.05,,91.2,91.79,,,Visualizer
moment,95.451,0.01,34.64,0.11,0.06,,91.17,91.81,,,Visualizer
moment,95.696,0.01,34.64,0.08,0.06,,91.1,91.72,,,Visualizer
moment,95.892,0.01,34.64,0.06,0.05,,91.2,91.67,,,Visualizer
moment,96.086,0.01,34.64,0.11,-0.49,,90.97,91.7,,,Visualizer
moment,96.332,0.01,34.64,0.21,0.0,,91.07,91.68,,,Visualizer
moment,96.525,0.01,35.18,0.17,0.52,,90.97,91.6,,,Visualizer
moment,96.72,0.01,34.76,0.13,0.12,,91.1,91.67,,,Visualizer
moment,96.915,0.01,34.69,0.1,0.05,,91.0,91.6,,,Visualizer
moment,97.158,0.01,34.69,0.08,0.05,,91.0,91.56,,,Visualizer
moment,97.353,0.01,34.67,0.06,0.03,,90.9,91.59,,,Visualizer
moment,97.549,0.01,34.67,0.05,-0.49,,91.04,91.55,,,Visualizer
moment,97.743,0.01,34.67,0.21,-0.09,,90.93,91.56,,,Visualizer
moment,97.987,0.01,35.19,0.18,0.48,,91.0,91.54,,,Visualizer
moment,98.184,0.01,34.83,0.14,0.14,,91.04,91.47,,,Visualizer
moment,98.377,0.01,34.76,0.11,0.09,,91.07,91.45,,,Visualizer
moment,98.621,0.01,34.72,0.08,0.05,,91.04,91.42,,,Visualizer
moment,98.816,0.01,34.72,0.07,0.05,,90.97,91.39,,,Visualizer
moment,99.013,0.01,34.72,0.05,-0.46,,91.0,91.41,,,Visualizer
moment,99.255,0.01,34.72,0.21,-0.07,,91.07,91.47,,,Visualizer
moment,99.45,0.01,35.41,0.18,0.65,,90.97,91.42,,,Visualizer
moment,99.645,0.01,34.74,0.14,0.02,,91.04,91.37,,,Visualizer
moment,99.839,0.01,34.72,0.11,0.0,,91.04,91.36,,,Visualizer
moment,100.084,0.01,34.73,0.09,0.01,,91.13,91.39,,,Visualizer
moment,100.278,0.01,34.72,0.19,0.0,,91.2,91.34,,,Visualizer
moment,100.472,0.01,34.75,0.18,-0.64,,91.23,91.28,,,Visualizer
moment,100.669,0.01,34.77,0.15,0.03,,91.3,91.35,,,Visualizer
moment,100.915,0.01,34.77,0.11,0.05,,91.13,91.28,,,Visualizer
moment,101.108,0.01,34.77,0.09,0.04,,91.17,91.26,,,Visualizer
moment,101.302,0.01,34.77,0.23,0.05,,91.2,91.22,,,Visualizer
moment,101.497,0.01,35.13,0.21,0.37,,91.2,91.19,,,Visualizer
moment,101.744,0.02,34.74,0.16,-0.03,,91.2,91.2,,,Visualizer
moment,101.936,0.02,34.72,0.13,-0.05,,91.2,91.25,,,Visualizer
moment,102.132,0.01,34.72,0.1,-0.05,,91.4,91.14,,,Visualizer
moment,102.376,0.02,34.72,0.08,-0.05,,91.34,91.12,,,Visualizer
moment,102.57,0.02,34.73,0.06,-0.39,,91.4,91.12,,,Visualizer
moment,102.765,0.02,34.73,0.2,-0.01,,91.47,91.14,,,Visualizer
moment,102.96,0.02,34.72,0.19,0.0,,91.6,91.12,,,Visualizer
moment,103.204,0.02,34.74,0.15,0.02,,91.5,91.12,,,Visualizer
moment,103.401,0.01,34.76,0.33,0.04,,91.5,91.06,,,Visualizer
moment,103.593,0.01,34.76,0.35,0.03,,91.54,91.07,,,Visualizer
moment,103.788,0.02,35.04,0.28,0.3,,91.5,91.01,,,Visualizer
moment,104.033,0.03,34.63,0.39,-0.09,,91.47,91.04,,,Visualizer
moment,104.228,0.03,35.08,0.51,0.33,,91.5,91.0,,,Visualizer
moment,104.422,0.03,34.93,0.55,0.16,,91.3,91.0,,,Visualizer
moment,104.666,0.01,35.12,0.56,0.35,,91.34,91.01,,,Visualizer
moment,104.861,0.02,34.46,0.65,-0.56,,91.37,90.99,,,Visualizer
moment,105.057,0.03,34.72,0.71,0.09,,91.3,91.01,,,Visualizer
moment,105.255,0.02,34.65,0.71,-0.42,,91.17,90.95,,,Visualizer
moment,105.544,0.03,35.04,0.88,-0.87,,91.23,90.91,,,Visualizer
moment,105.689,0.03,35.04,0.84,-0.08,,91.3,90.94,,,Visualizer
moment,105.888,0.04,35.02,0.85,0.54,,91.34,90.95,,,Visualizer
moment,106.08,0.03,34.78,0.98,0.06,,91.37,90.9,,,Visualizer
moment,106.324,0.03,35.18,1.09,0.51,,91.34,90.91,,,Visualizer
moment,106.519,0.04,34.66,1.17,0.04,,91.37,90.85,,,Visualizer
moment,106.716,0.06,34.59,1.25,-0.44,,91.4,90.77,,,Visualizer
moment,106.957,0.08,34.92,1.32,-0.1,,91.34,90.8,,,Visualizer
moment,107.153,0.11,35.16,1.35,0.37,,91.43,90.79,,,Visualizer
moment,107.348,0.15,35.26,1.37,0.08,,91.27,90.75,,,Visualizer
moment,107.542,0.09,35.24,1.39,0.56,,91.43,90.74,,,Visualizer
moment,107.787,0.16,35.28,1.5,0.67,,91.4,90.78,,,Visualizer
moment,107.981,0.18,35.95,1.58,0.67,,91.5,90.76,,,Visualizer
moment,108.176,0.16,36.0,1.54,0.81,,91.4,90.76,,,Visualizer
moment,108.42,0.18,36.15,1.6,0.86,,91.37,90.7,,,Visualizer
moment,108.616,0.19,36.17,1.71,0.9,,91.54,90.66,,,Visualizer
moment,108.81,0.16,36.19,1.8,0.88,,91.47,90.7,,,Visualizer
moment,109.006,0.13,36.85,1.8,0.87,,91.54,90.72,,,Visualizer
moment,109.25,0.16,37.18,1.85,1.06,,91.5,90.67,,,Visualizer
moment,109.444,0.14,37.62,1.98,1.43,,91.43,90.57,,,Visualizer
moment,109.639,0.16,37.49,2.05,1.28,,91.5,90.67,,,Visualizer
moment,109.834,0.15,37.6,2.02,1.37,,91.37,90.69,,,Visualizer
moment,110.078,0.17,38.06,2.15,0.74,,91.3,90.67,,,Visualizer
moment,110.273,0.15,37.88,2.22,0.68,,91.3,90.65,,,Visualizer
moment,110.467,0.11,37.87,2.3,0.24,,91.1,90.58,,,Visualizer
moment,110.712,0.13,38.61,2.34,0.98,,91.07,90.65,,,Visualizer
moment,110.906,0.14,39.44,2.32,1.83,,90.84,90.67,,,Visualizer
moment,111.101,0.11,39.67,2.43,1.56,,90.64,90.62,,,Visualizer
moment,111.295,0.09,40.23,2.47,2.28,,90.54,90.54,,,Visualizer
moment,111.541,0.09,39.74,2.52,1.8,,90.07,90.59,,,Visualizer
moment,111.737,0.09,39.61,2.65,0.97,,90.0,90.61,,,Visualizer
moment,111.93,0.08,40.96,2.71,1.47,,89.64,90.54,,,Visualizer
moment,112.124,0.06,39.71,2.74,0.04,,89.41,90.49,,,Visualizer
moment,112.368,0.06,40.91,2.77,0.66,,89.14,90.5,,,Visualizer
moment,112.564,0.09,41.02,2.81,1.24,,88.78,90.45,,,Visualizer
moment,112.759,0.05,41.82,2.82,2.14,,88.59,90.4,,,Visualizer
moment,113.002,0.06,41.01,2.81,0.05,,88.22,90.39,,,Visualizer
moment,113.197,0.08,42.46,2.91,2.67,,87.93,90.34,,,Visualizer
moment,113.392,0.08,41.87,2.95,0.93,,87.54,90.26,,,Visualizer
moment,113.637,0.04,43.53,2.96,2.43,,87.24,90.18,,,Visualizer
moment,113.831,0.05,42.04,2.96,0.21,,86.72,90.17,,,Visualizer
moment,114.026,0.06,43.99,2.99,2.89,,86.43,90.14,,,Visualizer
moment,114.22,0.07,44.07,2.99,1.56,,85.94,90.09,,,Visualizer
moment,114.464,0.06,45.16,2.96,2.62,,85.58,90.01,,,Visualizer
moment,114.66,0.09,44.79,3.04,1.22,,85.06,89.89,,,Visualizer
moment,114.858,0.06,44.36,2.98,1.53,,84.64,89.79,,,Visualizer
moment,115.05,0.04,44.38,2.98,0.38,,84.29,89.62,,,Visualizer
moment,115.292,0.06,45.55,2.94,1.87,,83.87,89.43,,,Visualizer
moment,115.488,0.1,46.0,2.97,0.81,,83.55,89.22,,,Visualizer
moment,115.684,0.11,46.44,3.03,1.6,,83.19,89.14,,,Visualizer
