information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.675,0.0,34.1,0.8,0.59,,90.29,92.06,,,Visualizer
moment,84.9,0.0,34.0,0.77,0.39,,90.29,92.01,,,Visualizer
moment,85.2,0.0,34.1,0.81,0.49,,90.36,92.03,,,Visualizer
moment,85.425,0.0,34.5,0.79,0.49,,90.22,92.0,,,Visualizer
moment,85.65,0.0,34.5,0.84,0.39,,90.29,92.06,,,Visualizer
moment,85.95,0.0,34.6,0.81,0.59,,90.26,92.05,,,Visualizer
moment,86.175,0.0,34.7,0.84,0.59,,90.29,91.99,,,Visualizer
moment,86.475,0.0,34.8,0.84,0.3,,90.32,92.0,,,Visualizer
moment,86.7,0.0,35.1,0.78,0.59,,90.16,91.99,,,Visualizer
moment,86.925,0.0,35.1,0.87,0.49,,90.12,91.97,,,Visualizer
moment,87.15,0.0,35.1,0.8,0.39,,90.16,92.03,,,Visualizer
moment,87.45,0.0,35.2,0.83,0.39,,90.06,92.04,,,Visualizer
moment,87.675,0.0,35.7,0.81,0.59,,90.16,92.02,,,Visualizer
moment,87.9,0.0,35.6,0.8,0.49,,90.16,92.02,,,Visualizer
moment,88.2,0.0,35.6,0.84,0.49,,90.16,92.1,,,Visualizer
moment,88.425,0.0,35.7,0.77,0.49,,90.12,92.0,,,Visualizer
moment,88.65,0.0,36.0,0.86,0.3,,90.16,92.03,,,Visualizer
moment,88.95,0.0,36.3,0.78,0.69,,90.12,91.99,,,Visualizer
moment,89.175,0.0,36.3,0.85,0.69,,90.06,92.04,,,Visualizer
moment,89.4,0.0,36.2,0.81,0.49,,89.99,92.08,,,Visualizer
moment,89.7,0.0,36.3,0.79,0.3,,90.03,91.97,,,Visualizer
moment,89.925,0.0,36.6,0.82,0.3,,89.63,92.02,,,Visualizer
moment,90.15,0.0,36.7,0.8,0.59,,89.33,91.98,,,Visualizer
moment,90.45,0.0,36.7,0.85,0.49,,89.04,91.89,,,Visualizer
moment,90.75,0.0,37.1,0.8,0.79,,88.61,91.93,,,Visualizer
moment,90.9,0.0,37.0,0.86,0.39,,88.35,91.87,,,Visualizer
moment,91.201,0.0,37.2,0.8,0.49,,88.09,91.81,,,Visualizer
moment,91.425,0.0,37.3,0.75,0.59,,87.86,91.86,,,Visualizer
moment,91.65,0.0,37.4,0.81,0.59,,87.86,91.87,,,Visualizer
moment,91.95,0.0,37.6,0.77,0.59,,87.89,91.77,,,Visualizer
moment,92.175,0.0,37.8,0.84,0.59,,88.09,91.65,,,Visualizer
moment,92.4,0.0,37.9,0.78,0.69,,88.05,91.56,,,Visualizer
moment,92.7,0.0,37.9,0.85,0.49,,88.48,91.56,,,Visualizer
moment,92.925,0.0,38.0,0.79,0.39,,88.74,91.49,,,Visualizer
moment,93.15,0.0,38.1,0.86,0.49,,89.07,91.38,,,Visualizer
moment,93.45,0.0,38.4,0.8,0.49,,89.23,91.3,,,Visualizer
moment,93.675,0.0,38.5,0.83,0.59,,89.6,91.26,,,Visualizer
moment,93.9,0.0,38.7,0.79,0.69,,89.86,91.24,,,Visualizer
moment,94.2,0.0,38.6,0.85,0.3,,90.12,91.29,,,Visualizer
moment,94.425,0.0,38.9,0.8,0.49,,90.36,91.27,,,Visualizer
moment,94.65,0.0,39.0,0.86,0.49,,90.72,91.25,,,Visualizer
moment,94.95,0.0,39.2,0.82,0.49,,90.82,91.31,,,Visualizer
moment,95.175,0.0,39.2,0.85,0.59,,90.75,91.43,,,Visualizer
moment,95.4,0.0,39.2,0.83,0.49,,90.92,91.44,,,Visualizer
moment,95.7,0.0,39.5,0.86,0.49,,90.85,91.39,,,Visualizer
moment,95.925,0.0,39.5,0.83,0.39,,90.98,91.49,,,Visualizer
moment,96.225,0.0,39.9,0.83,0.69,,90.95,91.54,,,Visualizer
moment,96.45,0.0,39.9,0.84,0.39,,91.05,91.55,,,Visualizer
moment,96.675,0.0,40.1,0.78,0.59,,91.12,91.57,,,Visualizer
moment,96.9,0.0,40.1,0.87,0.59,,91.25,91.52,,,Visualizer
moment,97.2,0.0,40.3,0.79,0.49,,91.42,91.59,,,Visualizer
moment,97.425,0.0,40.3,0.84,0.39,,91.45,91.67,,,Visualizer
moment,97.65,0.0,40.5,0.8,0.39,,91.59,91.65,,,Visualizer
moment,97.95,0.0,40.8,0.76,0.69,,91.62,91.68,,,Visualizer
moment,98.175,0.0,40.9,0.83,0.59,,91.82,91.62,,,Visualizer
moment,98.4,0.0,41.0,0.76,0.69,,91.88,91.69,,,Visualizer
moment,98.7,0.0,41.2,0.81,0.49,,91.98,91.7,,,Visualizer
moment,98.925,0.0,41.2,0.76,0.39,,92.05,91.78,,,Visualizer
moment,99.15,0.0,41.3,0.83,0.39,,92.02,91.81,,,Visualizer
moment,99.375,0.0,41.4,0.82,0.49,,92.02,91.86,,,Visualizer
moment,99.675,0.0,41.6,0.85,0.59,,91.82,91.92,,,Visualizer
moment,99.9,0.0,41.8,0.84,0.59,,91.62,91.96,,,Visualizer
moment,100.125,0.0,42.0,0.8,0.69,,91.52,92.05,,,Visualizer
moment,100.425,0.0,42.0,0.83,0.59,,91.18,92.05,,,Visualizer
moment,100.65,0.0,42.1,0.8,0.49,,90.92,91.96,,,Visualizer
moment,100.875,0.0,42.3,0.83,0.49,,90.62,92.02,,,Visualizer
moment,101.175,0.0,42.6,0.87,0.59,,90.46,92.03,,,Visualizer
moment,101.4,0.0,42.6,0.83,0.59,,90.12,92.03,,,Visualizer
moment,101.625,0.0,42.6,0.81,0.59,,89.76,92.01,,,Visualizer
moment,101.925,0.0,42.9,0.86,0.59,,89.43,92.0,,,Visualizer
moment,102.15,0.0,43.0,0.86,0.39,,89.04,92.05,,,Visualizer
moment,102.45,0.0,43.1,0.79,0.49,,88.74,92.06,,,Visualizer
moment,102.675,0.0,43.3,0.84,0.59,,88.64,91.92,,,Visualizer
moment,102.9,0.0,43.5,0.85,0.59,,88.35,91.9,,,Visualizer
moment,103.125,0.0,43.6,0.81,0.59,,88.51,91.95,,,Visualizer
moment,103.425,0.0,43.6,0.84,0.49,,88.51,91.9,,,Visualizer
moment,103.65,0.0,43.7,0.76,0.49,,88.64,91.85,,,Visualizer
moment,103.875,0.0,44.0,0.82,0.49,,88.77,91.78,,,Visualizer
moment,104.175,0.0,44.1,0.83,0.49,,88.97,91.73,,,Visualizer
moment,104.475,0.0,44.2,0.81,0.59,,89.17,91.72,,,Visualizer
moment,104.625,0.0,44.2,0.81,0.49,,89.4,91.66,,,Visualizer
moment,104.925,0.0,44.6,0.75,0.59,,89.73,91.59,,,Visualizer
moment,105.15,0.0,44.7,0.82,0.59,,90.03,91.51,,,Visualizer
moment,105.375,0.0,44.7,0.76,0.49,,90.36,91.49,,,Visualizer
moment,105.675,0.0,44.9,0.81,0.69,,90.72,91.5,,,Visualizer
moment,105.9,0.0,45.1,0.76,0.49,,90.89,91.47,,,Visualizer
moment,106.125,0.0,45.1,0.82,0.49,,91.29,91.47,,,Visualizer
moment,106.425,0.0,45.4,0.78,0.69,,91.48,91.49,,,Visualizer
moment,106.725,0.0,45.5,0.84,0.59,,91.75,91.45,,,Visualizer
moment,106.875,0.0,45.7,0.81,0.59,,91.98,91.53,,,Visualizer
moment,107.175,0.0,45.9,0.83,0.59,,92.12,91.51,,,Visualizer
moment,107.4,0.0,45.9,0.82,0.49,,92.15,91.49,,,Visualizer
moment,107.625,0.0,45.9,0.85,0.49,,92.05,91.53,,,Visualizer
moment,107.925,0.0,46.3,0.83,0.59,,92.09,91.59,,,Visualizer
moment,108.15,0.0,46.5,0.8,0.69,,92.05,91.55,,,Visualizer
moment,108.375,0.0,46.5,0.85,0.59,,92.02,91.6,,,Visualizer
moment,108.674,0.0,46.6,0.77,0.69,,91.92,91.66,,,Visualizer
moment,108.975,0.0,46.9,0.86,0.59,,91.72,91.68,,,Visualizer
moment,109.125,0.0,46.9,0.77,0.39,,91.68,91.7,,,Visualizer
moment,109.425,0.0,47.1,0.86,0.59,,91.68,91.79,,,Visualizer
moment,109.65,0.0,47.2,0.77,0.59,,91.42,91.85,,,Visualizer
moment,109.875,0.0,47.3,0.87,0.69,,91.38,91.83,,,Visualizer
moment,110.175,0.0,47.5,0.79,0.59,,91.18,91.87,,,Visualizer
moment,110.4,0.0,47.7,0.85,0.59,,91.25,91.86,,,Visualizer
moment,110.625,0.0,47.7,0.79,0.49,,91.12,91.86,,,Visualizer
moment,110.925,0.0,47.9,0.86,0.59,,91.18,91.8,,,Visualizer
moment,111.15,0.0,48.1,0.78,0.69,,90.95,91.83,,,Visualizer
moment,111.375,0.0,48.2,0.81,0.49,,90.95,91.82,,,Visualizer
moment,111.675,0.0,48.3,0.79,0.59,,90.92,91.93,,,Visualizer
moment,111.9,0.0,48.5,0.82,0.59,,90.75,91.93,,,Visualizer
moment,112.125,0.0,48.5,0.8,0.39,,90.65,91.94,,,Visualizer
moment,112.425,0.0,49.0,0.8,0.79,,90.59,91.91,,,Visualizer
moment,112.65,0.0,49.0,0.81,0.79,,90.46,91.9,,,Visualizer
moment,112.875,0.0,49.0,0.81,0.69,,90.26,91.92,,,Visualizer
moment,113.175,0.0,49.2,0.83,0.69,,90.03,91.93,,,Visualizer
moment,113.4,0.0,49.4,0.78,0.59,,90.09,91.85,,,Visualizer
moment,113.625,0.0,49.4,0.84,0.39,,89.99,91.85,,,Visualizer
moment,113.925,0.0,49.9,0.77,0.69,,90.03,91.84,,,Visualizer
moment,114.15,0.0,49.9,0.86,0.69,,90.03,91.8,,,Visualizer
moment,114.375,0.0,49.9,0.78,0.49,,89.99,91.82,,,Visualizer
moment,114.674,0.0,49.9,0.85,0.49,,90.09,91.72,,,Visualizer
moment,114.9,0.0,50.2,0.77,0.59,,90.06,91.73,,,Visualizer
moment,115.125,0.0,50.3,0.87,0.39,,90.09,91.78,,,Visualizer
moment,115.425,0.0,50.6,0.76,0.69,,90.03,91.69,,,Visualizer
moment,115.65,0.0,50.7,0.82,0.79,,89.86,91.67,,,Visualizer
moment,115.875,0.0,50.9,0.74,0.69,,89.83,91.65,,,Visualizer
moment,116.175,0.0,50.9,0.78,0.59,,89.79,91.6,,,Visualizer
moment,116.4,0.0,51.3,0.77,0.69,,89.83,91.59,,,Visualizer
moment,116.625,0.0,51.3,0.81,0.59,,89.76,91.55,,,Visualizer
moment,116.925,0.0,51.5,0.81,0.59,,89.66,91.58,,,Visualizer
moment,117.15,0.0,51.5,0.82,0.59,,89.73,91.48,,,Visualizer
moment,117.375,0.0,51.6,0.84,0.49,,89.7,91.52,,,Visualizer
moment,117.675,0.0,51.6,0.82,0.3,,89.56,91.46,,,Visualizer
moment,117.9,0.0,52.2,0.84,0.79,,89.5,91.47,,,Visualizer
moment,118.125,0.0,52.2,0.83,0.69,,89.53,91.39,,,Visualizer
moment,118.425,0.0,52.3,0.83,0.69,,89.53,91.32,,,Visualizer
moment,118.65,0.0,52.4,0.85,0.79,,89.56,91.29,,,Visualizer
moment,118.875,0.0,52.7,0.83,0.49,,89.56,91.31,,,Visualizer
moment,119.175,0.0,52.8,0.83,0.59,,89.53,91.22,,,Visualizer
moment,119.4,0.0,53.0,0.78,0.69,,89.66,91.14,,,Visualizer
moment,119.625,0.0,53.0,0.86,0.59,,89.63,91.11,,,Visualizer
moment,119.85,0.0,53.2,0.78,0.59,,89.86,91.08,,,Visualizer
moment,120.15,0.0,53.3,0.84,0.69,,89.89,91.12,,,Visualizer
moment,120.375,0.0,53.4,0.79,0.39,,89.96,91.06,,,Visualizer
moment,120.6,0.0,53.5,0.88,0.49,,90.03,91.0,,,Visualizer
moment,120.9,0.0,53.9,0.78,0.69,,90.09,90.98,,,Visualizer
moment,121.125,0.0,53.9,0.84,0.59,,90.09,90.95,,,Visualizer
moment,121.425,0.0,54.1,0.8,0.69,,90.29,90.92,,,Visualizer
moment,121.65,0.0,54.3,0.81,0.79,,90.22,90.92,,,Visualizer
moment,121.875,0.0,54.5,0.84,0.49,,90.26,90.96,,,Visualizer
moment,122.1,0.0,54.5,0.78,0.59,,90.29,90.98,,,Visualizer
moment,122.4,0.0,54.8,0.85,0.69,,90.32,90.93,,,Visualizer
moment,122.625,0.0,55.0,0.76,0.69,,90.32,90.94,,,Visualizer
moment,122.85,0.0,55.0,0.85,0.49,,90.22,90.9,,,Visualizer
moment,123.15,0.0,55.3,0.78,0.69,,90.36,90.92,,,Visualizer
moment,123.375,0.0,55.3,0.85,0.49,,90.22,90.9,,,Visualizer
moment,123.6,0.0,55.6,0.77,0.69,,90.26,90.87,,,Visualizer
moment,123.9,0.0,55.6,0.85,0.59,,90.12,90.91,,,Visualizer
moment,124.125,0.0,55.7,0.78,0.59,,90.12,90.92,,,Visualizer
moment,124.425,0.0,56.0,0.79,0.69,,90.09,90.98,,,Visualizer
moment,124.65,0.0,56.3,0.79,0.69,,90.06,91.02,,,Visualizer
moment,124.875,0.0,56.2,0.77,0.59,,90.16,90.92,,,Visualizer
moment,125.1,0.0,56.5,0.79,0.79,,89.93,90.91,,,Visualizer
moment,125.4,0.0,56.7,0.79,0.69,,89.96,90.92,,,Visualizer
moment,125.625,0.0,56.7,0.81,0.39,,89.93,90.95,,,Visualizer
moment,125.85,0.0,57.0,0.76,0.69,,89.93,90.9,,,Visualizer
moment,126.15,0.0,57.1,0.82,0.59,,89.83,90.87,,,Visualizer
moment,126.45,0.0,57.3,0.76,0.59,,89.73,90.86,,,Visualizer
moment,126.602,0.0,57.4,0.8,0.69,,89.73,90.84,,,Visualizer
moment,126.9,0.0,57.4,0.74,0.39,,89.6,90.81,,,Visualizer
moment,127.125,0.0,57.7,0.78,0.59,,89.63,90.86,,,Visualizer
moment,127.35,0.0,58.0,0.74,0.69,,89.6,90.87,,,Visualizer
moment,127.65,0.0,58.0,0.81,0.59,,89.63,90.69,,,Visualizer
moment,127.875,0.0,58.1,0.76,0.69,,89.63,90.7,,,Visualizer
moment,128.1,0.0,58.3,0.82,0.59,,89.63,90.67,,,Visualizer
moment,128.4,0.0,58.6,0.76,0.59,,89.7,90.63,,,Visualizer
moment,128.625,0.0,58.6,0.83,0.59,,89.66,90.63,,,Visualizer
moment,128.85,0.0,58.7,0.78,0.69,,89.76,90.64,,,Visualizer
moment,129.15,0.0,59.0,0.84,0.69,,89.86,90.62,,,Visualizer
moment,129.375,0.0,59.0,0.79,0.39,,89.79,90.56,,,Visualizer
moment,129.6,0.0,59.3,0.83,0.69,,89.79,90.53,,,Visualizer
moment,129.9,0.0,59.5,0.8,0.69,,89.89,90.54,,,Visualizer
moment,130.125,0.0,59.8,0.82,0.79,,89.66,90.5,,,Visualizer
moment,130.35,0.0,59.8,0.81,0.79,,89.79,90.48,,,Visualizer
moment,130.65,0.0,59.8,0.82,0.49,,89.83,90.46,,,Visualizer
moment,130.875,0.0,60.2,0.82,0.69,,89.7,90.46,,,Visualizer
moment,131.1,0.0,60.4,0.78,0.69,,89.66,90.5,,,Visualizer
moment,131.4,0.0,60.4,0.83,0.59,,89.66,90.46,,,Visualizer
moment,131.625,0.0,60.6,0.77,0.89,,89.6,90.46,,,Visualizer
moment,131.85,0.0,60.9,0.85,0.69,,89.63,90.45,,,Visualizer
moment,132.15,0.0,61.0,0.78,0.59,,89.63,90.42,,,Visualizer
moment,132.375,0.0,61.1,0.85,0.69,,89.63,90.4,,,Visualizer
moment,132.6,0.0,61.2,0.79,0.59,,89.63,90.4,,,Visualizer
moment,132.9,0.0,61.5,0.85,0.59,,89.79,90.41,,,Visualizer
moment,133.125,0.0,61.5,0.81,0.49,,89.7,90.36,,,Visualizer
moment,133.35,0.0,61.7,0.84,0.59,,89.7,90.33,,,Visualizer
moment,133.65,0.0,62.0,0.83,0.79,,89.73,90.33,,,Visualizer
moment,133.875,0.0,62.2,0.8,0.79,,89.79,90.35,,,Visualizer
moment,134.1,0.0,62.1,0.84,0.59,,89.66,90.33,,,Visualizer
moment,134.4,0.0,62.4,0.77,0.69,,89.76,90.3,,,Visualizer
moment,134.625,0.0,62.8,0.86,0.79,,89.66,90.35,,,Visualizer
moment,134.85,0.0,62.7,0.77,0.49,,89.79,90.39,,,Visualizer
moment,135.15,0.0,62.9,0.87,0.79,,89.89,90.31,,,Visualizer
moment,135.375,0.0,63.0,0.78,0.69,,89.83,90.26,,,Visualizer
moment,135.6,0.0,63.2,0.87,0.59,,89.73,90.24,,,Visualizer
moment,135.9,0.0,63.5,0.78,0.79,,89.79,90.21,,,Visualizer
moment,136.125,0.0,63.5,0.87,0.59,,89.76,90.23,,,Visualizer
moment,136.35,0.0,63.8,0.8,0.79,,89.63,90.31,,,Visualizer
moment,136.725,0.0,64.0,0.86,0.69,,89.63,90.28,,,Visualizer
moment,136.875,0.0,64.1,0.81,0.59,,89.63,90.23,,,Visualizer
moment,137.1,0.0,64.2,0.81,0.69,,89.56,90.28,,,Visualizer
moment,137.4,0.0,64.5,0.81,0.69,,89.46,90.21,,,Visualizer
moment,137.625,0.0,64.5,0.83,0.49,,89.46,90.26,,,Visualizer
moment,137.85,0.0,64.7,0.82,0.69,,89.53,90.27,,,Visualizer
moment,138.15,0.0,65.0,0.79,0.79,,89.46,90.25,,,Visualizer
moment,138.375,0.0,65.2,0.83,0.69,,89.63,90.23,,,Visualizer
moment,138.6,0.0,65.3,0.77,0.79,,89.7,90.16,,,Visualizer
moment,138.9,0.0,65.4,0.8,0.69,,89.43,90.13,,,Visualizer
moment,139.125,0.0,65.7,0.81,0.69,,89.56,90.17,,,Visualizer
moment,139.35,0.0,65.8,0.8,0.59,,89.46,90.16,,,Visualizer
moment,139.65,0.0,65.9,0.8,0.59,,89.4,90.11,,,Visualizer
moment,139.875,0.0,66.2,0.8,0.89,,89.4,90.12,,,Visualizer
moment,140.1,0.0,66.4,0.84,0.79,,89.4,90.07,,,Visualizer
moment,140.4,0.0,66.3,0.81,0.49,,89.23,90.14,,,Visualizer
moment,140.625,0.0,66.7,0.86,0.79,,89.3,90.13,,,Visualizer
moment,140.85,0.0,67.0,0.81,0.79,,89.11,90.14,,,Visualizer
moment,141.075,0.0,67.0,0.87,0.59,,89.11,90.04,,,Visualizer
moment,141.375,0.0,67.1,0.8,0.79,,89.0,90.05,,,Visualizer
moment,141.6,0.0,67.2,0.85,0.49,,88.84,90.09,,,Visualizer
moment,141.825,0.0,67.7,0.77,0.89,,88.84,90.04,,,Visualizer
moment,142.125,0.0,67.7,0.81,0.69,,88.84,90.1,,,Visualizer
moment,142.35,0.0,67.7,0.76,0.59,,88.84,90.05,,,Visualizer
moment,142.575,0.0,68.0,0.82,0.79,,88.94,89.99,,,Visualizer
moment,142.875,0.0,68.4,0.8,0.69,,89.07,89.97,,,Visualizer
moment,143.1,0.0,68.4,0.83,0.69,,89.04,89.95,,,Visualizer
moment,143.4,0.0,68.8,0.84,0.89,,89.0,89.98,,,Visualizer
moment,143.625,0.0,68.8,0.83,0.49,,89.04,89.91,,,Visualizer
moment,143.85,0.0,68.9,0.85,0.49,,89.04,89.93,,,Visualizer
moment,144.075,0.0,69.1,0.78,0.69,,89.07,89.94,,,Visualizer
moment,144.375,0.0,69.4,0.87,0.79,,89.17,89.92,,,Visualizer
moment,144.6,0.0,69.4,0.77,0.59,,89.2,89.92,,,Visualizer
moment,144.825,0.0,69.4,0.83,0.59,,89.23,89.89,,,Visualizer
moment,145.125,0.0,69.8,0.78,0.69,,89.33,89.87,,,Visualizer
moment,145.35,0.0,70.1,0.84,0.69,,89.43,89.86,,,Visualizer
moment,145.575,0.0,70.2,0.79,0.79,,89.5,89.87,,,Visualizer
moment,145.875,0.0,70.4,0.83,0.89,,89.53,89.9,,,Visualizer
moment,146.1,0.0,70.7,0.77,0.89,,89.7,89.96,,,Visualizer
moment,146.325,0.0,70.7,0.84,0.59,,89.73,89.92,,,Visualizer
moment,146.625,0.0,71.0,0.79,0.79,,89.96,89.89,,,Visualizer
moment,146.85,0.0,71.0,0.86,0.79,,89.76,89.9,,,Visualizer
moment,147.075,0.0,71.3,0.8,0.59,,90.03,89.94,,,Visualizer
moment,147.375,0.0,71.5,0.87,0.79,,90.03,89.95,,,Visualizer
moment,147.6,0.0,71.8,0.8,0.79,,90.06,90.02,,,Visualizer
moment,147.825,0.0,71.9,0.87,0.89,,90.12,89.99,,,Visualizer
moment,148.125,0.0,71.9,0.8,0.59,,90.29,90.02,,,Visualizer
moment,148.425,0.0,72.4,0.87,0.79,,90.32,90.15,,,Visualizer
moment,148.575,0.0,72.6,0.78,0.79,,90.26,90.1,,,Visualizer
moment,148.875,0.0,72.6,0.87,0.69,,90.26,90.1,,,Visualizer
moment,149.1,0.0,72.6,0.77,0.69,,90.29,90.14,,,Visualizer
moment,149.325,0.0,72.9,0.85,0.79,,90.26,90.18,,,Visualizer
moment,149.625,0.0,73.2,0.78,0.59,,90.22,90.2,,,Visualizer
moment,149.85,0.0,73.3,0.81,0.79,,90.12,90.21,,,Visualizer
moment,150.075,0.0,73.5,0.8,0.89,,90.06,90.29,,,Visualizer
moment,150.375,0.0,73.8,0.8,0.79,,90.03,90.28,,,Visualizer
moment,150.6,0.0,74.0,0.81,0.79,,90.16,90.31,,,Visualizer
moment,150.825,0.0,74.2,0.79,0.89,,90.06,90.38,,,Visualizer
moment,151.125,0.0,74.3,0.82,0.79,,90.16,90.31,,,Visualizer
moment,151.35,0.0,74.4,0.76,0.69,,90.16,90.33,,,Visualizer
moment,151.575,0.0,74.6,0.84,0.59,,90.26,90.4,,,Visualizer
moment,151.875,0.0,74.9,0.77,0.69,,90.22,90.32,,,Visualizer
moment,152.1,0.0,75.1,0.85,0.79,,90.26,90.4,,,Visualizer
moment,152.325,0.0,75.3,0.78,0.89,,90.22,90.41,,,Visualizer
moment,152.625,0.0,75.7,0.85,0.98,,90.19,90.41,,,Visualizer
moment,152.85,0.0,75.7,0.78,0.79,,90.16,90.45,,,Visualizer
moment,153.075,0.0,75.8,0.86,0.69,,90.19,90.41,,,Visualizer
moment,153.375,0.0,76.0,0.8,0.69,,90.06,90.48,,,Visualizer
moment,153.6,0.0,76.2,0.87,0.49,,89.96,90.54,,,Visualizer
moment,153.825,0.0,76.5,0.8,0.79,,90.03,90.49,,,Visualizer
moment,154.125,0.0,76.7,0.87,0.89,,90.06,90.5,,,Visualizer
moment,154.35,0.0,76.9,0.8,0.89,,90.06,90.45,,,Visualizer
moment,154.575,0.0,77.0,0.84,0.79,,90.06,90.49,,,Visualizer
moment,154.874,0.0,77.2,0.8,0.69,,90.09,90.44,,,Visualizer
moment,155.1,0.0,77.3,0.86,0.59,,90.06,90.48,,,Visualizer
moment,155.325,0.0,77.3,0.78,0.49,,89.99,90.36,,,Visualizer
moment,155.625,0.0,77.9,0.83,0.89,,89.99,90.36,,,Visualizer
moment,155.85,0.0,78.0,0.79,0.98,,89.99,90.38,,,Visualizer
moment,156.075,0.0,78.1,0.83,0.79,,89.86,90.39,,,Visualizer
moment,156.375,0.0,78.2,0.81,0.89,,89.83,90.4,,,Visualizer
moment,156.6,0.0,78.6,0.84,0.69,,89.96,90.39,,,Visualizer
moment,156.825,0.0,78.8,0.81,0.79,,89.66,90.37,,,Visualizer
moment,157.125,0.0,79.1,0.86,0.98,,89.53,90.31,,,Visualizer
moment,157.35,0.0,79.4,0.8,1.18,,89.53,90.34,,,Visualizer
moment,157.575,0.0,79.4,0.86,0.89,,89.56,90.4,,,Visualizer
moment,157.95,0.0,79.7,0.75,0.89,,89.33,90.34,,,Visualizer
moment,158.1,0.0,79.8,0.81,0.89,,89.33,90.26,,,Visualizer
moment,158.325,0.0,80.0,0.76,0.79,,89.37,90.3,,,Visualizer
moment,158.625,0.0,80.3,0.79,0.89,,89.4,90.27,,,Visualizer
moment,158.85,0.0,80.6,0.76,0.98,,89.43,90.2,,,Visualizer
moment,159.075,0.0,80.8,0.82,0.98,,89.4,90.18,,,Visualizer
moment,159.45,0.0,81.0,0.82,0.98,,89.53,90.16,,,Visualizer
moment,159.6,0.0,81.2,0.83,0.89,,89.43,90.16,,,Visualizer
moment,159.825,0.0,81.3,0.84,0.79,,89.56,90.08,,,Visualizer
moment,160.05,0.0,81.4,0.83,0.79,,89.56,90.12,,,Visualizer
moment,160.35,0.0,81.9,0.85,0.98,,89.6,90.14,,,Visualizer
moment,160.575,0.0,82.1,0.8,1.08,,89.56,90.11,,,Visualizer
moment,160.8,0.0,82.2,0.85,0.89,,89.6,90.04,,,Visualizer
moment,161.1,0.0,82.5,0.77,0.89,,89.6,90.05,,,Visualizer
moment,161.325,0.0,82.7,0.84,0.79,,89.63,90.04,,,Visualizer
moment,161.55,0.0,82.7,0.79,0.59,,89.73,90.04,,,Visualizer
moment,161.85,0.0,83.1,0.84,0.89,,89.79,90.03,,,Visualizer
moment,162.075,0.0,83.5,0.79,0.98,,89.66,90.03,,,Visualizer
moment,162.375,0.0,83.7,0.82,0.98,,89.76,90.08,,,Visualizer
moment,162.6,0.0,83.7,0.77,0.98,,89.73,90.0,,,Visualizer
moment,162.825,0.0,84.0,0.85,1.08,,89.89,89.98,,,Visualizer
moment,163.05,0.0,84.3,0.78,0.79,,90.03,90.02,,,Visualizer
moment,163.35,0.0,84.6,0.86,0.89,,89.96,90.02,,,Visualizer
moment,163.575,0.0,84.8,0.79,1.08,,89.93,90.01,,,Visualizer
moment,163.8,0.0,85.0,0.86,0.98,,90.06,90.02,,,Visualizer
moment,164.1,0.0,85.1,0.78,0.79,,90.03,90.0,,,Visualizer
moment,164.4,0.0,85.5,0.87,0.89,,90.06,89.96,,,Visualizer
moment,164.55,0.0,85.7,0.78,1.08,,90.09,89.95,,,Visualizer
moment,164.85,0.0,85.8,0.84,0.79,,90.06,89.96,,,Visualizer
moment,165.075,0.0,86.0,0.79,0.98,,90.09,90.0,,,Visualizer
moment,165.3,0.0,86.2,0.88,1.08,,89.96,90.0,,,Visualizer
moment,165.6,0.0,86.6,0.82,0.89,,90.03,89.96,,,Visualizer
moment,165.825,0.0,86.9,0.84,1.08,,89.99,89.95,,,Visualizer
moment,166.05,0.0,86.8,0.85,0.79,,90.09,89.96,,,Visualizer
moment,166.35,0.0,87.2,0.8,0.89,,90.12,89.94,,,Visualizer
moment,166.575,0.0,87.5,0.86,0.89,,90.12,89.97,,,Visualizer
moment,166.8,0.0,87.7,0.8,1.08,,89.99,89.95,,,Visualizer
moment,167.1,0.0,87.9,0.87,1.08,,90.09,89.97,,,Visualizer
moment,167.325,0.0,88.0,0.81,0.89,,90.03,89.93,,,Visualizer
moment,167.55,0.0,88.4,0.84,0.89,,90.03,89.98,,,Visualizer
moment,167.85,0.0,88.6,0.83,0.89,,89.99,89.97,,,Visualizer
moment,168.075,0.0,88.9,0.78,0.98,,89.86,89.95,,,Visualizer
moment,168.3,0.0,89.1,0.86,1.08,,89.86,89.95,,,Visualizer
moment,168.6,0.0,89.4,0.79,0.98,,89.73,89.93,,,Visualizer
moment,168.825,0.0,89.5,0.82,0.89,,89.7,89.97,,,Visualizer
moment,169.05,0.0,89.8,0.82,0.89,,89.6,90.0,,,Visualizer
moment,169.35,0.0,90.1,0.76,0.98,,89.56,89.95,,,Visualizer
moment,169.575,0.0,90.6,0.82,1.28,,89.73,89.95,,,Visualizer
moment,169.8,0.0,90.6,0.78,1.08,,89.73,89.94,,,Visualizer
moment,170.1,0.0,90.8,0.77,0.98,,89.6,89.89,,,Visualizer
moment,170.4,0.0,91.3,0.85,1.18,,89.63,89.9,,,Visualizer
moment,170.55,0.0,91.7,0.8,1.08,,89.46,89.85,,,Visualizer
moment,170.85,0.0,91.8,0.85,1.18,,89.37,89.9,,,Visualizer
moment,171.075,0.0,92.2,0.82,1.38,,89.3,89.87,,,Visualizer
moment,171.3,0.0,92.4,0.78,1.08,,89.3,89.85,,,Visualizer
