information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.831,0.0,0.0,0.2,0.0,,60.64,63.33,,,Visualizer
moment,71.057,0.0,0.0,0.16,0.0,,60.64,63.36,,,Visualizer
moment,71.279,0.0,0.0,0.12,0.0,,60.57,63.41,,,Visualizer
moment,71.458,0.0,0.0,0.09,0.0,,60.54,63.37,,,Visualizer
moment,71.683,0.0,0.0,0.07,0.0,,60.71,63.36,,,Visualizer
moment,71.863,0.0,0.0,0.06,0.0,,60.61,63.36,,,Visualizer
moment,72.088,0.0,0.0,0.1,0.0,,60.57,63.3,,,Visualizer
moment,72.313,0.0,0.0,0.31,0.0,,60.64,63.32,,,Visualizer
moment,72.495,0.0,0.0,0.27,0.0,,60.54,63.31,,,Visualizer
moment,72.722,0.0,0.0,0.21,0.0,,60.44,63.3,,,Visualizer
moment,72.943,0.0,0.0,0.16,0.0,,60.4,63.31,,,Visualizer
moment,73.126,0.0,0.0,0.13,0.0,,60.33,63.29,,,Visualizer
moment,73.35,0.0,0.0,0.1,0.0,,60.37,63.33,,,Visualizer
moment,73.528,0.0,0.0,0.08,0.0,,60.33,63.31,,,Visualizer
moment,73.755,0.0,0.0,0.06,0.0,,60.44,63.22,,,Visualizer
moment,73.979,0.0,0.0,0.19,0.0,,60.47,63.2,,,Visualizer
moment,74.158,0.0,0.0,0.18,0.0,,60.4,63.21,,,Visualizer
moment,74.383,0.0,0.0,0.26,0.0,,60.37,63.2,,,Visualizer
moment,74.609,0.0,0.0,0.22,0.0,,60.44,63.19,,,Visualizer
moment,74.788,0.0,0.0,0.18,0.0,,60.33,63.18,,,Visualizer
moment,75.022,0.0,0.0,0.14,0.0,,60.47,63.13,,,Visualizer
moment,75.192,0.0,0.0,0.11,0.0,,60.4,63.16,,,Visualizer
moment,75.418,0.0,0.0,0.08,0.0,,60.4,63.15,,,Visualizer
moment,75.644,0.0,0.0,0.06,0.0,,60.47,63.13,,,Visualizer
moment,75.824,0.0,0.0,0.2,0.0,,60.54,63.09,,,Visualizer
moment,76.049,0.0,0.0,0.18,0.0,,60.33,63.09,,,Visualizer
moment,76.273,0.0,0.0,0.14,0.0,,60.37,63.11,,,Visualizer
moment,76.455,0.0,0.0,0.11,0.0,,60.44,63.11,,,Visualizer
moment,76.679,0.0,0.0,0.08,0.0,,60.47,63.04,,,Visualizer
moment,76.857,0.0,0.0,0.17,0.0,,60.54,63.05,,,Visualizer
moment,77.128,0.0,0.0,0.17,0.0,,60.47,63.04,,,Visualizer
moment,77.308,0.0,0.0,0.14,0.0,,60.44,63.04,,,Visualizer
moment,77.49,0.0,0.0,0.11,0.0,,60.47,63.02,,,Visualizer
moment,77.719,0.0,0.0,0.08,0.0,,60.5,63.0,,,Visualizer
moment,77.983,0.0,0.0,0.21,0.0,,60.47,63.03,,,Visualizer
moment,78.118,0.0,0.0,0.19,0.0,,60.47,62.96,,,Visualizer
moment,78.343,0.0,0.0,0.15,0.0,,60.57,62.98,,,Visualizer
moment,78.525,0.0,0.0,0.12,0.0,,60.57,62.97,,,Visualizer
moment,78.751,0.0,0.0,0.09,0.0,,60.54,62.96,,,Visualizer
moment,78.978,0.0,0.0,0.07,0.0,,60.5,62.95,,,Visualizer
moment,79.153,0.0,0.0,0.05,0.0,,60.5,62.93,,,Visualizer
moment,79.38,0.0,0.0,0.17,0.0,,60.57,62.95,,,Visualizer
moment,79.605,0.0,0.0,0.14,0.0,,60.57,62.92,,,Visualizer
moment,79.783,0.0,0.0,0.13,0.0,,60.5,62.89,,,Visualizer
moment,80.012,0.0,0.0,0.24,0.0,,60.54,62.9,,,Visualizer
moment,80.188,0.0,0.0,0.2,0.0,,60.44,62.87,,,Visualizer
moment,80.551,0.0,0.0,0.16,0.0,,60.44,62.85,,,Visualizer
moment,80.651,0.0,0.0,0.12,0.0,,60.5,62.83,,,Visualizer
moment,80.818,0.0,0.0,0.09,0.0,,60.44,62.83,,,Visualizer
moment,81.043,0.0,0.0,0.07,0.0,,60.54,62.83,,,Visualizer
moment,81.268,0.0,0.0,0.06,0.0,,60.5,62.83,,,Visualizer
moment,81.449,0.0,0.0,0.16,0.0,,60.61,62.77,,,Visualizer
moment,81.673,0.0,0.0,0.15,0.0,,60.61,62.8,,,Visualizer
moment,81.898,0.0,0.0,0.26,0.0,,60.54,62.79,,,Visualizer
moment,82.078,0.0,0.0,0.24,0.0,,60.54,62.77,,,Visualizer
moment,82.304,0.0,0.0,0.19,0.0,,60.47,62.71,,,Visualizer
moment,82.482,0.0,0.0,0.15,0.0,,60.47,62.75,,,Visualizer
moment,82.708,0.0,0.0,0.11,0.0,,60.44,62.74,,,Visualizer
moment,82.933,0.0,0.0,0.09,0.0,,60.44,62.72,,,Visualizer
moment,83.113,0.0,0.0,0.07,0.0,,60.54,62.71,,,Visualizer
moment,83.339,0.0,0.0,0.05,0.0,,60.5,62.66,,,Visualizer
moment,83.564,0.0,0.0,0.27,0.0,,60.57,62.66,,,Visualizer
moment,83.743,0.0,0.0,0.3,0.0,,60.47,62.63,,,Visualizer
moment,83.969,0.0,0.0,0.24,0.0,,60.33,62.66,,,Visualizer
moment,84.148,0.0,0.0,0.19,0.0,,60.47,62.67,,,Visualizer
moment,84.373,0.0,0.0,0.15,0.0,,60.47,62.63,,,Visualizer
moment,84.598,0.0,0.0,0.11,0.0,,60.44,62.61,,,Visualizer
moment,84.778,0.0,0.0,0.09,0.0,,60.44,62.63,,,Visualizer
moment,85.002,0.0,0.0,0.07,0.0,,60.44,62.58,,,Visualizer
moment,85.228,0.0,0.0,0.2,0.0,,60.33,62.61,,,Visualizer
moment,85.454,0.0,0.0,0.18,0.0,,60.4,62.57,,,Visualizer
moment,85.633,0.0,0.0,0.15,0.0,,60.44,62.57,,,Visualizer
moment,85.812,0.0,0.0,0.24,0.0,,60.37,62.56,,,Visualizer
moment,86.038,0.0,0.0,0.2,0.0,,60.33,62.55,,,Visualizer
moment,86.263,0.0,0.0,0.16,0.0,,60.4,62.53,,,Visualizer
moment,86.444,0.0,0.0,0.12,0.0,,60.44,62.49,,,Visualizer
moment,86.668,0.0,0.0,0.1,0.0,,60.4,62.55,,,Visualizer
moment,86.939,0.0,0.0,0.07,0.0,,60.47,62.56,,,Visualizer
moment,87.073,0.0,0.0,0.06,0.0,,60.5,62.55,,,Visualizer
moment,87.298,0.0,0.0,0.2,0.0,,60.4,62.5,,,Visualizer
moment,87.483,0.0,0.0,0.17,0.0,,60.37,62.49,,,Visualizer
moment,87.703,0.0,0.0,0.13,0.0,,60.4,62.53,,,Visualizer
moment,87.929,0.0,0.0,0.1,0.0,,60.5,62.48,,,Visualizer
moment,88.108,0.0,0.0,0.08,0.0,,60.4,62.43,,,Visualizer
moment,88.333,0.0,0.0,0.19,0.0,,60.44,62.44,,,Visualizer
moment,88.603,0.0,0.0,0.16,0.0,,60.5,62.45,,,Visualizer
moment,88.738,0.0,0.0,0.12,0.0,,60.47,62.45,,,Visualizer
moment,88.963,0.0,0.0,0.1,0.0,,60.37,62.41,,,Visualizer
moment,89.142,0.0,0.0,0.08,0.0,,60.61,62.35,,,Visualizer
moment,89.371,0.0,0.0,0.21,0.0,,60.5,62.4,,,Visualizer
moment,89.593,0.0,0.0,0.18,0.0,,60.57,62.37,,,Visualizer
moment,89.779,0.0,0.0,0.14,0.0,,60.47,62.41,,,Visualizer
moment,90.003,0.0,0.0,0.11,0.0,,60.5,62.39,,,Visualizer
moment,90.268,0.0,0.0,0.09,0.0,,60.54,62.4,,,Visualizer
moment,90.453,0.0,0.0,0.07,0.0,,60.47,62.34,,,Visualizer
moment,90.628,0.0,0.0,0.05,0.0,,60.47,62.33,,,Visualizer
moment,90.809,0.0,0.0,0.04,0.0,,60.61,62.32,,,Visualizer
moment,91.033,0.0,0.0,0.18,0.0,,60.54,62.26,,,Visualizer
moment,91.258,0.0,0.0,0.16,0.0,,60.57,62.31,,,Visualizer
moment,91.437,0.0,0.0,0.13,0.0,,60.68,62.25,,,Visualizer
moment,91.665,0.0,0.0,0.1,0.0,,60.64,62.23,,,Visualizer
moment,91.888,0.0,0.0,0.08,0.0,,60.57,62.26,,,Visualizer
moment,92.069,0.0,0.0,0.21,0.0,,60.64,62.29,,,Visualizer
moment,92.293,0.0,0.0,0.18,0.0,,60.68,62.24,,,Visualizer
moment,92.472,0.0,0.0,0.21,0.0,,60.61,62.23,,,Visualizer
moment,92.699,0.0,0.0,0.27,0.0,,60.64,62.22,,,Visualizer
moment,92.924,0.0,0.0,0.28,0.0,,60.54,62.18,,,Visualizer
moment,93.104,0.0,0.0,0.32,0.0,,60.54,62.21,,,Visualizer
moment,93.328,0.0,0.0,0.4,0.0,,60.5,62.2,,,Visualizer
moment,93.557,0.0,0.0,0.42,0.0,,60.47,62.17,,,Visualizer
moment,93.733,0.0,0.0,0.42,0.0,,60.54,62.19,,,Visualizer
moment,93.959,0.0,0.0,0.49,0.0,,60.4,62.2,,,Visualizer
moment,94.143,0.0,0.0,0.54,0.0,,60.5,62.2,,,Visualizer
moment,94.364,0.0,0.0,0.6,0.0,,60.47,62.22,,,Visualizer
moment,94.588,0.0,0.0,0.7,0.0,,60.57,62.28,,,Visualizer
moment,94.768,0.0,0.0,0.78,0.0,,60.54,62.24,,,Visualizer
moment,94.993,0.0,0.0,0.77,0.0,,60.64,62.22,,,Visualizer
moment,95.264,0.01,0.0,0.78,0.0,,60.85,62.22,,,Visualizer
moment,95.398,0.01,0.0,0.81,0.0,,60.85,62.27,,,Visualizer
moment,95.623,0.01,0.0,0.81,0.0,,60.98,62.31,,,Visualizer
moment,95.893,0.02,0.0,0.89,0.0,,61.02,62.29,,,Visualizer
moment,96.029,0.02,0.0,0.91,0.0,,61.36,62.34,,,Visualizer
moment,96.253,0.02,0.0,0.93,0.0,,61.77,62.3,,,Visualizer
moment,96.432,0.02,0.0,0.99,0.0,,62.0,62.3,,,Visualizer
moment,96.658,0.02,0.0,1.01,0.0,,62.41,62.32,,,Visualizer
moment,96.883,0.03,0.0,1.09,0.0,,62.74,62.3,,,Visualizer
moment,97.063,0.03,0.0,1.12,0.0,,63.21,62.34,,,Visualizer
moment,97.29,0.03,0.0,1.16,0.0,,63.82,62.32,,,Visualizer
moment,97.514,0.04,0.0,1.22,0.0,,64.35,62.33,,,Visualizer
moment,97.693,0.06,0.0,1.26,0.0,,65.04,62.41,,,Visualizer
moment,97.963,0.08,0.0,1.28,0.0,,65.67,62.41,,,Visualizer
moment,98.097,0.1,0.0,1.31,0.0,,66.59,62.38,,,Visualizer
moment,98.323,0.11,0.0,1.38,0.0,,67.34,62.39,,,Visualizer
