information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.185,8.91,35.49,1.11,1.1,,85.93,86.61,,,Visualizer
moment,83.385,8.75,35.72,1.2,1.16,,85.87,86.6,,,Visualizer
moment,83.642,8.78,36.13,1.29,1.11,,85.87,86.55,,,Visualizer
moment,83.94,9.05,36.38,1.14,1.15,,85.84,86.53,,,Visualizer
moment,84.135,8.76,36.7,1.24,1.13,,85.87,86.57,,,Visualizer
moment,84.467,8.76,36.86,1.26,1.06,,85.84,86.55,,,Visualizer
moment,84.653,8.91,37.25,1.14,1.17,,85.77,86.52,,,Visualizer
moment,84.936,8.75,37.39,1.24,1.06,,85.8,86.46,,,Visualizer
moment,85.137,8.8,37.75,1.32,1.1,,85.71,86.37,,,Visualizer
moment,85.448,9.06,37.98,1.17,1.17,,85.77,86.38,,,Visualizer
moment,85.638,8.73,38.17,1.24,0.96,,85.71,86.37,,,Visualizer
moment,85.942,8.77,38.64,1.23,1.13,,85.68,86.39,,,Visualizer
moment,86.193,8.79,38.77,1.2,1.07,,85.68,86.37,,,Visualizer
moment,86.387,8.76,39.15,1.16,1.09,,85.51,86.32,,,Visualizer
moment,86.686,8.84,39.35,1.14,1.24,,85.58,86.25,,,Visualizer
moment,86.886,8.72,39.62,1.3,1.03,,85.55,86.29,,,Visualizer
moment,87.199,8.98,39.87,1.15,1.15,,85.55,86.28,,,Visualizer
moment,87.387,8.8,40.19,1.28,1.09,,85.61,86.2,,,Visualizer
moment,87.635,8.97,40.47,1.22,1.08,,85.55,86.26,,,Visualizer
moment,87.952,8.75,40.76,1.17,1.19,,85.61,86.23,,,Visualizer
moment,88.138,8.76,41.07,1.22,1.13,,85.51,86.15,,,Visualizer
moment,88.445,8.78,41.38,1.26,1.11,,85.55,86.23,,,Visualizer
moment,88.648,8.94,41.7,1.18,1.08,,85.61,86.16,,,Visualizer
moment,88.939,8.81,41.83,1.32,1.12,,85.64,86.12,,,Visualizer
moment,89.136,9.01,42.26,1.18,1.14,,85.64,86.16,,,Visualizer
moment,89.436,8.83,42.48,1.2,1.15,,85.68,86.09,,,Visualizer
moment,89.642,8.8,42.76,1.25,1.11,,85.61,85.98,,,Visualizer
moment,89.936,8.87,43.1,1.18,1.11,,85.64,86.05,,,Visualizer
moment,90.19,8.83,43.35,1.14,1.14,,85.77,85.98,,,Visualizer
moment,90.393,8.73,43.59,1.27,1.03,,85.74,85.95,,,Visualizer
moment,90.689,8.97,43.82,1.17,1.11,,85.8,85.95,,,Visualizer
moment,90.885,8.82,44.18,1.26,1.13,,85.84,85.94,,,Visualizer
moment,91.186,8.91,44.4,1.23,1.1,,85.8,85.93,,,Visualizer
moment,91.392,8.83,44.69,1.15,1.15,,85.84,85.96,,,Visualizer
moment,91.712,8.76,44.93,1.3,1.16,,85.93,85.89,,,Visualizer
moment,91.885,8.94,45.08,1.17,0.94,,85.87,85.89,,,Visualizer
moment,92.186,8.7,45.52,1.18,1.06,,85.8,85.83,,,Visualizer
moment,92.406,8.76,45.75,1.27,1.11,,85.71,85.79,,,Visualizer
moment,92.648,8.86,46.0,1.29,1.04,,85.77,85.86,,,Visualizer
moment,92.936,8.82,46.3,1.22,1.28,,85.8,85.79,,,Visualizer
moment,93.136,8.78,46.57,1.31,1.1,,85.58,85.83,,,Visualizer
moment,93.436,8.81,46.79,1.29,1.09,,85.61,85.78,,,Visualizer
moment,93.635,8.81,47.01,1.18,1.09,,85.64,85.69,,,Visualizer
moment,93.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
