information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.731,0.01,0.0,0.0,0.0,,83.86,84.39,,,Visualizer
moment,84.956,0.01,0.0,0.0,0.0,,83.86,84.47,,,Visualizer
moment,85.181,0.01,0.0,0.0,0.0,,83.86,84.48,,,Visualizer
moment,85.407,0.01,0.0,0.0,0.0,,83.92,84.46,,,Visualizer
moment,85.676,0.01,0.0,0.0,0.0,,84.02,84.42,,,Visualizer
moment,85.901,0.01,0.0,0.0,0.0,,84.08,84.43,,,Visualizer
moment,86.216,0.01,0.0,0.0,0.0,,84.11,84.42,,,Visualizer
moment,86.398,0.01,0.0,0.0,0.0,,84.14,84.5,,,Visualizer
moment,86.666,0.01,0.0,0.0,0.0,,84.18,84.49,,,Visualizer
moment,86.891,0.01,0.0,0.0,0.0,,84.21,84.58,,,Visualizer
moment,87.161,0.01,0.0,0.0,0.0,,84.14,84.55,,,Visualizer
moment,87.431,0.01,0.0,0.0,0.0,,84.21,84.52,,,Visualizer
moment,87.656,0.01,0.0,0.0,0.0,,84.34,84.54,,,Visualizer
moment,87.882,0.01,0.0,0.0,0.0,,84.4,84.56,,,Visualizer
moment,88.151,0.01,0.0,0.0,0.0,,84.34,84.51,,,Visualizer
moment,88.377,0.01,0.0,0.0,0.0,,84.37,84.54,,,Visualizer
moment,88.691,0.01,0.0,0.0,0.0,,84.34,84.6,,,Visualizer
moment,88.962,0.01,0.0,0.0,0.0,,84.3,84.52,,,Visualizer
moment,89.186,0.01,0.0,0.0,0.0,,84.37,84.5,,,Visualizer
moment,89.457,0.01,0.0,0.0,0.0,,84.43,84.52,,,Visualizer
moment,89.681,0.01,0.0,0.0,0.0,,84.4,84.5,,,Visualizer
moment,89.951,0.01,0.0,0.0,0.0,,84.47,84.53,,,Visualizer
moment,90.221,0.01,0.0,0.0,0.0,,84.43,84.55,,,Visualizer
moment,90.402,0.01,0.0,0.0,0.0,,84.5,84.54,,,Visualizer
moment,90.671,0.01,0.0,0.0,0.0,,84.53,84.52,,,Visualizer
moment,90.941,0.01,0.0,0.0,0.0,,84.6,84.56,,,Visualizer
moment,91.257,0.01,0.0,0.0,0.0,,84.43,84.53,,,Visualizer
moment,91.436,0.01,0.0,0.0,0.0,,84.6,84.51,,,Visualizer
moment,91.662,0.01,0.0,0.0,0.0,,84.5,84.52,,,Visualizer
moment,91.886,0.01,0.0,0.0,0.0,,84.53,84.52,,,Visualizer
moment,92.156,0.01,0.0,0.0,0.0,,84.6,84.52,,,Visualizer
moment,92.471,0.01,0.0,0.0,0.0,,84.63,84.55,,,Visualizer
moment,92.651,0.01,0.0,0.0,0.0,,84.7,84.52,,,Visualizer
moment,92.967,0.01,0.0,0.0,0.0,,84.63,84.47,,,Visualizer
moment,93.192,0.0,0.0,0.0,0.0,,84.6,84.54,,,Visualizer
moment,93.506,0.01,0.0,0.0,0.0,,84.6,84.61,,,Visualizer
moment,93.732,0.01,0.0,0.0,0.0,,84.63,84.52,,,Visualizer
moment,93.956,0.01,0.0,0.0,0.0,,84.73,84.56,,,Visualizer
moment,94.226,0.01,0.0,0.0,0.0,,84.76,84.56,,,Visualizer
moment,94.496,0.01,0.0,0.0,0.0,,84.63,84.55,,,Visualizer
moment,94.676,0.01,0.0,0.0,0.0,,84.7,84.5,,,Visualizer
moment,94.901,0.01,0.0,0.0,0.0,,84.66,84.15,,,Visualizer
moment,95.216,0.01,0.0,0.86,0.0,,84.73,84.29,,,Visualizer
moment,95.441,0.01,0.0,2.14,0.0,,84.76,84.4,,,Visualizer
moment,95.756,0.01,0.0,3.15,0.0,,84.76,84.35,,,Visualizer
moment,95.891,0.03,0.0,3.95,0.0,,84.43,84.41,,,Visualizer
moment,96.161,0.06,0.0,4.58,0.0,,84.47,84.49,,,Visualizer
moment,96.476,0.15,0.0,5.13,0.0,,83.24,84.48,,,Visualizer
moment,96.701,0.38,0.0,5.6,0.0,,81.57,84.49,,,Visualizer
moment,96.926,1.83,0.0,5.79,0.0,,80.51,84.61,,,Visualizer
moment,97.196,5.59,0.0,5.63,0.0,,80.16,84.64,,,Visualizer
moment,97.466,10.17,0.0,4.83,0.0,,80.03,84.46,,,Visualizer
moment,97.691,11.93,0.0,3.8,0.0,,80.13,84.16,,,Visualizer
moment,97.916,11.7,0.0,2.96,0.0,,80.07,83.88,,,Visualizer
moment,98.189,11.77,0.0,2.3,0.0,,80.0,83.66,,,Visualizer
moment,98.411,11.83,0.0,1.79,0.0,,79.94,83.57,,,Visualizer
moment,98.681,11.84,0.0,1.39,0.0,,80.07,83.53,,,Visualizer
moment,98.951,11.88,0.0,1.08,0.0,,80.0,83.47,,,Visualizer
moment,99.131,11.92,0.0,0.84,0.0,,80.13,83.37,,,Visualizer
moment,99.446,11.94,0.0,0.66,0.0,,80.22,83.33,,,Visualizer
moment,99.671,11.97,0.0,0.51,0.0,,80.16,83.38,,,Visualizer
moment,99.896,11.99,0.0,0.4,0.0,,80.1,83.34,,,Visualizer
moment,100.166,12.0,0.0,0.31,0.0,,80.19,83.36,,,Visualizer
moment,100.392,12.02,0.0,0.24,0.0,,80.32,83.43,,,Visualizer
moment,100.661,12.04,0.0,0.19,0.0,,80.35,83.37,,,Visualizer
moment,100.886,12.07,0.0,0.15,0.0,,80.32,83.37,,,Visualizer
moment,101.156,12.07,0.0,0.11,0.0,,80.29,83.42,,,Visualizer
moment,101.471,12.09,0.0,0.09,0.0,,80.38,83.39,,,Visualizer
moment,101.741,12.1,0.0,0.07,0.0,,80.48,83.43,,,Visualizer
moment,101.876,12.1,0.0,0.05,0.0,,80.38,83.46,,,Visualizer
moment,102.146,12.1,0.0,0.04,0.0,,80.51,83.45,,,Visualizer
moment,102.461,12.11,0.0,0.03,0.0,,80.58,83.45,,,Visualizer
moment,102.687,12.12,0.0,0.02,0.0,,80.67,83.48,,,Visualizer
moment,102.911,12.12,0.0,0.02,0.0,,80.58,83.52,,,Visualizer
moment,103.136,12.13,0.0,0.02,0.0,,80.74,83.61,,,Visualizer
moment,103.406,12.13,0.0,0.01,0.0,,80.86,83.49,,,Visualizer
moment,103.631,12.13,0.0,0.01,0.0,,80.93,83.44,,,Visualizer
moment,103.946,12.14,0.0,0.01,0.0,,81.02,83.5,,,Visualizer
moment,104.171,12.14,0.0,0.01,0.0,,81.12,83.54,,,Visualizer
moment,104.441,12.14,0.0,0.0,0.0,,81.18,83.56,,,Visualizer
moment,104.711,12.14,0.0,0.0,0.0,,81.18,83.56,,,Visualizer
moment,104.981,12.16,0.0,0.0,0.0,,81.15,83.55,,,Visualizer
moment,105.206,12.16,0.0,0.0,0.0,,81.41,83.63,,,Visualizer
moment,105.431,12.15,0.0,0.0,0.0,,81.41,83.59,,,Visualizer
moment,105.701,12.16,0.0,0.0,0.0,,81.44,83.64,,,Visualizer
moment,105.926,12.17,0.0,0.0,0.0,,81.67,83.63,,,Visualizer
moment,106.151,12.17,0.0,0.0,0.0,,81.63,83.6,,,Visualizer
moment,106.376,12.16,0.0,0.0,0.0,,81.83,83.64,,,Visualizer
moment,106.646,12.17,0.0,0.0,0.0,,81.83,83.67,,,Visualizer
moment,106.871,12.18,0.0,0.0,0.0,,81.83,83.66,,,Visualizer
moment,107.231,12.18,0.0,0.0,0.0,,81.92,83.69,,,Visualizer
moment,107.456,12.18,0.0,0.0,0.0,,81.92,83.68,,,Visualizer
moment,107.681,12.18,0.0,0.0,0.0,,82.08,83.75,,,Visualizer
moment,107.906,12.19,0.0,0.0,0.0,,82.18,83.67,,,Visualizer
moment,108.176,12.19,0.0,0.0,0.0,,82.18,83.63,,,Visualizer
moment,108.401,12.2,0.0,0.0,0.0,,82.25,83.76,,,Visualizer
moment,108.626,12.19,0.0,0.0,0.0,,82.47,83.74,,,Visualizer
moment,108.898,12.19,0.0,0.0,0.0,,82.5,83.74,,,Visualizer
moment,109.166,12.2,0.0,0.0,0.0,,82.5,83.8,,,Visualizer
moment,109.391,12.19,0.0,0.0,0.0,,82.6,83.86,,,Visualizer
moment,109.617,12.19,0.0,0.0,0.0,,82.7,83.87,,,Visualizer
moment,109.886,12.19,0.0,0.0,0.0,,82.63,83.82,,,Visualizer
moment,110.156,9.03,0.0,0.0,0.0,,82.89,83.84,,,Visualizer
moment,110.471,0.41,0.0,0.0,0.0,,82.86,83.86,,,Visualizer
moment,110.651,0.39,0.0,0.0,0.0,,82.89,83.85,,,Visualizer
moment,110.876,0.29,0.0,0.0,0.0,,83.02,83.89,,,Visualizer
moment,111.146,0.09,0.0,0.0,0.0,,83.08,83.98,,,Visualizer
moment,111.371,0.01,0.0,0.0,0.0,,83.18,84.04,,,Visualizer
moment,111.731,0.02,0.0,0.0,0.0,,83.3,84.09,,,Visualizer
moment,111.866,0.0,0.0,0.0,0.0,,83.5,84.08,,,Visualizer
moment,112.136,0.01,0.0,0.0,0.0,,83.59,84.14,,,Visualizer
moment,112.451,0.01,0.0,0.0,0.0,,83.76,84.18,,,Visualizer
moment,112.631,0.01,0.0,0.0,0.0,,83.86,84.21,,,Visualizer
moment,112.946,0.01,0.0,0.0,0.0,,83.95,84.19,,,Visualizer
moment,113.218,0.0,0.0,0.0,0.0,,83.95,84.31,,,Visualizer
moment,113.441,0.01,0.0,0.0,0.0,,84.08,84.35,,,Visualizer
moment,113.711,0.01,0.0,0.0,0.0,,84.08,84.37,,,Visualizer
moment,113.936,0.01,0.0,0.0,0.0,,84.08,84.33,,,Visualizer
moment,114.161,0.01,0.0,0.0,0.0,,84.24,84.33,,,Visualizer
moment,114.433,0.01,0.0,0.0,0.0,,84.24,84.36,,,Visualizer
moment,114.701,0.01,0.0,0.0,0.0,,84.27,84.5,,,Visualizer
moment,114.926,0.01,0.0,0.0,0.0,,84.18,84.46,,,Visualizer
moment,115.151,0.01,0.0,0.0,0.0,,84.4,84.43,,,Visualizer
moment,115.466,0.01,0.0,0.0,0.0,,84.24,84.43,,,Visualizer
moment,115.691,0.01,0.0,0.0,0.0,,84.34,84.52,,,Visualizer
moment,115.916,0.01,0.0,0.0,0.0,,84.37,84.51,,,Visualizer
moment,116.186,0.01,0.0,0.0,0.0,,84.4,84.45,,,Visualizer
moment,116.411,0.01,0.0,0.0,0.0,,84.3,84.46,,,Visualizer
moment,116.726,0.01,0.0,0.0,0.0,,84.43,84.51,,,Visualizer
moment,116.951,0.01,0.0,0.0,0.0,,84.5,84.44,,,Visualizer
moment,117.131,0.01,0.0,0.0,0.0,,84.4,84.53,,,Visualizer
moment,117.446,0.01,0.0,0.0,0.0,,84.47,84.55,,,Visualizer
moment,117.671,0.01,0.0,0.0,0.0,,84.53,84.52,,,Visualizer
moment,117.896,0.01,0.0,0.0,0.0,,84.43,84.54,,,Visualizer
moment,118.121,0.01,0.0,0.0,0.0,,84.47,84.57,,,Visualizer
moment,118.392,0.01,0.0,0.0,0.0,,84.53,84.52,,,Visualizer
moment,118.661,0.01,0.0,0.0,0.0,,84.56,84.58,,,Visualizer
moment,118.886,0.01,0.0,0.0,0.0,,84.47,84.52,,,Visualizer
moment,119.156,0.01,0.0,0.0,0.0,,84.53,84.54,,,Visualizer
moment,119.381,0.01,0.0,0.0,0.0,,84.56,84.59,,,Visualizer
moment,119.741,0.01,0.0,0.0,0.0,,84.56,84.52,,,Visualizer
moment,119.966,0.01,0.0,0.0,0.0,,84.56,84.51,,,Visualizer
moment,120.191,0.01,0.0,0.0,0.0,,84.63,84.61,,,Visualizer
moment,120.371,0.01,0.0,0.0,0.0,,84.63,84.56,,,Visualizer
moment,120.731,0.01,0.0,0.0,0.0,,84.7,84.52,,,Visualizer
moment,120.956,0.01,0.0,0.0,0.0,,84.6,84.54,,,Visualizer
moment,121.181,0.01,0.0,0.0,0.0,,84.66,84.52,,,Visualizer
moment,121.406,0.01,0.0,0.0,0.0,,84.6,84.54,,,Visualizer
moment,121.631,0.01,0.0,0.0,0.0,,84.7,84.52,,,Visualizer
moment,121.946,0.01,0.0,0.0,0.0,,84.7,84.55,,,Visualizer
moment,122.219,0.01,0.0,0.0,0.0,,84.63,84.59,,,Visualizer
moment,122.486,0.01,0.0,0.0,0.0,,84.7,84.54,,,Visualizer
moment,122.621,0.01,0.0,0.0,0.0,,84.76,84.51,,,Visualizer
moment,122.891,0.01,0.0,0.0,0.0,,84.73,84.52,,,Visualizer
moment,123.206,0.01,0.0,0.0,0.0,,84.66,84.55,,,Visualizer
moment,123.431,0.01,0.0,0.0,0.0,,84.76,84.56,,,Visualizer
moment,123.656,0.01,0.0,0.0,0.0,,84.56,84.59,,,Visualizer
moment,123.881,0.01,0.0,0.0,0.0,,84.73,84.52,,,Visualizer
moment,124.153,0.01,0.0,0.0,0.0,,84.76,84.47,,,Visualizer
moment,124.466,0.01,0.0,0.0,0.0,,84.73,84.49,,,Visualizer
moment,124.736,0.01,0.0,0.0,0.0,,84.73,84.53,,,Visualizer
moment,124.871,0.01,0.0,0.0,0.0,,84.76,84.14,,,Visualizer
moment,125.141,0.01,0.0,0.76,0.0,,84.86,84.34,,,Visualizer
moment,125.456,0.01,0.0,2.0,0.0,,84.73,84.48,,,Visualizer
moment,125.726,0.01,0.0,3.01,0.0,,84.76,84.36,,,Visualizer
moment,125.951,0.03,0.0,3.89,0.0,,84.47,84.4,,,Visualizer
moment,126.176,0.05,0.0,4.54,0.0,,84.3,84.46,,,Visualizer
moment,126.401,0.17,0.0,5.07,0.0,,83.27,84.45,,,Visualizer
moment,126.626,0.47,0.0,5.5,0.0,,81.41,84.46,,,Visualizer
moment,126.896,2.07,0.0,5.69,0.0,,80.42,84.57,,,Visualizer
moment,127.121,6.17,0.0,5.56,0.0,,80.07,84.53,,,Visualizer
moment,127.391,10.68,0.0,4.66,0.0,,79.84,84.34,,,Visualizer
moment,127.616,11.83,0.0,3.66,0.0,,79.91,84.13,,,Visualizer
moment,127.886,11.65,0.0,2.85,0.0,,79.84,83.94,,,Visualizer
moment,128.156,11.75,0.0,2.22,0.0,,79.81,83.74,,,Visualizer
moment,128.426,11.78,0.0,1.73,0.0,,79.78,83.63,,,Visualizer
moment,128.696,11.81,0.0,1.34,0.0,,79.75,83.51,,,Visualizer
moment,128.966,11.85,0.0,1.04,0.0,,79.81,83.46,,,Visualizer
moment,129.236,11.87,0.0,0.81,0.0,,79.84,83.42,,,Visualizer
moment,129.416,11.89,0.0,0.63,0.0,,79.81,83.39,,,Visualizer
moment,129.689,11.92,0.0,0.49,0.0,,79.78,83.39,,,Visualizer
moment,129.866,11.94,0.0,0.38,0.0,,79.84,83.37,,,Visualizer
moment,130.136,11.95,0.0,0.3,0.0,,79.81,83.36,,,Visualizer
moment,130.406,11.97,0.0,0.23,0.0,,79.94,83.34,,,Visualizer
moment,130.676,11.97,0.0,0.18,0.0,,79.87,83.47,,,Visualizer
moment,130.946,12.0,0.0,0.14,0.0,,79.97,83.48,,,Visualizer
moment,131.216,12.0,0.0,0.11,0.0,,80.0,83.45,,,Visualizer
moment,131.486,12.01,0.0,0.08,0.0,,80.03,83.44,,,Visualizer
moment,131.621,12.01,0.0,0.07,0.0,,80.0,83.44,,,Visualizer
moment,131.892,12.02,0.0,0.05,0.0,,80.16,83.5,,,Visualizer
moment,132.161,12.03,0.0,0.04,0.0,,80.22,83.5,,,Visualizer
moment,132.386,12.03,0.0,0.03,0.0,,80.22,83.56,,,Visualizer
moment,132.611,12.03,0.0,0.02,0.0,,80.35,83.52,,,Visualizer
moment,132.881,12.05,0.0,0.02,0.0,,80.35,83.48,,,Visualizer
moment,133.106,12.05,0.0,0.01,0.0,,80.45,83.45,,,Visualizer
moment,133.421,12.05,0.0,0.01,0.0,,80.51,83.52,,,Visualizer
moment,133.691,12.05,0.0,0.01,0.0,,80.64,83.53,,,Visualizer
moment,133.961,12.07,0.0,0.01,0.0,,80.8,83.53,,,Visualizer
moment,134.231,12.06,0.0,0.01,0.0,,80.86,83.59,,,Visualizer
moment,134.411,12.06,0.0,0.0,0.0,,80.96,83.62,,,Visualizer
moment,134.636,12.06,0.0,0.0,0.0,,80.99,83.6,,,Visualizer
moment,134.86,12.06,0.0,0.0,0.0,,80.99,83.62,,,Visualizer
moment,135.131,12.06,0.0,0.0,0.0,,81.15,83.61,,,Visualizer
moment,135.356,12.06,0.0,0.0,0.0,,81.28,83.6,,,Visualizer
moment,135.626,12.06,0.0,0.0,0.0,,81.35,83.71,,,Visualizer
moment,135.942,12.05,0.0,0.0,0.0,,81.28,83.66,,,Visualizer
moment,136.166,12.06,0.0,0.0,0.0,,81.41,83.58,,,Visualizer
moment,136.391,12.05,0.0,0.0,0.0,,81.57,83.68,,,Visualizer
moment,136.616,12.05,0.0,0.0,0.0,,81.67,83.63,,,Visualizer
moment,136.886,12.06,0.0,0.0,0.0,,81.7,83.6,,,Visualizer
moment,137.156,12.06,0.0,0.0,0.0,,81.76,83.62,,,Visualizer
moment,137.426,12.05,0.0,0.0,0.0,,81.89,83.69,,,Visualizer
moment,137.606,12.05,0.0,0.0,0.0,,81.96,83.73,,,Visualizer
moment,137.921,12.05,0.0,0.0,0.0,,81.96,83.69,,,Visualizer
moment,138.19,12.05,0.0,0.0,0.0,,82.02,83.68,,,Visualizer
moment,138.461,12.05,0.0,0.0,0.0,,82.21,83.75,,,Visualizer
moment,138.686,12.04,0.0,0.0,0.0,,82.31,83.72,,,Visualizer
moment,138.911,12.06,0.0,0.0,0.0,,82.25,83.66,,,Visualizer
moment,139.181,12.06,0.0,0.0,0.0,,82.37,83.74,,,Visualizer
moment,139.406,12.06,0.0,0.0,0.0,,82.44,83.73,,,Visualizer
moment,139.676,12.05,0.0,0.0,0.0,,82.54,83.73,,,Visualizer
