information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.899,4.24,35.4,0.0,0.03,,104.21,105.39,,,Visualizer
moment,84.1,4.23,35.4,0.0,0.03,,104.25,105.39,,,Visualizer
moment,84.349,4.23,35.4,0.0,0.03,,104.21,105.44,,,Visualizer
moment,84.659,4.23,35.4,0.0,0.03,,104.17,105.44,,,Visualizer
moment,84.85,4.22,35.4,0.0,0.03,,104.1,105.33,,,Visualizer
moment,85.149,4.22,35.4,0.08,0.03,,104.13,105.38,,,Visualizer
moment,85.35,4.42,35.4,0.91,0.03,,103.39,105.35,,,Visualizer
moment,85.654,5.07,35.4,1.99,0.03,,100.89,105.32,,,Visualizer
moment,85.876,5.76,35.4,2.81,-0.03,,98.69,105.41,,,Visualizer
moment,86.175,6.41,35.4,3.37,0.0,,97.43,105.37,,,Visualizer
moment,86.402,7.1,35.6,3.86,0.05,,97.36,105.33,,,Visualizer
moment,86.657,7.99,35.9,4.38,0.13,,98.45,105.32,,,Visualizer
moment,86.901,9.06,37.0,4.63,0.41,,100.68,105.22,,,Visualizer
moment,87.1,9.35,37.8,4.67,0.62,,103.14,105.13,,,Visualizer
moment,87.418,9.36,46.6,4.78,2.9,,104.47,104.96,,,Visualizer
moment,87.605,8.01,43.8,5.14,2.18,,104.06,104.61,,,Visualizer
moment,87.9,7.31,46.1,5.55,2.77,,102.7,104.4,,,Visualizer
moment,88.1,7.15,47.9,5.74,3.24,,101.32,104.23,,,Visualizer
moment,88.353,7.06,47.5,5.87,3.13,,100.25,104.23,,,Visualizer
moment,88.675,7.13,50.3,5.95,3.86,,99.71,104.2,,,Visualizer
moment,88.869,7.23,50.4,5.97,3.88,,99.5,104.23,,,Visualizer
moment,89.157,7.13,52.4,6.01,4.4,,99.46,104.18,,,Visualizer
moment,89.353,6.99,53.7,6.05,4.74,,99.71,104.12,,,Visualizer
moment,89.668,7.07,55.5,6.06,5.21,,100.0,104.04,,,Visualizer
moment,89.85,7.16,58.3,6.13,5.93,,100.21,103.8,,,Visualizer
moment,90.158,7.08,59.2,6.1,6.16,,100.53,103.64,,,Visualizer
moment,90.35,7.07,60.9,6.1,6.55,,100.64,103.47,,,Visualizer
moment,90.658,7.18,60.0,6.11,6.24,,100.71,103.32,,,Visualizer
moment,90.927,7.15,62.1,6.07,6.4,,100.71,103.18,,,Visualizer
moment,91.117,7.14,64.2,6.09,4.56,,100.93,103.07,,,Visualizer
moment,91.409,7.12,64.4,6.08,2.18,,101.0,103.0,,,Visualizer
moment,91.611,7.27,66.0,6.02,4.87,,101.18,102.85,,,Visualizer
moment,91.92,7.29,68.6,6.05,5.54,,101.07,102.84,,,Visualizer
moment,92.106,7.09,68.8,6.0,5.59,,101.36,102.92,,,Visualizer
moment,92.399,7.2,70.1,5.97,5.28,,101.46,102.83,,,Visualizer
moment,92.606,7.16,73.0,5.98,6.11,,101.46,102.79,,,Visualizer
moment,92.9,7.05,72.6,5.94,4.95,,101.5,102.82,,,Visualizer
moment,93.101,7.12,76.0,5.96,5.57,,101.72,102.84,,,Visualizer
moment,93.374,6.99,75.1,5.97,5.1,,101.72,102.82,,,Visualizer
moment,93.664,7.2,76.3,5.91,5.52,,101.68,102.75,,,Visualizer
moment,93.853,7.24,77.7,5.93,5.26,,101.9,102.8,,,Visualizer
moment,94.158,7.22,78.7,5.86,5.08,,102.04,102.89,,,Visualizer
moment,94.362,7.23,80.2,5.83,5.26,,101.94,102.81,,,Visualizer
moment,94.615,7.25,81.0,5.83,4.84,,102.12,102.8,,,Visualizer
moment,94.921,7.2,82.8,5.79,5.36,,102.01,102.9,,,Visualizer
moment,95.129,6.94,85.0,5.81,5.33,,102.15,102.77,,,Visualizer
moment,95.431,7.06,85.4,5.79,5.28,,102.3,102.8,,,Visualizer
moment,95.606,7.12,87.2,5.78,4.82,,102.26,102.89,,,Visualizer
moment,95.917,7.09,87.6,5.79,4.56,,102.3,102.94,,,Visualizer
moment,96.117,7.12,89.1,5.74,5.13,,102.41,102.9,,,Visualizer
moment,96.419,7.15,90.0,5.71,5.02,,102.37,102.98,,,Visualizer
moment,96.608,7.12,91.3,5.7,4.92,,102.41,102.89,,,Visualizer
moment,96.899,7.12,92.3,5.65,4.95,,102.45,102.9,,,Visualizer
moment,97.176,7.11,93.6,5.56,4.76,,102.55,102.98,,,Visualizer
moment,97.352,7.05,94.8,5.26,4.79,,102.59,102.93,,,Visualizer
moment,97.664,6.88,95.2,4.8,4.76,,102.59,102.89,,,Visualizer
moment,97.873,6.66,96.6,4.01,4.64,,102.62,102.96,,,Visualizer
moment,98.171,6.31,96.8,3.16,4.56,,102.77,103.02,,,Visualizer
moment,98.358,6.04,97.2,2.46,4.3,,102.7,103.03,,,Visualizer
moment,98.659,5.89,97.3,1.91,4.07,,102.73,102.99,,,Visualizer
moment,98.868,5.77,97.5,1.49,3.37,,102.7,102.98,,,Visualizer
moment,99.154,5.69,97.6,1.16,3.5,,102.77,102.96,,,Visualizer
moment,99.35,5.63,97.6,0.9,3.06,,102.85,102.98,,,Visualizer
moment,99.699,5.58,97.7,0.7,2.82,,102.73,103.01,,,Visualizer
moment,99.908,5.54,97.8,0.54,2.51,,102.55,102.95,,,Visualizer
moment,100.119,5.51,97.8,0.42,2.15,,102.7,102.95,,,Visualizer
moment,100.428,5.48,97.8,0.33,1.89,,102.85,102.93,,,Visualizer
moment,100.6,5.46,97.9,0.26,1.58,,102.62,102.85,,,Visualizer
moment,100.919,5.43,97.9,0.2,1.35,,102.66,102.9,,,Visualizer
moment,101.162,5.41,97.9,0.15,1.01,,102.66,102.96,,,Visualizer
moment,101.361,5.4,97.9,0.12,0.8,,102.62,102.94,,,Visualizer
moment,101.659,5.38,97.9,0.09,0.6,,102.59,102.92,,,Visualizer
moment,101.855,5.36,97.9,0.07,0.34,,102.59,102.97,,,Visualizer
moment,102.159,5.35,97.9,0.06,0.23,,102.73,102.87,,,Visualizer
moment,102.362,5.33,97.9,0.04,0.16,,102.62,102.97,,,Visualizer
moment,102.654,5.32,97.9,0.03,0.1,,102.62,102.89,,,Visualizer
moment,102.85,5.31,98.0,0.03,0.1,,102.45,102.99,,,Visualizer
moment,103.158,5.3,98.0,0.02,0.1,,102.66,102.92,,,Visualizer
moment,103.349,5.29,98.0,0.02,0.08,,102.62,102.95,,,Visualizer
moment,103.707,5.28,98.0,0.01,0.05,,102.59,102.98,,,Visualizer
moment,103.913,5.27,98.0,0.01,0.05,,102.45,102.93,,,Visualizer
moment,104.106,5.26,98.0,0.01,0.05,,102.55,102.94,,,Visualizer
moment,104.399,5.26,98.0,0.01,0.05,,102.62,102.91,,,Visualizer
moment,104.699,5.26,98.0,0.0,0.03,,102.55,102.92,,,Visualizer
moment,104.899,5.24,98.0,0.0,0.03,,102.41,102.93,,,Visualizer
moment,105.099,5.23,98.0,0.0,0.03,,102.59,102.88,,,Visualizer
moment,105.399,5.23,98.0,0.0,0.03,,102.41,102.93,,,Visualizer
moment,105.701,5.23,98.0,0.0,0.03,,102.48,103.03,,,Visualizer
moment,105.899,5.23,98.0,0.0,0.03,,102.41,103.01,,,Visualizer
moment,106.155,5.22,98.0,0.0,0.03,,102.41,103.01,,,Visualizer
moment,106.349,5.22,98.0,0.0,0.03,,102.37,102.95,,,Visualizer
moment,106.65,5.22,98.0,0.0,0.03,,102.3,103.1,,,Visualizer
moment,106.85,5.22,98.0,0.0,0.0,,102.37,103.07,,,Visualizer
moment,107.158,5.21,98.1,0.0,0.03,,102.23,102.89,,,Visualizer
moment,107.408,5.21,98.0,0.0,0.0,,102.41,102.96,,,Visualizer
moment,107.701,5.21,98.0,0.0,0.0,,102.3,102.94,,,Visualizer
moment,107.908,5.21,98.0,0.0,0.0,,102.12,102.96,,,Visualizer
moment,108.099,5.2,98.0,0.0,0.0,,102.15,103.05,,,Visualizer
moment,108.4,5.21,98.0,0.0,0.0,,102.23,102.95,,,Visualizer
moment,108.707,5.21,98.0,0.0,0.0,,102.15,103.0,,,Visualizer
moment,108.9,5.2,98.0,0.0,0.0,,102.08,102.94,,,Visualizer
moment,109.099,5.2,98.0,0.0,0.0,,102.19,102.94,,,Visualizer
moment,109.4,5.2,98.0,0.0,0.0,,102.01,103.0,,,Visualizer
moment,109.7,5.21,98.0,0.0,0.0,,102.01,102.93,,,Visualizer
moment,109.958,5.2,98.0,0.0,0.0,,102.01,102.93,,,Visualizer
moment,110.171,5.2,98.0,0.0,0.0,,101.97,102.99,,,Visualizer
moment,110.358,5.2,98.0,0.0,0.0,,102.01,102.92,,,Visualizer
moment,110.652,5.2,98.0,0.0,0.0,,101.9,102.81,,,Visualizer
moment,110.849,5.21,98.0,0.0,-0.03,,101.75,102.93,,,Visualizer
moment,111.162,5.2,98.0,0.0,-0.03,,101.75,102.94,,,Visualizer
moment,111.349,5.21,98.0,0.0,0.0,,101.79,102.98,,,Visualizer
moment,111.649,5.21,98.0,0.0,0.0,,101.72,102.95,,,Visualizer
moment,111.849,5.22,98.0,0.0,0.0,,101.68,102.96,,,Visualizer
moment,112.149,5.21,98.0,0.0,0.0,,101.65,102.89,,,Visualizer
moment,112.501,5.21,98.0,0.0,0.0,,101.65,102.9,,,Visualizer
moment,112.7,5.22,98.0,0.0,0.0,,101.57,102.92,,,Visualizer
moment,112.9,5.22,98.0,0.0,0.0,,101.61,102.96,,,Visualizer
moment,113.199,5.21,98.0,0.0,0.0,,101.5,102.99,,,Visualizer
moment,113.401,5.22,98.0,0.0,0.0,,101.54,102.91,,,Visualizer
moment,113.702,5.22,98.0,0.0,0.0,,101.57,102.89,,,Visualizer
moment,113.958,5.22,98.0,0.0,0.0,,101.46,102.87,,,Visualizer
moment,114.156,5.22,98.0,0.0,0.0,,101.5,102.98,,,Visualizer
moment,114.452,5.22,98.1,0.0,0.03,,101.5,102.94,,,Visualizer
moment,114.65,5.22,98.1,0.0,0.03,,101.43,102.96,,,Visualizer
moment,114.95,5.22,98.1,0.0,0.03,,101.43,102.95,,,Visualizer
moment,115.15,5.22,98.1,0.0,0.03,,101.43,102.89,,,Visualizer
moment,115.45,5.22,98.1,0.0,0.03,,101.46,102.96,,,Visualizer
moment,115.649,5.22,98.1,0.0,0.03,,101.36,102.91,,,Visualizer
moment,115.949,5.22,98.2,0.0,0.05,,101.39,102.94,,,Visualizer
moment,116.15,5.21,98.2,0.0,0.05,,101.29,102.9,,,Visualizer
moment,116.411,5.21,98.2,0.0,0.05,,101.46,102.89,,,Visualizer
moment,116.699,5.21,98.2,0.0,0.05,,101.36,102.86,,,Visualizer
moment,116.9,5.21,98.2,0.0,0.05,,101.25,102.81,,,Visualizer
moment,117.199,5.2,98.2,0.0,0.05,,101.25,102.88,,,Visualizer
moment,117.4,5.2,98.1,0.0,0.03,,101.29,102.88,,,Visualizer
moment,117.708,5.2,98.1,0.0,0.05,,101.32,102.78,,,Visualizer
moment,117.899,5.2,98.1,0.0,0.03,,101.25,102.81,,,Visualizer
moment,118.201,5.19,98.1,0.0,0.03,,101.25,102.86,,,Visualizer
moment,118.4,5.19,98.1,0.0,0.0,,101.21,102.82,,,Visualizer
moment,118.703,5.19,98.1,0.0,0.0,,101.25,102.82,,,Visualizer
moment,118.956,5.19,98.1,0.0,0.0,,101.29,102.85,,,Visualizer
moment,119.149,5.18,98.1,0.0,0.0,,101.32,102.8,,,Visualizer
moment,119.45,5.18,98.1,0.0,0.0,,101.32,102.77,,,Visualizer
moment,119.649,5.18,98.1,0.0,-0.03,,101.21,102.81,,,Visualizer
moment,119.951,5.18,98.1,0.0,-0.03,,101.18,102.8,,,Visualizer
moment,120.2,5.17,98.1,0.0,-0.03,,101.29,102.82,,,Visualizer
moment,120.4,5.17,98.1,0.0,-0.03,,101.39,102.8,,,Visualizer
moment,120.701,5.17,98.1,0.0,-0.03,,101.32,102.77,,,Visualizer
moment,120.899,5.17,98.1,0.0,-0.03,,101.36,102.76,,,Visualizer
moment,121.199,5.16,98.1,0.0,-0.03,,101.36,102.79,,,Visualizer
moment,121.399,5.16,98.1,0.0,0.0,,101.43,102.81,,,Visualizer
moment,121.7,5.17,98.1,0.0,0.0,,101.39,102.82,,,Visualizer
moment,121.903,5.17,98.1,0.0,0.0,,101.36,102.7,,,Visualizer
moment,122.2,5.16,98.1,0.0,0.0,,101.36,102.71,,,Visualizer
moment,122.4,5.16,98.1,0.0,0.0,,101.43,102.82,,,Visualizer
moment,122.75,5.16,98.1,0.0,0.0,,101.36,102.8,,,Visualizer
moment,122.96,5.15,98.1,0.0,0.0,,101.32,102.66,,,Visualizer
moment,123.171,5.14,98.1,0.0,0.0,,101.43,102.73,,,Visualizer
moment,123.469,5.14,98.1,0.0,0.0,,101.39,102.7,,,Visualizer
moment,123.65,5.15,98.1,0.0,0.0,,101.61,102.75,,,Visualizer
moment,123.951,5.15,98.1,0.0,0.0,,101.43,102.75,,,Visualizer
moment,124.15,5.14,98.1,0.0,0.0,,101.57,102.68,,,Visualizer
moment,124.451,5.14,98.1,0.0,0.0,,101.57,102.72,,,Visualizer
moment,124.65,5.15,98.1,0.0,0.0,,101.72,102.78,,,Visualizer
moment,124.95,5.14,98.1,0.0,0.0,,101.65,102.78,,,Visualizer
moment,125.149,5.14,98.1,0.0,0.0,,101.65,102.71,,,Visualizer
moment,125.429,5.13,98.1,0.0,0.0,,101.86,102.78,,,Visualizer
moment,125.729,5.13,98.1,0.0,0.0,,101.72,102.83,,,Visualizer
moment,125.914,5.13,98.1,0.0,0.0,,101.75,102.74,,,Visualizer
moment,126.21,5.12,98.1,0.0,0.0,,101.83,102.81,,,Visualizer
moment,126.4,5.12,98.1,0.0,0.0,,101.94,102.74,,,Visualizer
moment,126.658,5.12,98.1,0.0,0.0,,101.86,102.7,,,Visualizer
moment,126.95,5.12,98.1,0.0,0.0,,101.86,102.77,,,Visualizer
moment,127.15,5.12,98.1,0.0,0.0,,101.9,102.7,,,Visualizer
moment,127.449,5.12,98.1,0.0,0.0,,102.01,102.71,,,Visualizer
moment,127.649,5.12,98.1,0.0,0.0,,102.04,102.76,,,Visualizer
moment,127.949,5.12,98.1,0.0,0.0,,102.04,102.78,,,Visualizer
moment,128.149,5.11,98.1,0.0,0.0,,102.15,102.76,,,Visualizer
moment,128.449,5.11,98.1,0.0,0.0,,102.15,102.85,,,Visualizer
moment,128.649,5.11,98.1,0.0,0.0,,102.12,102.78,,,Visualizer
moment,128.95,5.11,98.1,0.0,0.0,,102.26,102.81,,,Visualizer
moment,129.211,5.1,98.1,0.0,0.0,,102.15,102.82,,,Visualizer
moment,129.4,5.1,98.1,0.0,0.0,,102.3,102.82,,,Visualizer
moment,129.708,5.1,98.1,0.0,0.0,,102.41,102.82,,,Visualizer
moment,129.906,5.1,98.1,0.0,0.0,,102.19,102.86,,,Visualizer
moment,130.199,5.09,98.2,0.0,0.03,,102.48,102.78,,,Visualizer
moment,130.399,5.09,98.2,0.0,0.03,,102.3,102.88,,,Visualizer
moment,130.699,5.1,98.2,0.0,0.03,,102.52,102.9,,,Visualizer
moment,130.904,5.1,98.2,0.0,0.03,,102.48,102.84,,,Visualizer
moment,131.2,5.09,98.2,0.0,0.03,,102.52,102.86,,,Visualizer
moment,131.4,5.09,98.2,0.0,0.03,,102.52,102.86,,,Visualizer
moment,131.749,5.09,98.2,0.0,0.03,,102.52,102.85,,,Visualizer
moment,131.95,5.08,98.2,0.0,0.03,,102.59,102.95,,,Visualizer
moment,132.151,5.08,98.2,0.0,0.03,,102.62,102.93,,,Visualizer
moment,132.449,5.08,98.2,0.0,0.03,,102.73,102.94,,,Visualizer
moment,132.65,5.08,98.2,0.0,0.03,,102.73,102.9,,,Visualizer
moment,132.999,5.09,98.2,0.0,0.03,,102.81,102.84,,,Visualizer
moment,133.238,5.08,98.2,0.0,0.03,,102.92,102.94,,,Visualizer
moment,133.399,5.08,98.2,0.0,0.03,,102.88,102.94,,,Visualizer
moment,133.7,5.08,98.2,0.0,0.03,,102.92,103.01,,,Visualizer
moment,133.899,5.08,98.2,0.0,0.0,,102.99,102.96,,,Visualizer
moment,134.203,5.07,98.2,0.0,0.0,,102.88,102.97,,,Visualizer
moment,134.399,5.07,98.2,0.0,0.0,,102.99,102.98,,,Visualizer
moment,134.699,5.08,98.2,0.0,0.0,,103.07,102.99,,,Visualizer
moment,134.901,5.08,98.2,0.0,0.0,,103.07,102.94,,,Visualizer
moment,135.2,5.07,98.2,0.0,0.0,,103.18,102.96,,,Visualizer
moment,135.399,5.07,98.2,0.0,0.0,,103.07,103.07,,,Visualizer
moment,135.669,5.08,98.2,0.0,0.0,,103.29,103.03,,,Visualizer
moment,135.975,5.07,98.2,0.0,0.0,,103.14,102.98,,,Visualizer
moment,136.167,5.07,98.1,0.0,-0.03,,103.29,102.95,,,Visualizer
moment,136.449,5.07,98.1,0.0,-0.03,,103.29,102.97,,,Visualizer
moment,136.649,5.07,98.1,0.0,-0.03,,103.43,102.95,,,Visualizer
moment,136.949,5.07,98.1,0.0,-0.03,,103.39,103.09,,,Visualizer
moment,137.15,5.07,98.1,0.11,-0.03,,103.43,103.01,,,Visualizer
moment,137.455,5.3,98.1,1.04,-0.03,,103.21,103.06,,,Visualizer
moment,137.651,6.01,98.1,1.99,-0.03,,101.65,103.05,,,Visualizer
moment,137.984,6.54,98.6,2.78,0.1,,99.89,103.05,,,Visualizer
moment,138.199,6.77,99.6,3.32,0.36,,98.97,103.14,,,Visualizer
moment,138.407,7.0,100.3,3.72,0.54,,98.55,103.29,,,Visualizer
moment,138.716,7.2,101.0,4.1,0.72,,98.8,103.37,,,Visualizer
moment,138.917,7.46,102.2,4.48,1.04,,100.25,103.56,,,Visualizer
moment,139.22,7.62,106.6,5.0,2.17,,102.3,103.86,,,Visualizer
moment,139.45,7.72,105.4,5.43,1.86,,104.54,103.91,,,Visualizer
moment,139.681,7.84,108.7,5.67,2.74,,105.4,104.05,,,Visualizer
moment,139.949,7.53,108.9,5.78,2.8,,105.29,104.11,,,Visualizer
moment,140.151,7.48,109.9,5.73,3.05,,104.69,104.26,,,Visualizer
moment,140.465,7.33,110.8,5.67,3.29,,104.06,104.3,,,Visualizer
moment,140.667,7.28,112.0,5.64,3.6,,103.43,104.51,,,Visualizer
moment,140.972,7.36,112.8,5.59,3.81,,103.03,104.84,,,Visualizer
moment,141.161,7.45,114.1,5.57,4.14,,103.29,104.99,,,Visualizer
moment,141.467,7.52,115.0,5.57,4.37,,103.77,105.24,,,Visualizer
moment,141.663,7.58,116.4,5.56,4.66,,104.32,105.32,,,Visualizer
moment,142.008,7.63,117.4,5.62,4.79,,104.77,105.53,,,Visualizer
moment,142.201,7.49,120.3,5.62,5.28,,105.18,105.61,,,Visualizer
moment,142.405,7.2,120.7,5.62,5.2,,105.37,105.75,,,Visualizer
moment,142.711,7.31,120.7,5.65,5.05,,105.37,105.73,,,Visualizer
moment,142.9,7.29,122.9,5.62,3.75,,105.14,105.71,,,Visualizer
moment,143.228,7.31,123.8,5.61,4.94,,104.95,105.75,,,Visualizer
moment,143.428,7.34,125.5,5.61,4.12,,105.03,105.83,,,Visualizer
moment,143.724,7.38,126.3,5.56,4.81,,105.07,105.86,,,Visualizer
moment,143.933,7.4,127.7,5.6,4.71,,104.92,105.91,,,Visualizer
moment,144.216,7.35,128.7,5.55,4.76,,105.1,106.05,,,Visualizer
moment,144.402,7.33,130.1,5.55,4.79,,105.07,106.17,,,Visualizer
moment,144.65,7.35,130.6,5.56,4.81,,105.1,106.18,,,Visualizer
moment,144.958,7.35,132.0,5.53,4.89,,105.07,106.21,,,Visualizer
moment,145.149,7.36,133.3,5.54,4.87,,105.14,106.17,,,Visualizer
moment,145.476,7.35,134.2,5.56,4.84,,105.1,106.15,,,Visualizer
moment,145.666,7.36,135.6,5.51,4.81,,105.14,106.31,,,Visualizer
moment,145.9,7.32,136.4,5.54,4.19,,105.07,106.4,,,Visualizer
moment,146.209,7.32,137.3,5.5,4.4,,105.18,106.32,,,Visualizer
moment,146.403,7.35,138.6,5.5,4.76,,105.03,106.38,,,Visualizer
moment,146.729,7.34,139.4,5.51,4.56,,105.07,106.45,,,Visualizer
moment,146.935,7.35,140.9,5.47,4.63,,105.07,106.44,,,Visualizer
moment,147.227,7.33,141.7,5.45,4.53,,105.14,106.42,,,Visualizer
moment,147.417,7.29,143.0,5.46,4.53,,105.1,106.52,,,Visualizer
moment,147.723,7.28,143.9,5.44,4.56,,105.07,106.5,,,Visualizer
moment,147.901,7.27,145.2,5.47,4.53,,105.1,106.45,,,Visualizer
moment,148.21,7.28,146.1,5.33,4.5,,105.14,106.42,,,Visualizer
moment,148.453,7.24,147.4,5.05,4.48,,105.14,106.47,,,Visualizer
moment,148.65,7.14,148.6,4.83,4.4,,105.03,106.48,,,Visualizer
moment,148.96,7.06,149.5,4.63,4.45,,104.8,106.49,,,Visualizer
moment,149.172,6.83,150.7,4.54,4.4,,103.36,106.39,,,Visualizer
moment,149.455,6.62,151.4,4.47,4.32,,100.93,106.46,,,Visualizer
moment,149.7,6.54,152.7,4.42,4.32,,97.5,106.46,,,Visualizer
moment,149.972,6.32,153.9,4.41,4.3,,94.21,106.43,,,Visualizer
moment,150.168,6.21,155.1,4.35,4.27,,90.93,106.35,,,Visualizer
moment,150.454,6.17,155.8,4.35,4.24,,88.14,106.39,,,Visualizer
moment,150.666,6.14,156.6,4.34,4.19,,85.61,106.4,,,Visualizer
moment,150.899,6.13,157.3,4.33,4.14,,83.07,106.18,,,Visualizer
moment,151.213,6.12,158.1,4.41,4.12,,80.67,106.0,,,Visualizer
moment,151.406,6.11,159.3,4.38,4.09,,78.73,105.74,,,Visualizer
moment,151.701,6.07,160.0,4.34,4.04,,76.79,105.54,,,Visualizer
moment,151.936,6.12,161.2,4.37,4.01,,75.39,105.22,,,Visualizer
moment,152.255,6.13,161.9,4.33,3.99,,74.05,104.85,,,Visualizer
moment,152.452,6.1,163.3,4.33,3.91,,72.7,104.48,,,Visualizer
moment,152.65,6.11,164.0,4.39,3.88,,71.74,104.05,,,Visualizer
moment,152.973,6.23,164.9,4.37,3.88,,70.45,103.72,,,Visualizer
moment,153.159,6.17,165.9,4.37,3.83,,69.52,103.32,,,Visualizer
moment,153.451,6.19,166.7,4.34,3.86,,68.64,102.88,,,Visualizer
moment,153.702,6.21,167.8,4.31,3.83,,68.08,102.51,,,Visualizer
moment,153.972,6.19,168.9,4.34,3.78,,67.5,102.06,,,Visualizer
moment,154.163,6.24,169.9,4.33,3.75,,66.77,101.54,,,Visualizer
moment,154.451,6.29,170.8,4.36,3.78,,66.18,101.12,,,Visualizer
moment,154.68,6.22,171.4,4.35,3.73,,65.68,100.68,,,Visualizer
moment,154.91,6.22,172.2,4.32,3.73,,64.99,100.36,,,Visualizer
moment,155.227,6.22,172.9,4.34,3.73,,64.62,99.97,,,Visualizer
moment,155.457,6.24,174.0,4.31,3.73,,64.39,99.46,,,Visualizer
moment,155.733,6.25,175.1,4.28,3.7,,63.82,99.14,,,Visualizer
moment,155.918,6.29,176.1,4.37,3.68,,63.42,98.75,,,Visualizer
moment,156.2,6.27,176.8,4.33,3.68,,62.84,98.33,,,Visualizer
moment,156.41,6.23,177.6,4.31,3.7,,62.57,97.92,,,Visualizer
moment,156.724,6.24,178.3,4.32,3.7,,62.3,97.52,,,Visualizer
moment,156.953,6.26,179.3,4.29,3.65,,62.13,97.11,,,Visualizer
moment,157.223,6.25,180.4,4.32,3.68,,61.89,96.71,,,Visualizer
moment,157.47,6.28,181.1,4.34,3.62,,61.55,96.33,,,Visualizer
moment,157.653,6.32,182.1,4.31,3.62,,61.14,95.97,,,Visualizer
moment,157.97,6.28,182.8,4.34,3.6,,60.87,95.59,,,Visualizer
moment,158.167,6.29,184.1,4.3,3.55,,60.63,95.28,,,Visualizer
moment,158.45,6.28,184.8,4.29,3.55,,60.52,94.93,,,Visualizer
moment,158.723,6.28,185.5,4.29,3.55,,60.28,94.55,,,Visualizer
moment,158.917,6.3,186.5,4.3,3.52,,60.14,94.16,,,Visualizer
moment,159.2,6.34,187.2,4.34,3.49,,59.9,93.82,,,Visualizer
moment,159.407,6.31,187.9,4.31,3.49,,59.59,93.51,,,Visualizer
moment,159.717,6.3,188.6,4.29,3.49,,59.24,93.15,,,Visualizer
moment,159.901,6.29,189.6,4.31,3.49,,59.1,92.89,,,Visualizer
moment,160.205,6.33,190.3,4.27,3.49,,59.03,92.53,,,Visualizer
moment,160.457,6.32,191.3,4.28,3.47,,58.86,92.21,,,Visualizer
moment,160.73,6.36,192.5,4.33,3.49,,58.54,91.95,,,Visualizer
