information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.963,4.99,78.4,1.55,1.44,,91.52,89.24,,,Visualizer
moment,71.053,5.0,78.8,1.57,1.44,,91.52,89.25,,,Visualizer
moment,71.279,5.04,79.0,1.57,1.54,,91.48,89.28,,,Visualizer
moment,71.502,5.04,79.3,1.52,1.44,,91.32,89.26,,,Visualizer
moment,71.727,4.99,79.7,1.53,1.44,,91.42,89.2,,,Visualizer
moment,71.909,5.0,80.1,1.55,1.65,,91.39,89.21,,,Visualizer
moment,72.087,5.06,80.4,1.51,1.65,,91.39,89.28,,,Visualizer
moment,72.312,4.99,80.4,1.54,1.44,,91.32,89.16,,,Visualizer
moment,72.537,5.01,80.8,1.53,1.34,,91.35,89.2,,,Visualizer
moment,72.72,5.04,81.2,1.53,1.54,,91.42,89.24,,,Visualizer
moment,72.942,5.02,81.5,1.54,1.44,,91.39,89.2,,,Visualizer
moment,73.212,4.99,81.7,1.49,1.34,,91.32,89.22,,,Visualizer
moment,73.347,5.02,82.1,1.54,1.44,,91.29,89.2,,,Visualizer
moment,73.573,5.05,82.4,1.52,1.65,,91.15,89.19,,,Visualizer
moment,73.752,4.98,82.7,1.5,1.44,,91.29,89.21,,,Visualizer
moment,73.977,5.02,82.9,1.54,1.34,,91.25,89.28,,,Visualizer
moment,74.202,5.03,83.4,1.54,1.54,,91.25,89.26,,,Visualizer
moment,74.382,4.99,83.6,1.51,1.54,,91.05,89.2,,,Visualizer
moment,74.652,5.01,83.9,1.58,1.44,,91.19,89.28,,,Visualizer
moment,74.832,5.08,84.3,1.54,1.65,,91.15,89.25,,,Visualizer
moment,75.013,4.96,84.6,1.54,1.54,,91.12,89.21,,,Visualizer
moment,75.282,5.01,84.8,1.57,1.44,,91.05,89.21,,,Visualizer
moment,75.417,5.06,85.2,1.55,1.44,,91.12,89.28,,,Visualizer
moment,75.642,4.99,85.2,1.55,1.34,,91.15,89.2,,,Visualizer
moment,75.912,5.0,85.8,1.58,1.54,,91.05,89.2,,,Visualizer
moment,76.092,5.06,86.1,1.55,1.54,,91.09,89.28,,,Visualizer
moment,76.272,4.99,86.3,1.56,1.44,,91.15,89.26,,,Visualizer
moment,76.497,4.99,86.5,1.53,1.34,,91.15,89.17,,,Visualizer
moment,76.722,5.03,86.9,1.54,1.44,,91.12,89.25,,,Visualizer
moment,76.903,5.03,87.3,1.54,1.54,,91.05,89.27,,,Visualizer
moment,77.082,5.0,87.6,1.51,1.44,,91.02,89.19,,,Visualizer
moment,77.355,5.02,87.7,1.54,1.44,,91.02,89.23,,,Visualizer
moment,77.532,5.01,88.1,1.53,1.44,,91.02,89.2,,,Visualizer
moment,77.712,5.01,88.3,1.53,1.44,,91.15,89.19,,,Visualizer
moment,77.938,5.03,88.6,1.57,1.34,,91.05,89.16,,,Visualizer
moment,78.162,5.02,89.1,1.55,1.54,,91.19,89.2,,,Visualizer
moment,78.343,5.01,89.1,1.56,1.44,,91.09,89.24,,,Visualizer
moment,78.567,5.04,89.6,1.55,1.54,,91.15,89.24,,,Visualizer
moment,78.837,5.01,89.9,1.54,1.44,,91.25,89.23,,,Visualizer
moment,78.972,5.01,90.3,1.55,1.44,,91.12,89.22,,,Visualizer
moment,79.198,5.03,90.6,1.55,1.54,,91.09,89.22,,,Visualizer
moment,79.377,5.02,90.9,1.52,1.34,,91.22,89.19,,,Visualizer
moment,79.602,5.01,91.1,1.55,1.44,,91.09,89.18,,,Visualizer
moment,79.872,5.03,91.5,1.5,1.54,,91.22,89.16,,,Visualizer
moment,80.007,5.01,91.8,1.53,1.54,,91.19,89.23,,,Visualizer
moment,80.277,5.04,92.1,1.52,1.54,,91.15,89.22,,,Visualizer
moment,80.457,4.98,92.6,1.56,1.54,,91.22,89.16,,,Visualizer
moment,80.637,5.13,92.7,1.58,1.54,,91.09,89.2,,,Visualizer
moment,80.907,5.18,93.1,1.62,1.65,,91.19,89.21,,,Visualizer
moment,81.132,5.24,93.6,1.7,1.65,,91.12,89.15,,,Visualizer
moment,81.268,5.42,94.1,1.73,1.96,,91.05,89.13,,,Visualizer
moment,81.537,5.53,94.4,1.76,1.85,,91.09,89.18,,,Visualizer
moment,81.717,5.59,94.8,1.79,1.96,,91.02,89.18,,,Visualizer
moment,81.897,5.72,95.2,1.79,1.96,,91.05,89.16,,,Visualizer
moment,82.122,5.79,95.5,1.75,1.96,,91.05,89.19,,,Visualizer
moment,82.347,5.78,96.0,1.77,1.75,,90.99,89.27,,,Visualizer
moment,82.527,5.84,96.4,1.75,1.85,,90.95,89.18,,,Visualizer
moment,82.707,5.87,96.5,1.73,1.75,,90.92,89.21,,,Visualizer
moment,82.977,5.89,96.9,1.77,1.75,,91.02,89.21,,,Visualizer
moment,83.158,5.96,97.4,1.76,1.75,,90.99,89.17,,,Visualizer
moment,83.337,5.99,97.8,1.73,1.85,,91.05,89.23,,,Visualizer
moment,83.562,5.98,98.1,1.72,1.75,,91.12,89.22,,,Visualizer
moment,83.787,5.97,98.3,1.75,1.65,,91.05,89.16,,,Visualizer
moment,83.967,6.03,98.7,1.7,1.65,,90.92,89.15,,,Visualizer
moment,84.192,5.99,99.0,1.73,1.65,,91.09,89.16,,,Visualizer
moment,84.372,6.02,99.5,1.72,1.75,,91.02,89.15,,,Visualizer
moment,84.597,6.01,99.6,1.72,1.54,,91.05,89.17,,,Visualizer
moment,84.822,5.98,99.9,1.71,1.65,,90.92,89.12,,,Visualizer
moment,85.002,6.03,100.5,1.71,1.65,,91.02,89.16,,,Visualizer
moment,85.227,5.97,100.8,1.72,1.65,,90.95,89.19,,,Visualizer
moment,85.452,5.98,101.0,1.72,1.54,,91.09,89.2,,,Visualizer
moment,85.632,6.02,101.3,1.71,1.54,,91.02,89.19,,,Visualizer
moment,85.902,6.02,101.7,1.71,1.65,,91.05,89.11,,,Visualizer
moment,86.082,6.02,102.2,1.67,1.65,,90.95,89.13,,,Visualizer
moment,86.262,6.05,102.4,1.65,1.65,,91.02,89.19,,,Visualizer
moment,86.532,6.02,102.8,1.65,1.65,,91.05,89.2,,,Visualizer
moment,86.713,6.02,103.1,1.67,1.65,,90.99,89.15,,,Visualizer
moment,86.892,6.04,103.2,1.65,1.54,,91.09,89.17,,,Visualizer
moment,87.162,6.01,103.6,1.66,1.75,,90.99,89.15,,,Visualizer
moment,87.342,6.02,104.1,1.63,1.75,,90.99,89.11,,,Visualizer
moment,87.522,6.0,104.3,1.69,1.54,,91.12,89.16,,,Visualizer
moment,87.747,6.03,104.7,1.7,1.65,,91.09,89.14,,,Visualizer
moment,87.972,6.06,105.0,1.68,1.65,,91.09,89.15,,,Visualizer
moment,88.153,6.04,105.5,1.67,1.75,,91.02,89.15,,,Visualizer
moment,88.332,6.01,105.8,1.65,1.65,,91.02,89.2,,,Visualizer
moment,88.602,6.01,105.9,1.66,1.65,,91.02,89.13,,,Visualizer
moment,88.782,6.03,106.4,1.65,1.75,,90.99,89.17,,,Visualizer
moment,88.962,6.02,106.7,1.68,1.65,,90.99,89.17,,,Visualizer
moment,89.187,6.03,106.9,1.67,1.65,,91.02,89.12,,,Visualizer
moment,89.411,6.01,107.3,1.7,1.54,,91.09,89.13,,,Visualizer
moment,89.591,6.04,107.7,1.68,1.75,,90.95,89.1,,,Visualizer
moment,89.817,5.99,107.9,1.7,1.54,,90.95,89.13,,,Visualizer
moment,89.997,6.05,108.3,1.73,1.65,,90.95,89.14,,,Visualizer
moment,90.221,6.01,108.6,1.71,1.65,,90.92,89.19,,,Visualizer
moment,90.447,6.0,108.9,1.73,1.65,,91.05,89.12,,,Visualizer
moment,90.627,6.03,109.5,1.71,1.75,,91.05,89.13,,,Visualizer
moment,90.852,6.03,109.7,1.7,1.54,,91.09,89.11,,,Visualizer
moment,91.076,6.02,110.0,1.74,1.65,,90.95,89.1,,,Visualizer
moment,91.257,6.06,110.3,1.69,1.65,,91.12,89.08,,,Visualizer
moment,91.482,5.98,110.6,1.73,1.65,,91.12,89.16,,,Visualizer
moment,91.707,6.04,111.1,1.7,1.65,,91.02,89.14,,,Visualizer
moment,91.886,6.05,111.4,1.69,1.54,,91.05,89.15,,,Visualizer
moment,92.157,6.03,111.8,1.7,1.75,,91.15,89.09,,,Visualizer
moment,92.336,6.04,112.0,1.65,1.54,,91.22,89.15,,,Visualizer
moment,92.517,5.97,112.3,1.68,1.54,,91.12,89.11,,,Visualizer
moment,92.787,6.0,112.6,1.68,1.54,,91.09,89.08,,,Visualizer
moment,92.922,6.03,113.1,1.69,1.54,,91.22,89.12,,,Visualizer
moment,93.236,6.01,113.3,1.68,1.54,,91.19,89.14,,,Visualizer
moment,93.371,6.0,113.7,1.69,1.54,,91.22,89.12,,,Visualizer
moment,93.596,6.02,113.9,1.7,1.65,,91.29,89.15,,,Visualizer
moment,93.777,6.03,114.3,1.65,1.54,,91.29,89.11,,,Visualizer
moment,93.957,6.0,114.7,1.68,1.65,,91.29,89.09,,,Visualizer
moment,94.226,6.01,114.8,1.68,1.54,,91.29,89.09,,,Visualizer
moment,94.407,6.04,115.3,1.68,1.65,,91.45,89.1,,,Visualizer
moment,94.632,6.01,115.6,1.68,1.54,,91.32,89.13,,,Visualizer
moment,94.812,5.98,115.9,1.66,1.65,,91.29,89.1,,,Visualizer
moment,95.036,6.03,116.3,1.67,1.65,,91.35,89.12,,,Visualizer
moment,95.216,6.05,116.6,1.66,1.65,,91.32,89.14,,,Visualizer
moment,95.442,5.99,116.8,1.68,1.54,,91.35,89.11,,,Visualizer
moment,95.622,6.05,117.4,1.68,1.75,,91.32,89.13,,,Visualizer
moment,95.847,6.09,117.5,1.73,1.65,,91.42,89.15,,,Visualizer
moment,96.071,6.2,118.1,1.75,1.75,,91.39,89.17,,,Visualizer
moment,96.251,6.31,118.6,1.78,1.96,,91.39,89.15,,,Visualizer
moment,96.476,6.43,118.8,1.8,2.06,,91.35,89.11,,,Visualizer
moment,96.702,6.55,119.4,1.82,2.06,,91.45,89.15,,,Visualizer
moment,96.882,6.6,119.8,1.84,2.26,,91.25,89.14,,,Visualizer
moment,97.151,6.72,120.2,1.82,2.16,,91.45,89.12,,,Visualizer
moment,97.332,6.75,120.8,1.84,2.06,,91.32,89.1,,,Visualizer
moment,97.514,6.84,121.0,1.83,2.06,,91.42,89.17,,,Visualizer
moment,97.782,6.86,121.5,1.81,1.96,,91.35,89.2,,,Visualizer
moment,97.917,6.9,121.8,1.83,1.85,,91.32,89.12,,,Visualizer
moment,98.142,6.94,122.2,1.81,1.96,,91.32,89.11,,,Visualizer
moment,98.411,6.93,122.5,1.83,1.75,,91.39,89.22,,,Visualizer
moment,98.547,7.0,123.1,1.83,1.85,,91.25,89.27,,,Visualizer
moment,98.771,6.96,123.3,1.78,1.85,,91.35,89.27,,,Visualizer
moment,98.952,6.96,123.7,1.81,1.65,,91.25,89.26,,,Visualizer
moment,99.222,7.01,123.7,1.79,1.65,,91.22,89.24,,,Visualizer
moment,99.401,7.04,124.5,1.76,1.85,,91.25,89.22,,,Visualizer
moment,99.582,7.01,124.6,1.76,1.65,,91.22,89.23,,,Visualizer
moment,99.851,7.01,125.1,1.74,1.75,,91.29,89.18,,,Visualizer
moment,100.031,7.03,125.5,1.72,1.85,,91.19,89.22,,,Visualizer
moment,100.211,7.03,125.7,1.74,1.65,,91.29,89.25,,,Visualizer
moment,100.436,7.02,126.2,1.75,1.75,,91.15,89.22,,,Visualizer
moment,100.661,7.02,126.5,1.74,1.75,,91.22,89.23,,,Visualizer
moment,100.842,6.99,126.7,1.73,1.65,,91.22,89.26,,,Visualizer
moment,101.066,7.0,127.4,1.76,1.75,,91.09,89.28,,,Visualizer
moment,101.247,7.05,127.8,1.75,1.96,,91.15,89.24,,,Visualizer
moment,101.471,7.01,127.9,1.77,1.54,,91.25,89.19,,,Visualizer
moment,101.696,6.99,128.3,1.79,1.75,,91.19,89.19,,,Visualizer
moment,101.877,6.99,128.5,1.79,1.54,,91.29,89.2,,,Visualizer
moment,102.102,7.02,129.1,1.78,1.75,,91.22,89.24,,,Visualizer
moment,102.326,7.03,129.3,1.77,1.54,,91.19,89.16,,,Visualizer
moment,102.506,7.02,129.6,1.77,1.75,,91.12,89.15,,,Visualizer
moment,102.776,7.06,130.1,1.75,1.85,,91.12,89.14,,,Visualizer
moment,102.911,7.0,130.5,1.75,1.75,,91.19,89.22,,,Visualizer
moment,103.137,7.03,130.7,1.74,1.65,,91.19,89.24,,,Visualizer
moment,103.361,7.04,131.2,1.75,1.75,,91.22,89.2,,,Visualizer
moment,103.586,7.0,131.4,1.76,1.85,,91.19,89.19,,,Visualizer
moment,103.767,7.05,131.9,1.71,1.75,,91.09,89.19,,,Visualizer
moment,104.036,7.0,132.0,1.74,1.54,,91.12,89.24,,,Visualizer
moment,104.217,7.01,132.7,1.76,1.75,,91.02,89.21,,,Visualizer
moment,104.397,7.03,132.9,1.74,1.54,,91.12,89.17,,,Visualizer
moment,104.622,7.03,133.2,1.76,1.65,,91.19,89.22,,,Visualizer
moment,104.846,7.04,133.7,1.74,1.75,,91.15,89.19,,,Visualizer
moment,105.026,6.99,133.9,1.71,1.65,,91.19,89.14,,,Visualizer
moment,105.206,6.99,134.4,1.74,1.75,,91.09,89.18,,,Visualizer
moment,105.476,7.02,134.7,1.76,1.85,,91.22,89.23,,,Visualizer
moment,105.656,6.99,135.0,1.77,1.65,,91.19,89.22,,,Visualizer
moment,105.836,7.09,135.5,1.75,1.85,,91.09,89.16,,,Visualizer
moment,106.061,7.0,135.7,1.76,1.85,,91.09,89.15,,,Visualizer
moment,106.286,7.05,136.1,1.74,1.75,,91.05,89.19,,,Visualizer
moment,106.466,7.02,136.5,1.75,1.75,,91.09,89.18,,,Visualizer
moment,106.783,7.01,136.7,1.75,1.75,,91.15,89.2,,,Visualizer
moment,106.872,7.05,137.3,1.76,1.65,,91.19,89.13,,,Visualizer
moment,107.096,7.02,137.3,1.74,1.65,,91.15,89.13,,,Visualizer
moment,107.411,7.01,137.9,1.76,1.75,,91.02,89.25,,,Visualizer
moment,107.502,7.01,138.4,1.77,1.75,,91.09,89.21,,,Visualizer
moment,107.729,7.01,138.6,1.76,1.75,,91.15,89.15,,,Visualizer
moment,107.951,7.01,138.9,1.78,1.65,,91.15,89.17,,,Visualizer
moment,108.131,7.06,139.3,1.75,1.75,,90.99,89.23,,,Visualizer
moment,108.401,7.02,139.8,1.77,1.75,,91.05,89.18,,,Visualizer
moment,108.536,7.04,140.2,1.77,1.85,,91.12,89.22,,,Visualizer
moment,108.761,7.07,140.3,1.75,1.75,,90.99,89.2,,,Visualizer
moment,109.031,7.0,140.8,1.79,1.65,,91.05,89.16,,,Visualizer
moment,109.211,7.04,141.2,1.75,1.54,,90.99,89.17,,,Visualizer
moment,109.393,6.99,141.5,1.78,1.75,,90.99,89.16,,,Visualizer
moment,109.616,7.04,141.8,1.78,1.65,,90.86,89.18,,,Visualizer
moment,109.796,7.04,142.2,1.75,1.85,,90.86,89.2,,,Visualizer
moment,110.021,7.0,142.4,1.76,1.65,,90.92,89.15,,,Visualizer
moment,110.202,7.03,142.8,1.79,1.75,,90.89,89.14,,,Visualizer
moment,110.426,7.05,143.1,1.79,1.65,,90.99,89.24,,,Visualizer
moment,110.651,7.04,143.6,1.77,1.65,,90.95,89.2,,,Visualizer
moment,110.831,7.1,144.1,1.81,1.85,,90.92,89.15,,,Visualizer
moment,111.101,7.19,144.3,1.85,1.96,,90.95,89.2,,,Visualizer
moment,111.282,7.34,144.9,1.88,1.96,,91.02,89.07,,,Visualizer
moment,111.461,7.45,145.4,1.88,2.06,,91.05,89.06,,,Visualizer
moment,111.686,7.54,145.7,1.9,2.16,,90.99,89.16,,,Visualizer
moment,111.911,7.6,146.2,1.92,2.16,,90.99,89.14,,,Visualizer
moment,112.091,7.65,146.8,1.93,2.16,,91.05,89.15,,,Visualizer
moment,112.32,7.79,147.2,1.94,2.16,,91.09,89.16,,,Visualizer
moment,112.496,7.84,147.6,1.92,2.16,,91.05,89.19,,,Visualizer
moment,112.721,7.82,148.0,1.94,2.06,,91.05,89.15,,,Visualizer
moment,112.946,7.89,148.4,1.92,2.16,,91.12,89.1,,,Visualizer
moment,113.126,7.92,148.8,1.94,2.06,,91.25,89.11,,,Visualizer
moment,113.352,7.95,149.1,1.89,1.96,,91.25,89.13,,,Visualizer
moment,113.576,7.99,149.5,1.88,1.96,,91.15,89.14,,,Visualizer
moment,113.756,7.96,150.0,1.85,1.85,,91.12,89.21,,,Visualizer
moment,114.026,7.93,150.2,1.83,1.85,,91.19,89.2,,,Visualizer
moment,114.161,7.97,150.7,1.87,1.85,,91.15,89.18,,,Visualizer
moment,114.476,8.01,150.9,1.82,1.85,,91.19,89.12,,,Visualizer
moment,114.656,8.03,151.5,1.83,1.85,,91.29,89.08,,,Visualizer
moment,114.836,8.08,152.0,1.83,1.85,,91.29,89.12,,,Visualizer
moment,115.016,8.05,152.3,1.8,1.96,,91.29,89.15,,,Visualizer
moment,115.241,8.0,152.6,1.82,1.96,,91.25,89.16,,,Visualizer
moment,115.421,8.06,153.1,1.81,2.06,,91.19,89.14,,,Visualizer
moment,115.646,8.01,153.3,1.81,1.85,,91.19,89.23,,,Visualizer
moment,115.872,7.97,153.7,1.84,1.85,,91.29,89.29,,,Visualizer
moment,116.096,8.01,154.3,1.86,1.96,,91.32,89.18,,,Visualizer
moment,116.276,8.03,154.6,1.85,1.85,,91.22,89.2,,,Visualizer
moment,116.457,8.0,154.9,1.86,1.75,,91.22,89.22,,,Visualizer
moment,116.682,8.04,155.3,1.85,1.85,,91.22,89.15,,,Visualizer
moment,116.906,7.97,155.6,1.87,1.85,,91.25,89.2,,,Visualizer
moment,117.131,8.06,156.1,1.87,1.85,,91.22,89.23,,,Visualizer
moment,117.311,8.04,156.3,1.88,1.75,,91.19,89.28,,,Visualizer
moment,117.491,8.04,156.8,1.87,1.96,,91.19,89.2,,,Visualizer
moment,117.716,8.08,157.1,1.85,1.85,,91.12,89.24,,,Visualizer
moment,117.941,8.04,157.6,1.85,1.85,,91.09,89.22,,,Visualizer
moment,118.211,8.06,158.0,1.82,1.75,,91.12,89.2,,,Visualizer
moment,118.346,7.97,158.5,1.86,1.75,,91.09,89.17,,,Visualizer
moment,118.571,8.0,158.7,1.85,1.85,,91.09,89.14,,,Visualizer
moment,118.751,8.0,159.1,1.86,1.85,,91.12,89.16,,,Visualizer
moment,118.975,8.03,159.5,1.84,1.96,,91.12,89.19,,,Visualizer
moment,119.2,8.02,159.8,1.86,1.85,,90.99,89.23,,,Visualizer
moment,119.471,7.99,160.1,1.86,1.85,,91.12,89.17,,,Visualizer
moment,119.651,8.05,160.8,1.86,1.75,,91.09,89.19,,,Visualizer
moment,119.786,8.01,161.0,1.86,1.85,,90.99,89.17,,,Visualizer
moment,120.01,8.05,161.4,1.86,1.75,,91.15,89.14,,,Visualizer
moment,120.236,8.03,161.6,1.84,1.85,,91.05,89.19,,,Visualizer
moment,120.416,8.06,162.1,1.83,1.85,,91.05,89.21,,,Visualizer
moment,120.641,8.04,162.5,1.84,1.75,,91.05,89.25,,,Visualizer
moment,120.91,8.02,162.8,1.84,1.85,,91.15,89.17,,,Visualizer
moment,121.091,7.97,163.4,1.84,1.85,,91.22,89.22,,,Visualizer
moment,121.27,8.02,163.7,1.83,1.75,,91.15,89.22,,,Visualizer
moment,121.451,8.03,163.9,1.85,1.85,,91.19,89.19,,,Visualizer
moment,121.721,8.0,164.2,1.84,1.75,,91.25,89.17,,,Visualizer
moment,121.901,8.0,164.8,1.87,1.96,,91.22,89.14,,,Visualizer
moment,122.081,8.06,165.2,1.85,1.85,,91.22,89.15,,,Visualizer
moment,122.351,8.02,165.5,1.87,1.85,,91.22,89.21,,,Visualizer
moment,122.531,8.03,166.0,1.88,1.85,,91.29,89.15,,,Visualizer
moment,122.711,8.0,166.1,1.86,1.75,,91.19,89.2,,,Visualizer
moment,122.935,7.98,166.5,1.89,1.75,,91.19,89.2,,,Visualizer
moment,123.161,8.04,167.0,1.88,1.85,,91.19,89.22,,,Visualizer
moment,123.341,8.05,167.5,1.86,1.85,,91.22,89.22,,,Visualizer
moment,123.566,8.04,167.6,1.86,1.75,,91.25,89.26,,,Visualizer
moment,123.746,8.04,168.1,1.85,1.85,,91.22,89.2,,,Visualizer
moment,123.97,8.02,168.6,1.85,1.85,,91.19,89.23,,,Visualizer
moment,124.196,8.02,168.9,1.87,1.85,,91.22,89.19,,,Visualizer
moment,124.376,8.06,169.3,1.85,1.85,,91.22,89.16,,,Visualizer
moment,124.646,8.07,169.6,1.82,1.75,,91.19,89.14,,,Visualizer
moment,124.78,8.0,170.0,1.84,1.96,,91.19,89.13,,,Visualizer
moment,125.005,8.03,170.4,1.85,1.85,,91.19,89.16,,,Visualizer
moment,125.276,8.01,170.8,1.84,1.75,,91.12,89.2,,,Visualizer
moment,125.41,7.97,171.2,1.87,1.85,,91.19,89.22,,,Visualizer
moment,125.635,8.04,171.4,1.85,1.85,,91.09,89.18,,,Visualizer
moment,125.951,8.13,172.0,1.88,1.85,,91.19,89.22,,,Visualizer
moment,126.047,8.17,172.7,1.92,2.06,,91.09,89.27,,,Visualizer
moment,126.265,8.36,172.7,1.91,2.06,,91.02,89.25,,,Visualizer
moment,126.446,8.4,173.3,1.9,2.16,,91.05,89.17,,,Visualizer
moment,126.715,8.47,173.7,1.95,2.16,,90.99,89.21,,,Visualizer
moment,126.896,8.61,174.4,1.96,2.06,,91.02,89.22,,,Visualizer
moment,127.076,8.71,174.9,1.97,2.26,,91.05,89.23,,,Visualizer
moment,127.346,8.75,175.3,1.99,2.16,,90.99,89.21,,,Visualizer
moment,127.526,8.82,175.8,1.99,2.26,,91.05,89.2,,,Visualizer
moment,127.706,8.85,176.1,1.97,2.16,,91.05,89.14,,,Visualizer
moment,127.931,8.87,176.6,1.98,2.26,,91.12,89.21,,,Visualizer
moment,128.156,8.92,176.9,1.97,2.06,,91.09,89.24,,,Visualizer
moment,128.335,8.96,177.5,1.96,2.26,,90.99,89.23,,,Visualizer
moment,128.651,8.95,177.7,1.94,1.96,,91.05,89.21,,,Visualizer
moment,128.747,9.01,178.5,1.93,1.96,,91.12,89.2,,,Visualizer
moment,128.965,8.97,178.5,1.91,1.96,,91.12,89.13,,,Visualizer
moment,129.28,9.02,179.3,1.91,2.16,,91.05,89.22,,,Visualizer
moment,129.373,8.98,179.7,1.95,2.06,,91.05,89.24,,,Visualizer
moment,129.596,9.01,179.7,1.92,2.06,,91.05,89.24,,,Visualizer
moment,129.82,9.02,180.2,1.96,1.85,,90.95,89.22,,,Visualizer
moment,130.001,9.06,180.7,1.92,2.06,,91.12,89.22,,,Visualizer
moment,130.226,8.98,181.0,1.95,1.75,,91.09,89.19,,,Visualizer
moment,130.406,9.0,181.5,1.95,1.85,,91.12,89.21,,,Visualizer
moment,130.631,9.02,181.8,1.94,1.85,,91.22,89.19,,,Visualizer
moment,130.9,9.08,182.2,1.93,2.06,,91.12,89.17,,,Visualizer
moment,131.081,9.03,182.9,1.92,1.96,,91.09,89.19,,,Visualizer
moment,131.261,9.04,183.2,1.91,1.95,,91.05,89.2,,,Visualizer
moment,131.53,9.05,183.6,1.91,2.16,,91.12,89.22,,,Visualizer
moment,131.71,9.04,184.1,1.92,1.96,,91.02,89.23,,,Visualizer
moment,131.891,8.98,184.4,1.94,1.96,,91.09,89.24,,,Visualizer
moment,132.07,8.99,184.6,1.94,1.85,,91.09,89.21,,,Visualizer
moment,132.34,9.08,185.1,1.94,1.96,,91.19,89.17,,,Visualizer
moment,132.52,8.99,185.5,1.94,1.85,,91.12,89.13,,,Visualizer
moment,132.701,8.98,185.8,1.96,2.06,,90.99,89.21,,,Visualizer
moment,132.971,9.06,186.1,1.92,1.95,,91.12,89.21,,,Visualizer
moment,133.151,9.02,187.0,1.94,1.96,,91.15,89.22,,,Visualizer
moment,133.331,9.03,187.2,1.92,2.06,,91.19,89.17,,,Visualizer
moment,133.6,9.04,187.5,1.94,2.06,,91.15,89.16,,,Visualizer
moment,133.78,9.05,188.0,1.93,1.95,,91.15,89.18,,,Visualizer
moment,133.961,9.05,188.3,1.92,1.95,,91.15,89.19,,,Visualizer
moment,134.186,9.02,188.7,1.93,2.16,,91.15,89.19,,,Visualizer
moment,134.41,9.03,189.0,1.92,1.85,,91.22,89.21,,,Visualizer
moment,134.59,8.98,189.5,1.94,1.85,,91.22,89.19,,,Visualizer
moment,134.815,8.97,189.9,1.93,1.95,,91.19,89.18,,,Visualizer
moment,134.995,9.03,190.4,1.96,2.06,,91.19,89.21,,,Visualizer
moment,135.22,9.07,190.4,1.97,2.06,,91.12,89.09,,,Visualizer
moment,135.445,9.05,191.1,1.97,1.85,,91.15,89.16,,,Visualizer
moment,135.626,9.01,191.7,1.99,2.06,,91.05,89.21,,,Visualizer
moment,135.85,9.06,191.8,2.0,1.95,,91.12,89.24,,,Visualizer
moment,136.031,9.08,192.3,1.96,1.95,,90.99,89.19,,,Visualizer
moment,136.255,9.01,192.5,1.93,1.85,,91.09,89.19,,,Visualizer
moment,136.525,8.98,193.0,1.94,1.95,,91.02,89.2,,,Visualizer
moment,136.66,9.07,193.6,1.92,1.95,,91.02,89.2,,,Visualizer
moment,136.886,9.05,193.8,1.89,2.06,,91.05,89.13,,,Visualizer
moment,137.155,8.98,194.2,1.89,1.85,,91.09,89.21,,,Visualizer
moment,137.335,9.03,194.7,1.88,2.06,,91.02,89.19,,,Visualizer
moment,137.515,8.98,195.2,1.91,1.85,,91.12,89.13,,,Visualizer
moment,137.695,9.07,195.7,1.85,1.95,,91.12,89.21,,,Visualizer
moment,137.965,9.07,195.8,1.86,1.85,,91.05,89.19,,,Visualizer
moment,138.146,9.0,196.4,1.88,2.06,,91.12,89.19,,,Visualizer
moment,138.326,9.0,196.7,1.91,1.85,,91.12,89.27,,,Visualizer
moment,138.595,9.07,197.2,1.9,2.06,,90.99,89.2,,,Visualizer
moment,138.775,9.04,197.4,1.87,1.75,,91.12,89.12,,,Visualizer
moment,138.982,9.07,197.9,1.87,1.95,,91.15,89.16,,,Visualizer
moment,139.225,9.05,198.3,1.88,1.95,,91.12,89.13,,,Visualizer
moment,139.439,8.98,198.8,1.9,1.85,,91.02,89.13,,,Visualizer
moment,139.665,9.04,199.3,1.91,1.95,,91.05,89.21,,,Visualizer
moment,139.864,9.03,199.6,1.89,1.95,,91.09,89.2,,,Visualizer
