information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.961,4.38,-201.25,0.0,0.35,,100.2,99.81,,,Visualizer
moment,69.187,4.38,-201.25,0.0,0.35,,100.16,99.68,,,Visualizer
moment,69.374,4.39,-201.25,0.0,0.35,,100.09,99.72,,,Visualizer
moment,69.674,4.38,-201.25,0.0,0.35,,100.02,99.75,,,Visualizer
moment,69.786,4.38,-201.25,0.0,0.35,,100.23,99.68,,,Visualizer
moment,70.011,4.38,-201.25,0.0,0.35,,100.12,99.69,,,Visualizer
moment,70.199,4.38,-201.25,0.0,0.35,,100.09,99.62,,,Visualizer
moment,70.424,4.38,-201.25,0.0,0.35,,100.12,99.69,,,Visualizer
moment,70.612,4.37,-201.25,0.0,0.35,,100.2,99.63,,,Visualizer
moment,70.837,4.37,-201.25,0.0,0.35,,100.09,99.59,,,Visualizer
moment,71.061,4.37,-201.25,0.0,0.35,,100.02,99.59,,,Visualizer
moment,71.286,4.37,-201.25,0.0,0.35,,99.98,99.68,,,Visualizer
moment,71.474,4.37,-201.25,0.0,0.35,,100.16,99.65,,,Visualizer
moment,71.661,4.36,-201.25,0.0,0.35,,100.09,99.55,,,Visualizer
moment,71.887,4.36,-201.25,0.0,0.35,,100.02,99.63,,,Visualizer
moment,72.111,4.36,-201.25,0.0,0.35,,99.91,99.51,,,Visualizer
moment,72.299,4.36,-201.25,0.0,0.35,,100.02,99.49,,,Visualizer
moment,72.486,4.36,-201.25,0.0,0.35,,99.95,99.61,,,Visualizer
moment,72.711,4.36,-201.25,0.0,0.35,,100.02,99.6,,,Visualizer
moment,72.936,4.36,-201.25,0.0,0.35,,99.91,99.56,,,Visualizer
moment,73.124,4.35,-201.25,0.0,0.35,,100.02,99.41,,,Visualizer
moment,73.349,4.35,-201.25,0.0,0.35,,99.98,99.46,,,Visualizer
moment,73.611,4.36,-201.25,0.0,0.35,,99.95,99.48,,,Visualizer
moment,73.761,4.36,-201.25,0.0,0.35,,99.88,99.48,,,Visualizer
moment,73.949,4.35,-201.25,0.0,0.35,,99.91,99.52,,,Visualizer
moment,74.174,4.35,-201.25,0.0,0.35,,99.91,99.47,,,Visualizer
moment,74.361,4.36,-201.25,0.0,0.35,,99.88,99.47,,,Visualizer
moment,74.586,4.36,-201.25,0.0,0.35,,99.84,99.36,,,Visualizer
moment,74.849,4.35,-201.25,0.0,0.35,,99.98,99.37,,,Visualizer
moment,74.999,4.35,-201.25,0.0,0.35,,99.88,99.47,,,Visualizer
moment,75.224,4.35,-201.25,0.0,0.35,,99.84,99.45,,,Visualizer
moment,75.449,4.35,-201.25,0.0,0.35,,99.84,99.4,,,Visualizer
moment,75.636,4.35,-201.25,0.0,0.35,,99.91,99.37,,,Visualizer
moment,75.824,4.34,-201.25,0.0,0.35,,99.95,99.39,,,Visualizer
moment,76.049,4.35,-201.25,0.0,0.35,,99.84,99.3,,,Visualizer
moment,76.311,4.34,-201.25,0.0,0.35,,99.8,99.31,,,Visualizer
moment,76.461,4.34,-201.25,0.0,0.35,,99.88,99.22,,,Visualizer
moment,76.649,4.33,-201.25,0.0,0.35,,99.8,99.28,,,Visualizer
moment,76.874,4.34,-201.25,0.0,0.35,,99.88,99.4,,,Visualizer
moment,77.099,4.34,-201.25,0.0,0.35,,99.77,99.32,,,Visualizer
moment,77.286,4.34,-201.25,0.0,0.35,,99.88,99.23,,,Visualizer
moment,77.512,4.33,-201.25,0.0,0.35,,99.84,99.26,,,Visualizer
moment,77.698,4.34,-201.25,0.0,0.35,,99.66,99.34,,,Visualizer
moment,77.924,4.33,-201.25,0.0,0.35,,99.8,99.26,,,Visualizer
moment,78.111,4.33,-201.25,0.0,0.35,,99.73,99.25,,,Visualizer
moment,78.336,4.33,-201.25,0.0,0.35,,99.73,99.27,,,Visualizer
moment,78.524,4.33,-201.25,0.0,0.35,,99.84,99.33,,,Visualizer
moment,78.749,4.33,-201.25,0.0,0.35,,99.7,99.18,,,Visualizer
moment,79.014,4.33,-201.25,0.0,0.35,,99.8,99.18,,,Visualizer
moment,79.161,4.32,-201.25,0.0,0.35,,99.73,99.21,,,Visualizer
moment,79.386,4.32,-201.25,0.0,0.35,,99.8,99.15,,,Visualizer
moment,79.612,4.32,-201.25,0.0,0.35,,99.73,99.21,,,Visualizer
moment,79.799,4.31,-201.25,0.0,0.35,,99.88,99.21,,,Visualizer
moment,79.986,4.31,-201.25,0.0,0.35,,99.77,99.19,,,Visualizer
moment,80.211,4.32,-201.25,0.0,0.35,,99.77,99.25,,,Visualizer
moment,80.436,4.32,-201.25,0.0,0.35,,99.84,99.23,,,Visualizer
moment,80.624,4.31,-201.25,0.0,0.35,,99.73,99.13,,,Visualizer
moment,80.886,4.31,-201.25,0.0,0.35,,99.84,99.2,,,Visualizer
moment,81.036,4.31,-201.25,0.0,0.35,,99.73,99.21,,,Visualizer
moment,81.261,4.31,-201.25,0.0,0.35,,99.66,99.18,,,Visualizer
moment,81.449,4.31,-201.25,0.0,0.35,,99.84,99.15,,,Visualizer
moment,81.674,4.3,-201.25,0.0,0.35,,99.73,99.17,,,Visualizer
moment,81.861,4.3,-201.25,0.0,0.35,,99.84,99.11,,,Visualizer
moment,82.087,4.3,-201.25,0.0,0.35,,99.77,99.1,,,Visualizer
moment,82.274,4.29,-201.25,0.0,0.35,,99.84,99.17,,,Visualizer
moment,82.498,4.29,-201.25,0.0,0.35,,99.84,99.15,,,Visualizer
moment,82.724,4.3,-201.25,0.0,0.35,,99.88,99.11,,,Visualizer
moment,82.948,4.29,-201.25,0.0,0.35,,99.73,99.12,,,Visualizer
moment,83.136,4.29,-201.25,0.0,0.35,,99.88,99.05,,,Visualizer
moment,83.324,4.28,-201.25,0.0,0.35,,99.84,99.07,,,Visualizer
moment,83.548,4.28,-201.25,0.0,0.35,,99.91,99.05,,,Visualizer
moment,83.774,4.29,-201.25,0.0,0.35,,99.84,99.11,,,Visualizer
moment,83.961,4.28,-201.25,0.0,0.35,,99.91,99.1,,,Visualizer
moment,84.186,4.28,-201.25,0.0,0.35,,99.95,99.05,,,Visualizer
moment,84.374,4.28,-201.25,0.0,0.35,,99.84,99.08,,,Visualizer
moment,84.599,4.28,-201.25,0.0,0.35,,99.84,99.09,,,Visualizer
moment,84.787,4.28,-201.25,0.0,0.35,,99.84,99.09,,,Visualizer
moment,85.049,4.28,-201.25,0.0,0.35,,99.91,99.02,,,Visualizer
moment,85.311,4.28,-201.25,0.0,0.35,,99.88,99.0,,,Visualizer
moment,85.424,4.28,-201.25,0.0,0.35,,99.95,99.04,,,Visualizer
moment,85.614,4.27,-201.25,0.0,0.35,,99.8,99.06,,,Visualizer
moment,85.836,4.27,-201.25,0.0,0.35,,99.77,99.01,,,Visualizer
moment,86.025,4.27,-201.25,0.0,0.35,,99.84,99.03,,,Visualizer
moment,86.249,4.27,-201.25,0.0,0.35,,99.8,99.01,,,Visualizer
moment,86.436,4.26,-201.25,0.0,0.35,,99.88,99.06,,,Visualizer
moment,86.661,4.26,-201.25,0.0,0.35,,99.95,99.05,,,Visualizer
moment,86.886,4.26,-201.25,0.0,0.35,,99.95,99.0,,,Visualizer
moment,87.111,4.26,-201.25,0.0,0.35,,99.91,98.98,,,Visualizer
moment,87.299,4.26,-201.25,0.0,0.35,,99.88,98.96,,,Visualizer
moment,87.486,4.26,-201.25,0.0,0.35,,99.98,99.01,,,Visualizer
moment,87.711,4.26,-201.25,0.0,0.35,,99.98,99.0,,,Visualizer
moment,87.936,4.26,-201.25,0.0,0.35,,99.91,98.99,,,Visualizer
moment,88.123,4.26,-201.25,0.0,0.35,,99.95,98.99,,,Visualizer
moment,88.349,4.25,-201.25,0.0,0.35,,99.98,99.08,,,Visualizer
moment,88.574,4.26,-201.25,0.0,0.35,,99.98,99.09,,,Visualizer
moment,88.761,4.25,-201.25,0.0,0.35,,99.8,99.12,,,Visualizer
moment,88.949,4.24,-201.25,0.0,0.35,,100.05,99.01,,,Visualizer
moment,89.248,4.25,-201.25,0.0,0.35,,100.02,99.04,,,Visualizer
moment,89.361,4.25,-201.25,0.0,0.35,,99.91,99.07,,,Visualizer
moment,89.586,4.24,-201.25,0.0,0.35,,100.02,99.05,,,Visualizer
moment,89.774,4.24,-201.25,0.0,0.35,,99.91,99.0,,,Visualizer
moment,89.998,4.23,-201.25,0.0,0.35,,100.02,99.02,,,Visualizer
moment,90.186,4.24,-201.25,0.0,0.35,,100.02,99.12,,,Visualizer
moment,90.412,4.24,-201.25,0.0,0.35,,100.05,99.12,,,Visualizer
moment,90.636,4.23,-201.25,0.0,0.35,,100.12,99.01,,,Visualizer
moment,90.824,4.23,-201.25,0.0,0.35,,100.12,99.08,,,Visualizer
moment,91.049,4.23,-201.25,0.0,0.35,,100.05,99.1,,,Visualizer
moment,91.274,4.23,-201.25,0.0,0.35,,100.05,99.07,,,Visualizer
moment,91.461,4.22,-201.25,0.0,0.35,,100.05,99.04,,,Visualizer
moment,91.648,4.23,-201.25,0.0,0.35,,99.98,99.12,,,Visualizer
moment,91.874,4.23,-201.25,0.0,0.35,,100.16,99.14,,,Visualizer
moment,92.098,4.23,-201.25,0.0,0.35,,100.16,99.11,,,Visualizer
moment,92.286,4.23,-201.25,0.0,0.35,,100.05,98.99,,,Visualizer
moment,92.511,4.22,-201.25,0.0,0.35,,100.12,99.04,,,Visualizer
moment,92.699,4.22,-201.25,0.0,0.35,,100.2,99.23,,,Visualizer
moment,92.924,4.22,-201.25,0.0,0.35,,100.12,99.12,,,Visualizer
moment,93.148,4.22,-201.25,0.0,0.35,,100.02,98.98,,,Visualizer
moment,93.374,4.22,-201.25,0.0,0.35,,100.16,99.21,,,Visualizer
moment,93.523,4.22,-201.25,0.0,0.35,,100.2,99.12,,,Visualizer
moment,93.749,4.23,-201.25,0.0,0.35,,100.16,99.14,,,Visualizer
moment,93.936,4.22,-201.25,0.0,0.35,,100.38,99.06,,,Visualizer
moment,94.161,4.22,-201.25,0.0,0.35,,100.3,99.13,,,Visualizer
moment,94.35,4.22,-201.25,0.0,0.35,,100.23,99.18,,,Visualizer
moment,94.574,4.22,-201.25,0.0,0.35,,100.23,99.09,,,Visualizer
moment,94.799,4.21,-201.25,0.0,0.35,,100.23,99.17,,,Visualizer
moment,94.986,4.21,-201.25,0.0,0.35,,100.27,99.11,,,Visualizer
moment,95.211,4.21,-201.25,0.0,0.35,,100.34,99.19,,,Visualizer
moment,95.474,4.2,-201.25,0.0,0.35,,100.2,99.15,,,Visualizer
moment,95.624,4.2,-201.25,0.0,0.35,,100.38,99.16,,,Visualizer
moment,95.924,4.21,-201.25,0.0,0.35,,100.23,99.2,,,Visualizer
moment,96.074,4.2,-201.25,0.0,0.35,,100.23,99.12,,,Visualizer
moment,96.261,4.19,-201.25,0.0,0.35,,100.27,99.18,,,Visualizer
moment,96.448,4.19,-201.25,0.0,0.35,,100.41,99.12,,,Visualizer
moment,96.673,4.2,-201.25,0.0,0.35,,100.27,99.07,,,Visualizer
moment,96.861,4.2,-201.25,0.0,0.35,,100.3,99.19,,,Visualizer
moment,97.086,4.19,-201.25,0.0,0.35,,100.45,99.27,,,Visualizer
moment,97.273,4.19,-201.25,0.0,0.35,,100.38,99.23,,,Visualizer
moment,97.499,4.19,-201.25,0.0,0.35,,100.48,99.31,,,Visualizer
moment,97.724,4.19,-201.25,0.0,0.35,,100.34,99.21,,,Visualizer
moment,97.911,4.19,-201.25,0.0,0.35,,100.27,99.22,,,Visualizer
moment,98.098,4.19,-201.25,0.0,0.35,,100.38,99.23,,,Visualizer
moment,98.324,4.18,-201.25,0.0,0.35,,100.48,99.31,,,Visualizer
moment,98.548,4.19,-201.25,0.0,0.35,,100.45,99.25,,,Visualizer
moment,98.774,4.19,-201.25,0.0,0.35,,100.38,99.19,,,Visualizer
moment,98.961,4.18,-201.25,0.0,0.35,,100.56,99.25,,,Visualizer
moment,99.148,4.18,-201.25,0.0,0.35,,100.52,99.39,,,Visualizer
moment,99.374,4.18,-201.25,0.0,0.35,,100.56,99.3,,,Visualizer
moment,99.598,4.18,-201.25,0.0,0.35,,100.45,99.22,,,Visualizer
moment,99.823,4.18,-201.25,0.0,0.35,,100.59,99.22,,,Visualizer
moment,99.973,4.18,-201.25,0.0,0.35,,100.52,99.23,,,Visualizer
moment,100.199,4.18,-201.25,0.0,0.35,,100.48,99.35,,,Visualizer
moment,100.423,4.18,-201.25,0.0,0.35,,100.52,99.26,,,Visualizer
moment,100.611,4.18,-201.25,0.0,0.35,,100.48,99.28,,,Visualizer
moment,100.836,4.18,-201.25,0.0,0.35,,100.56,99.41,,,Visualizer
moment,101.024,4.18,-201.25,0.0,0.35,,100.59,99.3,,,Visualizer
moment,101.248,4.17,-201.25,0.0,0.35,,100.48,99.36,,,Visualizer
moment,101.436,4.17,-201.25,0.0,0.35,,100.52,99.42,,,Visualizer
moment,101.698,4.17,-201.25,0.0,0.35,,100.56,99.41,,,Visualizer
moment,101.848,4.17,-201.25,0.0,0.35,,100.7,99.4,,,Visualizer
moment,102.074,4.17,-201.25,0.0,0.35,,100.66,99.48,,,Visualizer
moment,102.298,4.17,-201.25,0.0,0.35,,100.7,99.51,,,Visualizer
moment,102.561,4.17,-201.25,0.0,0.35,,100.66,99.48,,,Visualizer
moment,102.711,4.17,-201.25,0.0,0.35,,100.66,99.42,,,Visualizer
moment,102.936,4.17,-201.25,0.0,0.35,,100.66,99.45,,,Visualizer
moment,103.123,4.16,-201.25,0.0,0.35,,100.66,99.37,,,Visualizer
moment,103.311,4.16,-201.25,0.0,0.35,,100.66,99.37,,,Visualizer
moment,103.536,4.17,-201.25,0.0,0.35,,100.74,99.53,,,Visualizer
moment,103.761,4.16,-201.25,0.0,0.35,,100.66,99.44,,,Visualizer
moment,103.949,4.16,-201.25,0.0,0.35,,100.74,99.35,,,Visualizer
moment,104.138,4.16,-201.25,0.0,0.35,,100.84,99.47,,,Visualizer
moment,104.361,4.16,-201.25,0.0,0.35,,100.66,99.5,,,Visualizer
moment,104.586,4.16,-201.25,0.0,0.35,,100.63,99.48,,,Visualizer
moment,104.773,4.16,-201.25,0.0,0.35,,100.84,99.44,,,Visualizer
moment,104.999,4.16,-201.25,0.0,0.35,,100.77,99.52,,,Visualizer
moment,105.223,4.16,-201.25,0.0,0.35,,100.77,99.5,,,Visualizer
moment,105.411,4.16,-201.25,0.0,0.35,,100.7,99.49,,,Visualizer
moment,105.599,4.16,-201.25,0.0,0.35,,100.81,99.5,,,Visualizer
moment,105.823,4.15,-201.25,0.0,0.35,,100.81,99.54,,,Visualizer
moment,106.011,4.16,-201.25,0.0,0.35,,100.88,99.53,,,Visualizer
moment,106.236,4.16,-201.25,0.0,0.35,,100.74,99.51,,,Visualizer
moment,106.536,4.15,-201.25,0.0,0.35,,100.77,99.57,,,Visualizer
moment,106.648,4.15,-201.25,0.0,0.35,,100.84,99.51,,,Visualizer
moment,106.873,4.15,-201.25,0.0,0.35,,100.84,99.53,,,Visualizer
moment,107.098,4.15,-201.25,0.0,0.35,,100.88,99.57,,,Visualizer
moment,107.286,4.15,-201.25,0.0,0.35,,100.81,99.47,,,Visualizer
moment,107.511,4.14,-201.25,0.0,0.35,,100.84,99.58,,,Visualizer
moment,107.698,4.15,-201.25,0.0,0.35,,100.88,99.59,,,Visualizer
moment,107.924,4.14,-201.25,0.0,0.35,,100.88,99.5,,,Visualizer
moment,108.111,4.14,-201.25,0.0,0.35,,100.88,99.46,,,Visualizer
moment,108.336,4.14,-201.25,0.0,0.35,,100.99,99.61,,,Visualizer
moment,108.525,4.14,-201.25,0.0,0.35,,100.92,99.71,,,Visualizer
moment,108.748,4.14,-201.25,0.0,0.35,,100.95,99.54,,,Visualizer
moment,108.936,4.13,-201.25,0.0,0.35,,100.95,99.54,,,Visualizer
moment,109.161,4.13,-201.25,0.0,0.35,,100.88,99.68,,,Visualizer
moment,109.386,4.14,-201.25,0.0,0.35,,100.99,99.67,,,Visualizer
moment,109.573,4.13,-201.25,0.0,0.35,,100.95,99.65,,,Visualizer
moment,109.761,4.13,-201.25,0.0,0.35,,100.92,99.67,,,Visualizer
moment,109.985,4.13,-201.25,0.0,0.35,,101.02,99.6,,,Visualizer
moment,110.211,4.13,-201.25,0.0,0.35,,100.95,99.6,,,Visualizer
moment,110.398,4.14,-201.25,0.0,0.35,,100.81,99.64,,,Visualizer
moment,110.623,4.13,-201.25,0.0,0.35,,100.95,99.63,,,Visualizer
moment,110.811,4.13,-201.25,0.0,0.35,,101.06,99.71,,,Visualizer
moment,111.036,4.13,-201.25,0.0,0.35,,101.06,99.6,,,Visualizer
moment,111.261,4.13,-201.25,0.0,0.35,,101.06,99.72,,,Visualizer
moment,111.448,4.12,-201.25,0.0,0.35,,101.02,99.66,,,Visualizer
moment,111.636,4.12,-201.25,0.0,0.35,,100.99,99.53,,,Visualizer
moment,111.861,4.13,-201.25,0.0,0.35,,100.95,99.64,,,Visualizer
moment,112.085,4.12,-201.25,0.0,0.35,,100.88,99.64,,,Visualizer
moment,112.273,4.12,-201.25,0.0,0.35,,100.95,99.72,,,Visualizer
moment,112.573,4.12,-201.25,0.0,0.35,,100.92,99.72,,,Visualizer
moment,112.686,4.13,-201.25,0.0,0.35,,100.95,99.74,,,Visualizer
moment,112.911,4.13,-201.25,0.0,0.35,,100.92,99.7,,,Visualizer
moment,113.098,4.12,-201.25,0.0,0.35,,100.99,99.7,,,Visualizer
moment,113.323,4.11,-201.25,0.0,0.35,,100.95,99.8,,,Visualizer
moment,113.511,4.12,-201.25,0.0,0.35,,100.99,99.85,,,Visualizer
moment,113.773,4.12,-201.25,0.0,0.35,,100.95,99.66,,,Visualizer
moment,113.961,4.12,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,114.151,4.11,-201.25,0.0,0.35,,101.1,99.73,,,Visualizer
moment,114.373,4.12,-201.25,0.0,0.35,,101.02,99.75,,,Visualizer
moment,114.636,4.12,-201.25,0.0,0.35,,100.95,99.81,,,Visualizer
moment,114.786,4.12,-201.25,0.0,0.35,,100.99,99.69,,,Visualizer
moment,114.973,4.12,-201.25,0.0,0.35,,101.06,99.67,,,Visualizer
moment,115.198,4.12,-201.25,0.0,0.35,,101.02,99.76,,,Visualizer
moment,115.424,4.12,-201.25,0.0,0.35,,100.92,99.82,,,Visualizer
moment,115.723,4.11,-201.25,0.0,0.35,,101.02,99.74,,,Visualizer
moment,115.836,4.11,-201.25,0.0,0.35,,101.02,99.68,,,Visualizer
moment,116.023,4.12,-201.25,0.0,0.35,,100.99,99.81,,,Visualizer
moment,116.248,4.11,-201.25,0.0,0.35,,100.92,99.82,,,Visualizer
moment,116.436,4.11,-201.25,0.0,0.35,,101.17,99.69,,,Visualizer
moment,116.661,4.11,-201.25,0.0,0.35,,101.06,99.74,,,Visualizer
moment,116.848,4.11,-201.25,0.0,0.35,,101.1,99.65,,,Visualizer
moment,117.073,4.11,-201.25,0.0,0.35,,100.95,99.74,,,Visualizer
moment,117.298,4.11,-201.25,0.0,0.35,,101.13,99.71,,,Visualizer
moment,117.486,4.11,-201.25,0.0,0.35,,101.1,99.67,,,Visualizer
moment,117.711,4.11,-201.25,0.0,0.35,,101.06,99.86,,,Visualizer
moment,117.936,4.11,-201.25,0.0,0.35,,101.06,99.84,,,Visualizer
moment,118.123,4.11,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,118.311,4.1,-201.25,0.0,0.35,,101.17,99.72,,,Visualizer
moment,118.535,4.11,-201.25,0.0,0.35,,101.17,99.82,,,Visualizer
moment,118.761,4.11,-201.25,0.0,0.35,,101.1,99.83,,,Visualizer
moment,118.948,4.1,-201.25,0.0,0.35,,101.02,99.73,,,Visualizer
moment,119.135,4.1,-201.25,0.0,0.35,,101.1,99.77,,,Visualizer
moment,119.361,4.1,-201.25,0.0,0.35,,101.02,99.87,,,Visualizer
moment,119.586,4.1,-201.25,0.0,0.35,,101.06,99.82,,,Visualizer
moment,119.773,4.1,-201.25,0.0,0.35,,101.06,99.84,,,Visualizer
moment,119.998,4.1,-201.25,0.0,0.35,,101.17,99.83,,,Visualizer
moment,120.185,4.1,-201.25,0.0,0.35,,101.06,99.8,,,Visualizer
moment,120.411,4.09,-201.25,0.0,0.35,,101.02,99.81,,,Visualizer
moment,120.598,4.09,-201.25,0.0,0.35,,101.1,99.83,,,Visualizer
moment,120.823,4.09,-201.25,0.0,0.35,,101.02,99.83,,,Visualizer
moment,121.01,4.09,-201.25,0.0,0.35,,101.21,99.76,,,Visualizer
moment,121.236,4.09,-201.25,0.0,0.35,,101.02,99.83,,,Visualizer
moment,121.461,4.09,-201.25,0.0,0.35,,101.21,99.79,,,Visualizer
moment,121.648,4.09,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,121.873,4.09,-201.25,0.0,0.35,,101.1,99.87,,,Visualizer
moment,122.098,4.09,-201.25,0.0,0.35,,101.02,99.8,,,Visualizer
moment,122.285,4.09,-201.25,0.0,0.35,,101.06,99.85,,,Visualizer
moment,122.511,4.09,-201.25,0.0,0.35,,101.13,99.86,,,Visualizer
moment,122.698,4.09,-201.25,0.0,0.35,,101.24,99.89,,,Visualizer
moment,122.923,4.09,-201.25,0.0,0.35,,101.1,99.84,,,Visualizer
moment,123.11,4.08,-201.25,0.0,0.35,,101.17,99.7,,,Visualizer
moment,123.298,4.08,-201.25,0.0,0.35,,101.1,99.81,,,Visualizer
moment,123.523,4.09,-201.25,0.0,0.35,,101.06,99.77,,,Visualizer
moment,123.748,4.09,-201.25,0.0,0.35,,101.02,99.75,,,Visualizer
moment,123.936,4.08,-201.25,0.0,0.35,,101.17,99.77,,,Visualizer
moment,124.16,4.09,-201.25,0.0,0.35,,101.13,99.83,,,Visualizer
moment,124.348,4.09,-201.25,0.0,0.35,,100.99,99.84,,,Visualizer
moment,124.573,4.08,-201.25,0.0,0.35,,101.02,99.88,,,Visualizer
moment,124.761,4.08,-201.25,0.0,0.35,,101.1,99.78,,,Visualizer
moment,124.985,4.07,-201.25,0.0,0.35,,101.1,99.79,,,Visualizer
moment,125.173,4.08,-201.25,0.0,0.35,,101.1,99.9,,,Visualizer
moment,125.398,4.08,-201.25,0.0,0.35,,101.02,99.83,,,Visualizer
moment,125.623,4.08,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,125.811,4.08,-201.25,0.0,0.35,,101.02,99.76,,,Visualizer
moment,126.036,4.08,-201.25,0.0,0.35,,101.06,99.92,,,Visualizer
moment,126.261,4.08,-201.25,0.0,0.35,,101.02,99.85,,,Visualizer
moment,126.448,4.07,-201.25,0.0,0.35,,101.02,99.9,,,Visualizer
moment,126.636,4.07,-201.25,0.0,0.35,,101.1,99.89,,,Visualizer
moment,126.861,4.08,-201.25,0.0,0.35,,101.1,99.78,,,Visualizer
moment,127.085,4.08,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,127.273,4.07,-201.25,0.0,0.35,,101.06,99.79,,,Visualizer
moment,127.536,4.07,-201.25,0.0,0.35,,101.06,99.82,,,Visualizer
moment,127.686,4.07,-201.25,0.0,0.35,,101.06,99.84,,,Visualizer
moment,127.911,4.07,-201.25,0.0,0.35,,100.88,99.78,,,Visualizer
moment,128.135,4.07,-201.25,0.0,0.35,,101.1,99.74,,,Visualizer
moment,128.323,4.07,-201.25,0.0,0.35,,101.1,99.79,,,Visualizer
moment,128.511,4.07,-201.25,0.0,0.35,,101.06,99.88,,,Visualizer
moment,128.736,4.07,-201.25,0.0,0.35,,101.02,99.79,,,Visualizer
moment,128.923,4.06,-201.25,0.0,0.35,,101.02,99.77,,,Visualizer
moment,129.148,4.06,-201.25,0.0,0.35,,101.02,99.78,,,Visualizer
moment,129.373,4.06,-201.25,0.0,0.35,,100.92,99.8,,,Visualizer
moment,129.598,4.07,-201.25,0.0,0.35,,100.99,99.89,,,Visualizer
moment,129.786,4.06,-201.25,0.0,0.35,,100.99,99.85,,,Visualizer
moment,129.973,4.06,-201.25,0.0,0.35,,101.17,99.78,,,Visualizer
moment,130.198,4.06,-201.25,0.0,0.35,,100.88,99.84,,,Visualizer
moment,130.423,4.06,-201.25,0.0,0.35,,100.95,99.81,,,Visualizer
moment,130.61,4.06,-201.25,0.0,0.35,,100.99,99.76,,,Visualizer
moment,130.798,4.06,-201.25,0.0,0.35,,100.99,99.79,,,Visualizer
moment,131.023,4.06,-201.25,0.0,0.35,,101.06,99.86,,,Visualizer
moment,131.248,4.06,-201.25,0.0,0.35,,100.95,99.86,,,Visualizer
moment,131.435,4.06,-201.25,0.0,0.35,,100.92,99.81,,,Visualizer
moment,131.661,4.06,-201.25,0.0,0.35,,100.95,99.83,,,Visualizer
moment,131.848,4.06,-201.25,0.0,0.35,,100.92,99.82,,,Visualizer
moment,132.073,4.06,-201.25,0.0,0.35,,100.92,99.79,,,Visualizer
moment,132.261,4.06,-201.25,0.0,0.35,,101.02,99.79,,,Visualizer
moment,132.523,4.06,-201.25,0.0,0.35,,101.1,99.78,,,Visualizer
moment,132.748,4.07,-201.25,0.0,0.35,,101.1,99.77,,,Visualizer
moment,132.898,4.06,-201.25,0.0,0.35,,100.95,99.79,,,Visualizer
moment,133.123,4.05,-201.25,0.0,0.35,,100.84,99.84,,,Visualizer
moment,133.31,4.05,-201.25,0.0,0.35,,100.92,99.74,,,Visualizer
moment,133.611,4.05,-201.25,0.0,0.35,,100.95,99.85,,,Visualizer
moment,133.76,4.05,-201.25,0.0,0.35,,100.99,99.89,,,Visualizer
moment,133.985,4.05,-201.25,0.0,0.35,,101.06,99.83,,,Visualizer
moment,134.136,4.05,-201.25,0.0,0.35,,100.95,99.81,,,Visualizer
moment,134.361,4.06,-201.25,0.0,0.35,,100.95,99.82,,,Visualizer
moment,134.585,4.05,-201.25,0.0,0.35,,100.92,99.79,,,Visualizer
moment,134.773,4.05,-201.25,0.0,0.35,,100.99,99.78,,,Visualizer
moment,134.998,4.05,-201.25,0.0,0.35,,100.99,99.86,,,Visualizer
moment,135.186,4.05,-201.25,0.0,0.35,,100.92,99.87,,,Visualizer
moment,135.41,4.05,-201.25,0.0,0.35,,100.92,99.72,,,Visualizer
moment,135.635,4.05,-201.25,0.0,0.35,,100.95,99.76,,,Visualizer
moment,135.823,4.05,-201.25,0.0,0.35,,100.99,99.8,,,Visualizer
moment,136.01,4.05,-201.25,0.0,0.35,,100.95,99.74,,,Visualizer
moment,136.236,4.05,-201.25,0.0,0.35,,100.92,99.83,,,Visualizer
moment,136.423,4.05,-201.25,0.0,0.35,,100.99,99.81,,,Visualizer
moment,136.648,4.05,-201.25,0.0,0.35,,100.92,99.78,,,Visualizer
moment,136.873,4.05,-201.25,0.0,0.35,,100.88,99.76,,,Visualizer
moment,137.06,4.05,-201.25,0.0,0.35,,100.84,99.71,,,Visualizer
moment,137.286,4.05,-201.25,0.0,0.35,,100.95,99.73,,,Visualizer
moment,137.473,4.04,-201.25,0.0,0.35,,100.99,99.81,,,Visualizer
moment,137.697,4.04,-201.25,0.0,0.35,,100.92,99.82,,,Visualizer
moment,137.998,4.04,-201.25,0.0,0.35,,100.95,99.73,,,Visualizer
moment,138.11,4.04,-201.25,0.0,0.35,,100.92,99.75,,,Visualizer
moment,138.298,4.04,-201.25,0.0,0.35,,100.92,99.77,,,Visualizer
moment,138.523,4.04,-201.25,0.0,0.35,,100.99,99.8,,,Visualizer
moment,138.748,4.04,-201.25,0.0,0.35,,100.84,99.74,,,Visualizer
moment,138.973,4.04,-201.25,0.0,0.35,,100.99,99.73,,,Visualizer
moment,139.16,4.04,-201.25,0.0,0.35,,100.88,99.77,,,Visualizer
moment,139.386,4.04,-201.25,0.0,0.35,,100.95,99.68,,,Visualizer
