information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.691,3.57,165.4,5.22,4.01,,81.23,82.26,,,Visualizer
moment,85.005,3.57,166.9,5.2,4.1,,81.33,82.24,,,Visualizer
moment,85.23,3.56,167.5,5.19,4.28,,81.2,82.21,,,Visualizer
moment,85.499,3.56,168.6,5.23,3.74,,81.23,82.16,,,Visualizer
moment,85.815,3.55,170.0,5.2,3.55,,81.27,82.18,,,Visualizer
moment,85.95,3.56,170.5,5.2,3.74,,81.23,82.13,,,Visualizer
moment,86.22,3.56,171.1,5.23,3.64,,81.07,82.03,,,Visualizer
moment,86.535,3.61,172.6,5.26,3.83,,81.27,82.09,,,Visualizer
moment,86.76,3.71,173.4,5.23,4.19,,81.23,82.07,,,Visualizer
moment,86.94,3.58,174.6,5.26,4.19,,81.27,82.02,,,Visualizer
moment,87.255,3.56,175.6,5.22,4.1,,81.17,82.01,,,Visualizer
moment,87.435,3.57,176.0,5.2,3.92,,81.14,82.01,,,Visualizer
moment,87.752,3.55,177.4,5.23,3.83,,81.2,82.02,,,Visualizer
moment,88.065,3.55,178.6,5.22,3.64,,81.23,81.94,,,Visualizer
moment,88.201,3.57,179.1,5.2,3.83,,81.2,81.96,,,Visualizer
moment,88.519,3.55,180.5,5.25,4.1,,81.17,81.99,,,Visualizer
moment,88.696,3.57,181.2,5.22,4.28,,81.17,81.89,,,Visualizer
moment,89.055,3.55,182.3,5.2,3.64,,81.04,81.86,,,Visualizer
moment,89.189,3.54,182.6,5.23,3.64,,81.14,81.88,,,Visualizer
moment,89.504,3.55,184.1,5.22,3.55,,81.23,81.87,,,Visualizer
moment,89.686,3.56,185.0,5.2,3.92,,81.07,81.8,,,Visualizer
moment,90.0,3.54,186.4,5.22,3.83,,81.17,81.84,,,Visualizer
moment,90.225,3.54,187.2,5.22,4.19,,81.2,81.84,,,Visualizer
moment,90.45,3.55,188.0,5.2,4.1,,81.2,81.82,,,Visualizer
moment,90.764,3.54,189.3,5.22,3.92,,81.17,81.76,,,Visualizer
moment,90.945,3.53,189.7,5.23,3.64,,81.14,81.79,,,Visualizer
moment,91.214,3.55,191.0,5.21,3.55,,81.17,81.81,,,Visualizer
moment,91.44,3.54,191.5,5.21,3.64,,81.11,81.74,,,Visualizer
moment,91.712,3.61,192.8,5.26,3.74,,81.23,81.75,,,Visualizer
moment,91.935,3.7,194.1,5.23,4.01,,81.04,81.73,,,Visualizer
moment,92.25,3.56,194.8,5.23,3.74,,81.11,81.68,,,Visualizer
moment,92.474,3.53,195.9,5.24,4.19,,81.2,81.67,,,Visualizer
moment,92.7,3.54,196.9,5.21,3.74,,81.07,81.68,,,Visualizer
moment,93.014,3.52,197.8,5.23,3.64,,81.2,81.67,,,Visualizer
moment,93.195,3.53,198.6,5.24,3.83,,81.17,81.67,,,Visualizer
moment,93.51,3.53,200.1,5.22,3.83,,81.11,81.7,,,Visualizer
moment,93.69,3.51,200.4,5.23,3.46,,81.11,81.65,,,Visualizer
moment,94.005,3.51,201.9,5.25,3.74,,81.27,81.63,,,Visualizer
moment,94.185,3.53,202.6,5.22,3.92,,81.14,81.61,,,Visualizer
moment,94.502,3.52,203.7,5.22,3.83,,81.14,81.63,,,Visualizer
moment,94.725,3.5,204.2,5.25,3.74,,81.14,81.56,,,Visualizer
moment,94.95,3.52,205.4,5.23,3.83,,81.14,81.53,,,Visualizer
moment,95.265,3.52,206.6,5.23,3.64,,81.11,81.59,,,Visualizer
moment,95.445,3.51,207.4,5.26,4.1,,81.17,81.55,,,Visualizer
moment,95.76,3.52,208.3,5.23,3.74,,81.17,81.53,,,Visualizer
moment,95.94,3.51,209.1,5.22,4.19,,81.2,81.56,,,Visualizer
