information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.618,0.03,21.46,0.11,0.03,,79.95,82.84,,,Visualizer
moment,69.815,0.03,21.48,0.09,0.08,,79.98,82.76,,,Visualizer
moment,70.01,0.03,21.49,0.2,0.07,,79.88,82.67,,,Visualizer
moment,70.235,0.03,21.5,0.17,0.07,,80.01,82.77,,,Visualizer
moment,70.447,0.02,21.78,0.13,0.32,,79.98,82.77,,,Visualizer
moment,70.643,0.03,21.72,0.1,0.25,,80.11,82.77,,,Visualizer
moment,70.837,0.03,21.74,0.08,0.25,,80.07,82.7,,,Visualizer
moment,71.034,0.03,21.75,0.14,0.25,,80.11,82.63,,,Visualizer
moment,71.277,0.03,21.76,0.18,0.25,,80.07,82.63,,,Visualizer
moment,71.473,0.03,21.76,0.15,0.01,,80.11,82.59,,,Visualizer
moment,71.696,0.02,21.77,0.11,0.06,,80.17,82.64,,,Visualizer
moment,71.911,0.03,21.95,0.09,0.2,,80.23,82.63,,,Visualizer
moment,72.105,0.03,22.15,0.07,0.38,,80.17,82.6,,,Visualizer
moment,72.301,0.03,22.05,0.17,0.28,,80.3,82.54,,,Visualizer
moment,72.519,0.03,22.05,0.17,0.28,,80.23,82.6,,,Visualizer
moment,72.738,0.03,22.21,0.14,0.42,,80.27,82.62,,,Visualizer
moment,72.935,0.03,22.23,0.11,0.24,,80.27,82.51,,,Visualizer
moment,73.129,0.03,22.23,0.08,0.22,,80.3,82.5,,,Visualizer
moment,73.373,0.03,22.24,0.08,0.14,,80.39,82.5,,,Visualizer
moment,73.568,0.03,22.26,0.19,0.2,,80.33,82.49,,,Visualizer
moment,73.764,0.03,22.27,0.15,0.0,,80.3,82.52,,,Visualizer
moment,73.959,0.02,22.28,0.12,0.05,,80.36,82.5,,,Visualizer
moment,74.204,0.03,22.29,0.09,0.06,,80.36,82.47,,,Visualizer
moment,74.396,0.03,22.49,0.07,0.23,,80.36,82.47,,,Visualizer
moment,74.593,0.03,22.57,0.19,0.3,,80.43,82.43,,,Visualizer
moment,74.788,0.03,22.58,0.17,0.3,,80.36,82.43,,,Visualizer
moment,75.031,0.02,22.58,0.13,0.29,,80.3,82.5,,,Visualizer
moment,75.226,0.03,22.58,0.1,0.28,,80.33,82.39,,,Visualizer
moment,75.421,0.03,22.58,0.22,0.0,,80.46,82.41,,,Visualizer
moment,75.664,0.03,22.59,0.22,0.02,,80.3,82.38,,,Visualizer
moment,75.86,0.03,22.61,0.18,0.03,,80.39,82.35,,,Visualizer
moment,76.056,0.03,22.61,0.17,0.03,,80.33,82.32,,,Visualizer
moment,76.251,0.03,22.89,0.24,0.3,,80.3,82.33,,,Visualizer
moment,76.494,0.03,22.89,0.2,0.3,,80.3,82.24,,,Visualizer
moment,76.688,0.02,22.92,0.15,0.32,,80.39,82.26,,,Visualizer
moment,76.884,0.03,22.93,0.12,0.31,,80.39,82.29,,,Visualizer
moment,77.08,0.03,22.94,0.09,0.32,,80.43,82.26,,,Visualizer
moment,77.323,0.03,22.94,0.1,0.05,,80.33,82.23,,,Visualizer
moment,77.522,0.03,22.94,0.19,0.05,,80.36,82.23,,,Visualizer
moment,77.721,0.03,23.24,0.16,0.31,,80.43,82.23,,,Visualizer
moment,77.956,0.03,23.22,0.12,0.28,,80.36,82.2,,,Visualizer
moment,78.151,0.03,23.25,0.1,0.3,,80.46,82.22,,,Visualizer
moment,78.347,0.03,23.28,0.07,0.33,,80.46,82.2,,,Visualizer
moment,78.542,0.03,23.31,0.17,0.36,,80.39,82.16,,,Visualizer
moment,78.785,0.03,23.33,0.17,0.09,,80.49,82.24,,,Visualizer
moment,78.986,0.03,23.34,0.14,0.12,,80.36,82.17,,,Visualizer
moment,79.175,0.03,23.35,0.11,0.1,,80.43,82.09,,,Visualizer
moment,79.372,0.03,23.36,0.08,0.08,,80.49,82.14,,,Visualizer
moment,79.614,0.03,23.37,0.08,0.06,,80.49,82.16,,,Visualizer
moment,79.809,0.03,23.38,0.19,0.05,,80.43,82.19,,,Visualizer
moment,80.004,0.03,23.39,0.15,0.05,,80.62,82.17,,,Visualizer
moment,80.248,0.02,23.4,0.12,0.05,,80.39,82.12,,,Visualizer
moment,80.444,0.03,23.41,0.09,0.05,,80.46,82.05,,,Visualizer
moment,80.651,0.03,23.72,0.07,0.34,,80.55,82.0,,,Visualizer
moment,80.834,0.03,23.77,0.16,0.38,,80.46,82.04,,,Visualizer
moment,81.076,0.03,23.76,0.18,0.36,,80.46,82.06,,,Visualizer
moment,81.272,0.03,23.75,0.14,0.34,,80.62,82.07,,,Visualizer
moment,81.466,0.03,23.79,0.11,0.37,,80.59,82.01,,,Visualizer
moment,81.71,0.03,23.79,0.09,0.07,,80.59,82.02,,,Visualizer
moment,81.906,0.03,23.82,0.07,0.06,,80.52,81.98,,,Visualizer
moment,82.1,0.03,23.98,0.18,0.22,,80.59,81.94,,,Visualizer
moment,82.295,0.03,23.96,0.16,0.2,,80.59,81.94,,,Visualizer
moment,82.539,0.02,24.03,0.13,0.23,,80.65,81.93,,,Visualizer
moment,82.734,0.03,24.04,0.1,0.23,,80.52,81.99,,,Visualizer
moment,82.928,0.03,24.04,0.08,0.22,,80.55,81.92,,,Visualizer
moment,83.128,0.03,24.06,0.17,0.22,,80.65,81.89,,,Visualizer
moment,83.368,0.03,24.2,0.18,0.23,,80.55,81.96,,,Visualizer
moment,83.562,0.03,24.18,0.14,0.14,,80.52,81.9,,,Visualizer
moment,83.758,0.02,24.19,0.11,0.14,,80.52,81.85,,,Visualizer
moment,84.0,0.03,24.2,0.09,0.15,,80.55,81.83,,,Visualizer
moment,84.197,0.03,24.26,0.07,0.01,,80.55,81.85,,,Visualizer
moment,84.391,0.03,24.26,0.18,0.08,,80.49,81.85,,,Visualizer
moment,84.598,0.03,24.28,0.17,0.1,,80.52,81.85,,,Visualizer
moment,84.829,0.03,24.44,0.13,0.25,,80.55,81.85,,,Visualizer
moment,85.026,0.03,24.52,0.1,0.29,,80.52,81.87,,,Visualizer
moment,85.221,0.03,24.52,0.08,0.25,,80.59,81.81,,,Visualizer
moment,85.417,0.03,24.52,0.15,0.25,,80.46,81.78,,,Visualizer
moment,85.659,0.03,24.52,0.18,0.24,,80.52,81.8,,,Visualizer
moment,85.854,0.03,24.74,0.15,0.32,,80.55,81.78,,,Visualizer
moment,86.049,0.03,24.71,0.11,0.18,,80.52,81.84,,,Visualizer
moment,86.294,0.03,24.72,0.09,0.19,,80.49,81.8,,,Visualizer
moment,86.488,0.03,24.72,0.07,0.19,,80.46,81.83,,,Visualizer
moment,86.682,0.03,24.75,0.18,0.23,,80.46,81.78,,,Visualizer
moment,86.878,0.03,24.76,0.17,0.02,,80.55,81.72,,,Visualizer
moment,87.121,0.03,24.77,0.13,0.02,,80.62,81.72,,,Visualizer
moment,87.317,0.03,24.8,0.1,0.07,,80.43,81.67,,,Visualizer
moment,87.512,0.03,24.81,0.08,0.09,,80.52,81.69,,,Visualizer
moment,87.729,0.03,24.83,0.06,0.08,,80.52,81.7,,,Visualizer
moment,87.951,0.03,24.98,0.18,0.22,,80.49,81.63,,,Visualizer
moment,88.145,0.03,24.94,0.15,0.15,,80.55,81.65,,,Visualizer
moment,88.339,0.02,24.95,0.12,0.14,,80.46,81.69,,,Visualizer
moment,88.583,0.02,24.94,0.09,0.13,,80.52,81.59,,,Visualizer
moment,88.782,0.02,24.95,0.07,0.12,,80.52,81.58,,,Visualizer
moment,88.975,0.03,25.13,0.18,0.14,,80.52,81.62,,,Visualizer
moment,89.169,0.03,25.19,0.17,0.24,,80.49,81.63,,,Visualizer
moment,89.413,0.03,25.31,0.13,0.35,,80.52,81.68,,,Visualizer
moment,89.608,0.03,25.32,0.1,0.37,,80.43,81.69,,,Visualizer
moment,89.802,0.03,25.32,0.08,0.36,,80.46,81.57,,,Visualizer
moment,90.047,0.03,25.34,0.08,0.2,,80.46,81.5,,,Visualizer
moment,90.241,0.03,25.35,0.19,0.15,,80.36,81.56,,,Visualizer
moment,90.437,0.03,25.36,0.15,0.05,,80.33,81.5,,,Visualizer
moment,90.635,0.03,25.54,0.12,0.21,,80.49,81.53,,,Visualizer
moment,90.876,0.03,25.47,0.09,0.14,,80.33,81.53,,,Visualizer
moment,91.071,0.03,25.53,0.07,0.18,,80.33,81.57,,,Visualizer
moment,91.265,0.03,25.53,0.17,0.17,,80.33,81.51,,,Visualizer
moment,91.491,0.03,25.53,0.17,0.16,,80.33,81.48,,,Visualizer
moment,91.704,0.03,25.74,0.14,0.19,,80.39,81.45,,,Visualizer
moment,91.899,0.02,25.81,0.11,0.27,,80.43,81.4,,,Visualizer
moment,92.095,0.03,25.81,0.08,0.27,,80.49,81.51,,,Visualizer
moment,92.339,0.02,25.82,0.07,0.28,,80.43,81.44,,,Visualizer
moment,92.533,0.03,25.84,0.18,0.29,,80.39,81.46,,,Visualizer
moment,92.728,0.03,25.84,0.16,0.0,,80.39,81.44,,,Visualizer
moment,92.924,0.03,25.84,0.13,0.06,,80.43,81.45,,,Visualizer
moment,93.166,0.03,25.84,0.1,0.03,,80.43,81.42,,,Visualizer
moment,93.362,0.03,25.85,0.08,0.02,,80.55,81.44,,,Visualizer
moment,93.557,0.03,25.85,0.15,0.02,,80.46,81.44,,,Visualizer
moment,93.752,0.03,25.86,0.18,0.02,,80.39,81.37,,,Visualizer
moment,94.024,0.03,25.87,0.14,0.03,,80.39,81.38,,,Visualizer
moment,94.191,0.03,26.05,0.11,0.2,,80.39,81.31,,,Visualizer
moment,94.386,0.03,26.06,0.09,0.2,,80.36,81.29,,,Visualizer
moment,94.631,0.02,26.06,0.07,0.2,,80.27,81.34,,,Visualizer
moment,94.825,0.03,26.07,0.19,0.2,,80.2,81.35,,,Visualizer
moment,95.021,0.03,26.07,0.16,0.19,,80.23,81.29,,,Visualizer
moment,95.218,0.02,26.09,0.12,0.04,,80.27,81.28,,,Visualizer
moment,95.458,0.03,26.11,0.1,0.05,,80.3,81.3,,,Visualizer
moment,95.665,0.03,26.28,0.07,0.21,,80.39,81.28,,,Visualizer
moment,95.849,0.03,26.4,0.07,0.32,,80.3,81.28,,,Visualizer
moment,96.051,0.03,26.38,0.18,0.3,,80.36,81.27,,,Visualizer
moment,96.29,0.03,26.37,0.15,0.27,,80.33,81.23,,,Visualizer
moment,96.484,0.03,26.54,0.12,0.41,,80.36,81.27,,,Visualizer
moment,96.71,0.03,26.49,0.09,0.2,,80.3,81.25,,,Visualizer
moment,96.922,0.02,26.55,0.07,0.14,,80.36,81.28,,,Visualizer
moment,97.115,0.03,26.57,0.19,0.18,,80.27,81.21,,,Visualizer
moment,97.311,0.03,26.56,0.17,0.18,,80.33,81.19,,,Visualizer
moment,97.507,0.02,26.56,0.13,0.02,,80.2,81.2,,,Visualizer
moment,97.75,0.03,26.56,0.1,0.07,,80.33,81.23,,,Visualizer
moment,97.946,0.03,26.56,0.08,0.01,,80.2,81.19,,,Visualizer
moment,98.14,0.03,26.56,0.09,0.0,,80.2,81.18,,,Visualizer
moment,98.352,0.03,26.57,0.18,0.0,,80.2,81.23,,,Visualizer
moment,98.577,0.03,26.76,0.15,0.19,,80.23,81.15,,,Visualizer
moment,98.774,0.02,26.82,0.12,0.25,,80.11,81.17,,,Visualizer
moment,98.969,0.03,26.83,0.09,0.26,,80.14,81.17,,,Visualizer
moment,99.212,0.02,26.84,0.07,0.27,,80.2,81.15,,,Visualizer
moment,99.408,0.03,26.85,0.17,0.12,,80.14,81.1,,,Visualizer
moment,99.602,0.03,26.85,0.17,0.13,,80.17,81.02,,,Visualizer
moment,99.798,0.02,26.85,0.14,0.03,,80.17,81.05,,,Visualizer
moment,100.042,0.02,26.85,0.11,0.03,,80.27,81.05,,,Visualizer
moment,100.236,0.03,26.88,0.08,0.03,,80.2,81.04,,,Visualizer
moment,100.432,0.03,26.9,0.06,0.05,,80.14,81.12,,,Visualizer
moment,100.675,0.03,26.9,0.19,0.05,,80.17,81.08,,,Visualizer
moment,100.87,0.03,26.91,0.16,0.06,,80.2,81.1,,,Visualizer
moment,101.065,0.02,26.92,0.12,0.07,,80.2,81.07,,,Visualizer
moment,101.26,0.03,26.93,0.1,0.05,,80.2,81.02,,,Visualizer
moment,101.503,0.03,26.94,0.07,0.04,,80.2,81.01,,,Visualizer
moment,101.699,0.03,26.95,0.18,0.05,,80.14,81.06,,,Visualizer
moment,101.894,0.03,27.12,0.17,0.2,,80.14,81.01,,,Visualizer
moment,102.088,0.03,27.19,0.14,0.26,,80.14,80.95,,,Visualizer
moment,102.333,0.03,27.21,0.11,0.27,,80.2,81.02,,,Visualizer
moment,102.528,0.03,27.23,0.08,0.28,,80.17,80.98,,,Visualizer
moment,102.738,0.03,27.24,0.06,0.28,,80.2,80.98,,,Visualizer
moment,102.971,0.03,27.26,0.19,0.14,,80.17,81.02,,,Visualizer
moment,103.161,0.03,27.27,0.16,0.08,,80.3,81.06,,,Visualizer
moment,103.357,0.02,27.55,0.12,0.33,,80.14,80.95,,,Visualizer
moment,103.551,0.02,27.53,0.1,0.29,,80.04,80.96,,,Visualizer
moment,103.795,0.02,27.53,0.08,0.28,,80.04,80.89,,,Visualizer
moment,103.991,0.03,27.51,0.15,0.24,,80.14,80.93,,,Visualizer
moment,104.186,0.03,27.51,0.18,0.23,,80.2,80.98,,,Visualizer
moment,104.381,0.02,27.51,0.14,-0.04,,80.07,80.87,,,Visualizer
moment,104.625,0.02,27.51,0.11,-0.02,,80.2,80.84,,,Visualizer
moment,104.82,0.02,27.51,0.09,-0.02,,80.23,80.87,,,Visualizer
moment,105.013,0.03,27.53,0.07,0.02,,80.2,80.93,,,Visualizer
moment,105.258,0.03,27.54,0.19,0.03,,80.14,80.92,,,Visualizer
moment,105.453,0.03,27.67,0.16,0.15,,80.2,80.9,,,Visualizer
moment,105.65,0.03,27.7,0.13,0.18,,80.17,80.86,,,Visualizer
moment,105.843,0.02,27.71,0.1,0.19,,80.07,80.81,,,Visualizer
moment,106.085,0.03,27.73,0.08,0.19,,80.01,80.8,,,Visualizer
moment,106.283,0.02,27.76,0.13,0.21,,80.2,80.81,,,Visualizer
moment,106.478,0.03,27.77,0.18,0.1,,80.04,80.81,,,Visualizer
moment,106.679,0.02,27.77,0.15,0.07,,80.07,80.83,,,Visualizer
moment,106.916,0.03,27.78,0.11,0.07,,80.07,80.88,,,Visualizer
moment,107.11,0.03,27.78,0.09,0.05,,80.01,80.8,,,Visualizer
moment,107.312,0.03,27.79,0.07,0.03,,80.07,80.75,,,Visualizer
moment,107.55,0.03,27.79,0.17,0.02,,79.95,80.83,,,Visualizer
moment,107.745,0.03,27.79,0.17,0.02,,80.14,80.81,,,Visualizer
moment,107.94,0.03,27.8,0.14,0.02,,80.07,80.77,,,Visualizer
moment,108.138,0.03,27.82,0.11,0.04,,80.11,80.78,,,Visualizer
moment,108.379,0.02,27.83,0.08,0.04,,80.01,80.74,,,Visualizer
moment,108.577,0.03,27.85,0.12,0.06,,80.04,80.69,,,Visualizer
moment,108.768,0.03,27.97,0.18,0.17,,80.14,80.73,,,Visualizer
moment,108.965,0.02,27.98,0.15,0.18,,79.98,80.76,,,Visualizer
moment,109.208,0.02,27.97,0.12,0.15,,80.07,80.73,,,Visualizer
moment,109.403,0.02,27.97,0.09,0.14,,80.01,80.71,,,Visualizer
moment,109.597,0.02,27.99,0.07,0.14,,80.11,80.66,,,Visualizer
moment,109.84,0.02,27.99,0.18,0.02,,79.88,80.65,,,Visualizer
moment,110.037,0.03,28.01,0.17,0.03,,80.01,80.72,,,Visualizer
moment,110.234,0.03,28.02,0.13,0.05,,79.82,80.69,,,Visualizer
moment,110.446,0.02,28.12,0.1,0.14,,79.95,80.69,,,Visualizer
moment,110.668,0.02,28.18,0.08,0.19,,79.85,80.65,,,Visualizer
moment,110.864,0.02,28.39,0.06,0.38,,79.79,80.61,,,Visualizer
moment,111.059,0.03,28.35,0.18,0.33,,79.75,80.64,,,Visualizer
moment,111.303,0.02,28.35,0.16,0.32,,79.72,80.62,,,Visualizer
moment,111.498,0.03,28.53,0.12,0.4,,79.82,80.58,,,Visualizer
moment,111.693,0.03,28.54,0.1,0.15,,79.75,80.62,,,Visualizer
moment,111.888,0.03,28.53,0.08,0.14,,79.75,80.65,,,Visualizer
moment,112.133,0.02,28.53,0.18,0.17,,79.79,80.61,,,Visualizer
moment,112.328,0.03,28.53,0.17,-0.02,,79.79,80.55,,,Visualizer
moment,112.522,0.02,28.53,0.14,0.0,,79.75,80.55,,,Visualizer
moment,112.718,0.03,28.52,0.11,-0.02,,79.79,80.61,,,Visualizer
moment,112.959,0.03,28.53,0.08,-0.01,,79.79,80.59,,,Visualizer
moment,113.156,0.02,28.53,0.06,0.0,,79.85,80.56,,,Visualizer
moment,113.352,0.03,28.53,0.18,0.0,,79.75,80.54,,,Visualizer
moment,113.595,0.02,28.54,0.16,0.01,,79.79,80.55,,,Visualizer
moment,113.791,0.02,28.54,0.13,0.02,,79.79,80.57,,,Visualizer
moment,113.985,0.03,28.56,0.1,0.03,,79.75,80.49,,,Visualizer
moment,114.204,0.03,28.57,0.08,0.04,,79.82,80.49,,,Visualizer
moment,114.424,0.03,28.69,0.15,0.15,,79.82,80.47,,,Visualizer
moment,114.619,0.03,28.69,0.18,0.14,,79.72,80.46,,,Visualizer
moment,114.814,0.03,28.7,0.14,0.15,,79.72,80.47,,,Visualizer
moment,115.01,0.02,28.73,0.11,0.16,,79.66,80.47,,,Visualizer
moment,115.251,0.02,28.88,0.09,0.3,,79.85,80.46,,,Visualizer
moment,115.448,0.02,28.94,0.07,0.24,,79.75,80.5,,,Visualizer
moment,115.642,0.02,28.89,0.19,0.19,,79.62,80.48,,,Visualizer
moment,115.886,0.02,28.88,0.16,0.17,,79.75,80.49,,,Visualizer
moment,116.081,0.03,28.87,0.12,0.14,,79.66,80.41,,,Visualizer
moment,116.278,0.02,28.88,0.1,0.0,,79.72,80.4,,,Visualizer
moment,116.472,0.02,28.88,0.07,-0.06,,79.59,80.39,,,Visualizer
moment,116.715,0.02,28.88,0.13,-0.01,,79.66,80.39,,,Visualizer
moment,116.91,0.02,28.89,0.18,0.01,,79.82,80.39,,,Visualizer
moment,117.107,0.02,28.9,0.15,0.03,,79.69,80.36,,,Visualizer
moment,117.301,0.03,28.91,0.11,0.03,,79.69,80.41,,,Visualizer
moment,117.544,0.03,28.92,0.09,0.04,,79.69,80.42,,,Visualizer
moment,117.751,0.03,28.93,0.07,0.05,,79.75,80.35,,,Visualizer
moment,117.933,0.02,29.15,0.17,0.25,,79.62,80.36,,,Visualizer
moment,118.176,0.03,29.13,0.17,0.22,,79.56,80.35,,,Visualizer
moment,118.372,0.02,29.15,0.14,0.23,,79.69,80.33,,,Visualizer
moment,118.568,0.02,29.34,0.11,0.41,,79.59,80.35,,,Visualizer
moment,118.763,0.02,29.31,0.08,0.37,,79.56,80.29,,,Visualizer
moment,119.007,0.03,29.31,0.12,0.15,,79.62,80.26,,,Visualizer
moment,119.201,0.03,29.31,0.19,0.17,,79.5,80.27,,,Visualizer
moment,119.396,0.02,29.31,0.15,0.15,,79.53,80.27,,,Visualizer
moment,119.595,0.02,29.3,0.12,-0.04,,79.69,80.28,,,Visualizer
moment,119.835,0.03,29.31,0.09,0.0,,79.56,80.27,,,Visualizer
moment,120.052,0.02,29.32,0.07,0.01,,79.5,80.28,,,Visualizer
moment,120.227,0.03,29.48,0.18,0.16,,79.53,80.27,,,Visualizer
moment,120.468,0.03,29.59,0.17,0.27,,79.56,80.22,,,Visualizer
moment,120.664,0.03,29.55,0.13,0.24,,79.66,80.23,,,Visualizer
moment,120.859,0.03,29.55,0.1,0.23,,79.56,80.3,,,Visualizer
moment,121.057,0.03,29.55,0.08,0.23,,79.59,80.23,,,Visualizer
moment,121.298,0.03,29.55,0.06,0.07,,79.53,80.15,,,Visualizer
moment,121.493,0.03,29.54,0.18,-0.05,,79.62,80.22,,,Visualizer
moment,121.687,0.03,29.54,0.16,-0.01,,79.53,80.2,,,Visualizer
moment,121.931,0.02,29.55,0.12,0.0,,79.59,80.2,,,Visualizer
moment,122.136,0.02,29.57,0.1,0.02,,79.53,80.22,,,Visualizer
moment,122.322,0.02,29.75,0.07,0.19,,79.59,80.16,,,Visualizer
moment,122.517,0.02,29.73,0.16,0.18,,79.56,80.18,,,Visualizer
moment,122.76,0.03,29.67,0.18,0.13,,79.4,80.16,,,Visualizer
moment,122.956,0.02,29.69,0.14,0.14,,79.47,80.2,,,Visualizer
moment,123.15,0.02,29.69,0.11,0.12,,79.43,80.1,,,Visualizer
moment,123.346,0.02,29.72,0.09,-0.03,,79.4,80.11,,,Visualizer
moment,123.589,0.02,29.72,0.1,-0.01,,79.31,80.12,,,Visualizer
moment,123.784,0.02,29.73,0.19,0.06,,79.34,80.11,,,Visualizer
moment,123.978,0.02,29.74,0.15,0.05,,79.31,80.06,,,Visualizer
moment,124.221,0.03,29.74,0.12,0.05,,79.28,80.07,,,Visualizer
moment,124.418,0.03,29.75,0.09,0.03,,79.31,80.09,,,Visualizer
moment,124.613,0.02,29.75,0.07,0.03,,79.24,80.04,,,Visualizer
moment,124.811,0.02,29.75,0.13,0.02,,79.24,80.05,,,Visualizer
moment,125.052,0.03,29.76,0.18,0.02,,79.21,80.03,,,Visualizer
moment,125.246,0.03,29.77,0.14,0.03,,79.37,80.07,,,Visualizer
moment,125.44,0.02,29.79,0.11,0.04,,79.28,80.04,,,Visualizer
moment,125.641,0.02,29.99,0.09,0.23,,79.28,79.96,,,Visualizer
moment,125.881,0.02,29.92,0.07,0.16,,79.28,79.98,,,Visualizer
moment,126.079,0.02,29.92,0.18,0.15,,79.24,80.01,,,Visualizer
moment,126.271,0.02,30.03,0.17,0.25,,79.34,79.99,,,Visualizer
moment,126.515,0.02,30.0,0.13,0.2,,79.37,79.98,,,Visualizer
moment,126.712,0.03,30.01,0.1,0.02,,79.31,79.95,,,Visualizer
moment,126.904,0.03,30.05,0.08,0.13,,79.31,79.96,,,Visualizer
moment,127.099,0.02,30.25,0.17,0.32,,79.31,79.94,,,Visualizer
moment,127.344,0.03,30.27,0.18,0.23,,79.34,79.84,,,Visualizer
moment,127.538,0.03,30.26,0.14,0.25,,79.24,79.92,,,Visualizer
moment,127.733,0.02,30.26,0.11,0.24,,79.34,79.95,,,Visualizer
moment,127.928,0.03,30.27,0.09,0.21,,79.31,79.9,,,Visualizer
moment,128.172,0.02,30.27,0.07,0.02,,79.24,79.88,,,Visualizer
moment,128.367,0.02,30.26,0.19,-0.01,,79.31,79.91,,,Visualizer
moment,128.562,0.02,30.25,0.16,-0.01,,79.34,79.88,,,Visualizer
moment,128.807,0.02,30.25,0.13,-0.01,,79.28,79.87,,,Visualizer
moment,129.001,0.03,30.25,0.1,-0.02,,79.37,79.88,,,Visualizer
moment,129.196,0.02,30.27,0.08,0.0,,79.31,79.91,,,Visualizer
moment,129.404,0.03,30.28,0.06,0.02,,79.34,79.83,,,Visualizer
moment,129.634,0.03,30.39,0.18,0.14,,79.4,79.87,,,Visualizer
moment,129.83,0.02,30.42,0.19,0.16,,79.37,79.82,,,Visualizer
moment,130.025,0.02,30.44,0.49,0.18,,79.28,79.83,,,Visualizer
moment,130.221,0.03,30.45,0.82,0.17,,79.28,79.87,,,Visualizer
moment,130.462,0.02,30.49,1.15,0.2,,79.34,79.87,,,Visualizer
moment,130.658,0.03,30.51,1.43,0.12,,79.31,79.86,,,Visualizer
moment,130.853,0.03,30.52,1.69,0.1,,79.28,79.83,,,Visualizer
moment,131.096,0.04,30.52,1.88,0.08,,79.31,79.8,,,Visualizer
moment,131.291,0.07,30.54,2.05,0.07,,79.37,79.79,,,Visualizer
moment,131.485,0.08,30.7,2.23,0.2,,79.47,79.75,,,Visualizer
moment,131.682,0.09,30.66,2.34,0.14,,79.37,79.69,,,Visualizer
moment,131.926,0.09,30.66,2.41,0.14,,79.43,79.73,,,Visualizer
moment,132.12,0.1,30.66,2.47,0.13,,79.62,79.7,,,Visualizer
moment,132.315,0.14,30.68,2.49,0.14,,79.91,79.68,,,Visualizer
moment,132.524,0.14,30.69,2.52,-0.01,,80.01,79.71,,,Visualizer
moment,132.755,0.12,30.88,2.49,0.21,,80.04,79.66,,,Visualizer
moment,132.949,0.15,30.82,2.47,0.15,,79.85,79.63,,,Visualizer
moment,133.148,0.16,30.83,2.51,0.16,,79.62,79.67,,,Visualizer
moment,133.387,0.19,30.85,2.48,0.18,,79.37,79.64,,,Visualizer
moment,133.582,0.22,31.24,2.52,0.52,,79.28,79.7,,,Visualizer
moment,133.778,0.25,31.39,2.54,0.55,,79.24,79.69,,,Visualizer
moment,133.973,0.25,31.38,2.52,0.54,,79.34,79.67,,,Visualizer
moment,134.216,0.3,31.38,2.51,0.54,,79.5,79.63,,,Visualizer
moment,134.411,0.35,31.62,2.5,0.72,,79.47,79.63,,,Visualizer
moment,134.606,0.35,31.98,2.55,0.71,,79.69,79.61,,,Visualizer
moment,134.803,0.4,31.94,2.51,0.57,,79.69,79.63,,,Visualizer
moment,135.044,0.42,31.97,2.46,0.57,,79.95,79.6,,,Visualizer
moment,135.239,0.46,32.55,2.48,1.14,,80.04,79.64,,,Visualizer
moment,135.436,0.47,32.52,2.52,0.94,,80.17,79.64,,,Visualizer
moment,135.678,0.49,32.72,2.52,0.72,,80.2,79.6,,,Visualizer
moment,135.873,0.49,33.34,2.47,1.33,,80.33,79.62,,,Visualizer
moment,136.068,0.48,33.49,2.47,1.47,,80.46,79.64,,,Visualizer
moment,136.264,0.47,33.72,2.52,1.42,,80.43,79.65,,,Visualizer
moment,136.507,0.47,34.04,2.48,1.47,,80.43,79.61,,,Visualizer
moment,136.702,0.5,34.52,2.47,1.5,,80.55,79.62,,,Visualizer
moment,136.903,0.49,34.76,2.45,1.55,,80.68,79.62,,,Visualizer
moment,137.093,0.47,35.27,2.47,1.72,,80.71,79.66,,,Visualizer
moment,137.337,0.48,35.57,2.51,1.78,,80.59,79.68,,,Visualizer
moment,137.531,0.47,36.14,2.52,1.69,,80.59,79.67,,,Visualizer
moment,137.744,0.47,36.72,2.51,2.12,,80.59,79.74,,,Visualizer
moment,137.97,0.48,37.44,2.52,2.34,,80.59,79.71,,,Visualizer
moment,138.167,0.45,37.75,2.51,2.24,,80.68,79.7,,,Visualizer
moment,138.36,0.46,38.08,2.54,1.94,,80.65,79.68,,,Visualizer
moment,138.555,0.44,38.87,2.52,2.63,,80.65,79.75,,,Visualizer
moment,138.798,0.42,38.86,2.53,2.32,,80.59,79.8,,,Visualizer
moment,138.993,0.43,39.57,2.51,2.05,,80.59,79.76,,,Visualizer
moment,139.188,0.41,40.07,2.5,2.24,,80.59,79.71,,,Visualizer
moment,139.384,0.41,40.58,2.46,2.41,,80.62,79.74,,,Visualizer
moment,139.629,0.39,40.88,2.49,1.94,,80.62,79.75,,,Visualizer
moment,139.824,0.4,41.46,2.46,2.28,,80.49,79.8,,,Visualizer
moment,140.02,0.39,41.92,2.5,2.27,,80.46,79.81,,,Visualizer
moment,140.214,0.38,42.24,2.46,2.29,,80.46,79.79,,,Visualizer
moment,140.457,0.39,43.14,2.49,2.47,,80.43,79.77,,,Visualizer
moment,140.651,0.37,43.56,2.49,2.59,,80.39,79.76,,,Visualizer
moment,140.846,0.38,43.95,2.47,2.4,,80.23,79.76,,,Visualizer
moment,141.09,0.35,44.58,2.46,2.57,,80.11,79.81,,,Visualizer
moment,141.285,0.34,44.84,2.46,2.39,,80.17,79.74,,,Visualizer
moment,141.481,0.36,45.22,2.43,2.01,,80.14,79.69,,,Visualizer
moment,141.677,0.35,45.96,2.46,2.32,,80.01,79.77,,,Visualizer
