information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.826,6.75,27.2,0.75,0.96,,91.63,89.19,,,Visualizer
moment,71.051,6.78,27.5,0.75,0.96,,91.5,89.19,,,Visualizer
moment,71.232,6.76,27.7,0.75,0.96,,91.56,89.2,,,Visualizer
moment,71.457,6.68,27.9,0.81,0.96,,91.46,89.2,,,Visualizer
moment,71.681,6.78,28.1,0.74,0.96,,91.56,89.19,,,Visualizer
moment,71.864,6.66,28.3,0.77,0.96,,91.6,89.21,,,Visualizer
moment,72.089,6.65,28.4,0.78,0.96,,91.56,89.13,,,Visualizer
moment,72.267,6.57,28.6,0.77,0.96,,91.4,89.18,,,Visualizer
moment,72.492,6.61,28.8,0.81,1.06,,91.33,89.22,,,Visualizer
moment,72.761,6.59,29.0,0.81,0.96,,91.4,89.21,,,Visualizer
moment,72.941,6.61,29.3,0.77,0.96,,91.4,89.21,,,Visualizer
moment,73.166,6.48,29.4,0.82,0.96,,91.23,89.22,,,Visualizer
moment,73.347,6.52,29.7,0.84,0.96,,91.23,89.22,,,Visualizer
moment,73.571,6.58,29.8,0.8,0.96,,91.23,89.24,,,Visualizer
moment,73.751,6.44,30.1,0.82,0.96,,91.16,89.23,,,Visualizer
moment,73.931,6.47,30.2,0.83,0.96,,91.03,89.24,,,Visualizer
moment,74.202,6.45,30.4,0.81,0.96,,91.03,89.27,,,Visualizer
moment,74.382,6.46,30.7,0.79,0.96,,90.96,89.26,,,Visualizer
moment,74.561,6.4,30.9,0.81,0.96,,91.03,89.24,,,Visualizer
moment,74.787,6.41,31.0,0.77,0.96,,90.96,89.21,,,Visualizer
moment,75.011,6.35,31.3,0.82,0.96,,90.89,89.25,,,Visualizer
moment,75.192,6.36,31.5,0.81,0.96,,91.0,89.27,,,Visualizer
moment,75.416,6.33,31.7,0.8,0.96,,90.93,89.27,,,Visualizer
moment,75.686,6.3,31.8,0.82,0.96,,90.83,89.31,,,Visualizer
moment,75.821,6.26,32.2,0.82,0.96,,90.83,89.26,,,Visualizer
moment,76.046,6.31,32.2,0.78,0.96,,90.8,89.3,,,Visualizer
moment,76.227,6.21,32.6,0.83,1.06,,90.76,89.33,,,Visualizer
moment,76.451,6.21,32.7,0.85,1.06,,90.73,89.31,,,Visualizer
moment,76.676,6.22,33.0,0.8,1.06,,90.76,89.31,,,Visualizer
moment,76.858,6.15,33.2,0.83,1.06,,90.63,89.21,,,Visualizer
moment,77.127,6.17,33.4,0.83,1.06,,90.53,89.24,,,Visualizer
moment,77.306,6.14,33.6,0.85,0.96,,90.5,89.29,,,Visualizer
moment,77.486,6.14,33.8,0.81,1.06,,90.5,89.28,,,Visualizer
moment,77.756,6.07,33.9,0.82,0.87,,90.53,89.2,,,Visualizer
moment,77.892,6.08,34.2,0.86,0.96,,90.53,89.26,,,Visualizer
moment,78.116,6.08,34.3,0.84,0.96,,90.46,89.31,,,Visualizer
moment,78.386,6.07,34.6,0.82,0.96,,90.43,89.27,,,Visualizer
moment,78.521,5.97,34.7,0.87,0.87,,90.43,89.22,,,Visualizer
moment,78.746,5.98,35.0,0.85,1.06,,90.33,89.25,,,Visualizer
moment,78.971,5.99,35.2,0.81,0.96,,90.27,89.28,,,Visualizer
moment,79.197,5.95,35.4,0.82,0.96,,90.3,89.25,,,Visualizer
moment,79.376,5.95,35.6,0.84,0.96,,90.43,89.19,,,Visualizer
moment,79.561,5.97,35.8,0.81,1.06,,90.23,89.22,,,Visualizer
moment,79.826,5.86,36.0,0.79,0.96,,90.2,89.21,,,Visualizer
moment,80.006,5.86,36.2,0.83,0.96,,90.2,89.23,,,Visualizer
moment,80.186,5.86,36.4,0.82,0.96,,90.13,89.2,,,Visualizer
moment,80.412,5.83,36.6,0.8,0.96,,90.07,89.22,,,Visualizer
moment,80.636,5.87,36.8,0.78,0.96,,90.16,89.22,,,Visualizer
moment,80.816,5.73,37.0,0.85,0.96,,90.0,89.18,,,Visualizer
moment,81.041,5.78,37.2,0.84,0.96,,89.96,89.18,,,Visualizer
moment,81.223,5.79,37.4,0.8,0.96,,89.93,89.22,,,Visualizer
moment,81.446,5.7,37.7,0.8,1.06,,90.0,89.18,,,Visualizer
moment,81.671,5.73,37.8,0.84,0.96,,89.93,89.17,,,Visualizer
moment,81.852,5.74,38.1,0.8,1.06,,89.87,89.17,,,Visualizer
moment,82.121,5.66,38.2,0.8,1.06,,89.83,89.17,,,Visualizer
moment,82.301,5.61,38.5,0.83,0.96,,89.73,89.21,,,Visualizer
moment,82.481,5.67,38.6,0.8,0.87,,89.77,89.18,,,Visualizer
moment,82.751,5.59,38.9,0.79,1.06,,89.77,89.11,,,Visualizer
moment,82.887,5.59,39.0,0.82,0.87,,89.7,89.13,,,Visualizer
moment,83.111,5.63,39.3,0.81,1.06,,89.7,89.15,,,Visualizer
moment,83.426,5.57,39.5,0.78,1.06,,89.47,89.15,,,Visualizer
moment,83.516,5.48,39.8,0.86,0.96,,89.5,89.09,,,Visualizer
moment,83.743,5.55,39.8,0.84,0.87,,89.43,89.08,,,Visualizer
moment,84.011,5.59,40.1,0.8,1.06,,89.4,89.1,,,Visualizer
moment,84.146,5.47,40.3,0.88,0.87,,89.34,89.09,,,Visualizer
moment,84.372,5.54,40.4,0.86,0.87,,89.4,89.11,,,Visualizer
moment,84.596,5.52,40.6,0.83,0.87,,89.34,89.09,,,Visualizer
moment,84.821,5.54,40.8,0.85,0.96,,89.27,89.03,,,Visualizer
moment,85.001,5.52,41.1,0.87,0.96,,89.3,89.04,,,Visualizer
moment,85.182,5.57,41.3,0.8,0.96,,89.34,89.04,,,Visualizer
