information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.332,10.83,0.0,0.17,0.0,,82.39,83.73,,,Visualizer
moment,70.511,10.83,0.0,0.13,0.0,,82.45,83.74,,,Visualizer
moment,70.691,10.83,0.0,0.1,0.0,,82.36,83.71,,,Visualizer
moment,70.916,10.83,0.0,0.08,0.0,,82.45,83.64,,,Visualizer
moment,71.097,10.83,0.0,0.06,0.0,,82.48,83.67,,,Visualizer
moment,71.321,10.82,0.0,0.05,0.0,,82.45,83.7,,,Visualizer
moment,71.546,10.82,0.0,0.04,0.0,,82.48,83.73,,,Visualizer
moment,71.725,10.81,0.0,0.03,0.0,,82.55,83.72,,,Visualizer
moment,71.951,10.83,0.0,0.02,0.0,,82.55,83.7,,,Visualizer
moment,72.176,10.83,0.0,0.02,0.0,,82.55,83.69,,,Visualizer
moment,72.356,10.82,0.0,0.01,0.0,,82.55,83.66,,,Visualizer
moment,72.581,10.81,0.0,0.01,0.0,,82.55,83.71,,,Visualizer
moment,72.761,10.82,0.0,0.01,0.0,,82.58,83.72,,,Visualizer
moment,72.986,10.81,0.0,0.01,0.0,,82.55,83.7,,,Visualizer
moment,73.166,10.81,0.0,0.01,0.0,,82.58,83.64,,,Visualizer
moment,73.391,10.8,0.0,0.0,0.0,,82.64,83.64,,,Visualizer
moment,73.616,10.81,0.0,0.0,0.0,,82.55,83.68,,,Visualizer
moment,73.888,10.8,0.0,0.0,0.0,,82.64,83.66,,,Visualizer
moment,74.021,10.79,0.0,0.0,0.0,,82.71,83.6,,,Visualizer
moment,74.246,10.8,0.0,0.0,0.0,,82.68,83.64,,,Visualizer
moment,74.426,10.8,0.0,0.0,0.0,,82.68,83.63,,,Visualizer
moment,74.696,10.79,0.0,0.0,0.0,,82.64,83.55,,,Visualizer
moment,74.877,10.79,0.0,0.0,0.0,,82.64,83.63,,,Visualizer
moment,75.058,10.78,0.0,0.0,0.0,,82.84,83.6,,,Visualizer
moment,75.376,10.78,0.1,0.0,0.1,,82.77,83.55,,,Visualizer
moment,75.461,10.79,0.0,0.0,0.0,,82.8,83.6,,,Visualizer
moment,75.686,10.79,0.0,0.0,0.0,,82.8,83.56,,,Visualizer
moment,75.866,10.78,0.0,0.0,0.0,,82.77,83.57,,,Visualizer
moment,76.136,10.78,0.0,0.0,0.0,,82.84,83.58,,,Visualizer
moment,76.316,10.77,0.0,0.0,-0.1,,82.87,83.61,,,Visualizer
moment,76.498,10.77,0.0,0.0,0.0,,82.93,83.6,,,Visualizer
moment,76.812,10.77,0.0,0.0,0.0,,82.93,83.5,,,Visualizer
moment,77.081,10.77,0.0,0.0,0.0,,82.93,83.54,,,Visualizer
moment,77.171,10.78,0.0,0.0,0.0,,82.93,83.52,,,Visualizer
moment,77.396,10.77,0.0,0.0,0.0,,82.96,83.61,,,Visualizer
moment,77.576,10.76,0.0,0.0,0.0,,82.93,83.52,,,Visualizer
moment,77.756,10.76,0.0,0.0,0.0,,82.99,83.48,,,Visualizer
moment,77.985,10.76,0.0,0.0,0.0,,83.12,83.48,,,Visualizer
moment,78.251,10.76,0.0,0.0,0.0,,83.15,83.47,,,Visualizer
moment,78.386,10.77,0.0,0.0,0.0,,83.15,83.46,,,Visualizer
moment,78.566,10.76,0.0,0.0,0.0,,83.18,83.45,,,Visualizer
moment,78.791,10.77,0.0,0.0,0.0,,83.06,83.49,,,Visualizer
moment,79.061,10.76,0.0,0.0,0.0,,83.12,83.48,,,Visualizer
moment,79.196,10.76,0.0,0.0,0.0,,83.21,83.55,,,Visualizer
moment,79.423,10.75,0.0,0.0,0.0,,83.25,83.53,,,Visualizer
moment,79.645,10.76,0.0,0.0,0.0,,83.28,83.46,,,Visualizer
moment,79.826,10.76,0.0,0.0,0.0,,83.28,83.51,,,Visualizer
moment,80.05,10.69,0.0,0.0,0.0,,83.21,83.45,,,Visualizer
moment,80.231,4.26,0.0,0.0,0.0,,83.38,83.59,,,Visualizer
moment,80.456,0.0,0.0,0.0,0.0,,83.34,83.65,,,Visualizer
moment,80.636,0.17,0.0,0.0,0.0,,83.38,83.66,,,Visualizer
moment,80.862,0.09,0.0,0.0,0.0,,83.41,83.72,,,Visualizer
moment,81.131,0.0,0.0,0.0,0.0,,83.47,83.83,,,Visualizer
moment,81.266,0.03,0.0,0.0,0.0,,83.54,83.89,,,Visualizer
moment,81.67,0.0,0.0,0.0,0.0,,83.5,83.9,,,Visualizer
moment,81.674,0.0,0.0,0.0,0.0,,83.66,84.0,,,Visualizer
moment,81.895,0.01,0.0,0.0,0.0,,83.76,84.02,,,Visualizer
moment,82.169,0.0,0.0,0.0,0.0,,83.86,84.09,,,Visualizer
moment,82.3,0.0,0.0,0.0,0.0,,83.86,84.1,,,Visualizer
moment,82.571,0.0,0.0,0.0,0.0,,83.95,84.1,,,Visualizer
moment,82.706,0.0,0.1,0.0,0.1,,83.95,84.21,,,Visualizer
moment,83.021,0.0,0.0,0.0,0.0,,84.02,84.21,,,Visualizer
moment,83.202,0.0,0.0,0.0,0.0,,84.05,84.26,,,Visualizer
moment,83.38,0.0,0.0,0.0,0.0,,83.98,84.27,,,Visualizer
moment,83.561,0.0,0.0,0.0,0.0,,84.05,84.32,,,Visualizer
moment,83.878,0.0,0.0,0.0,0.0,,84.14,84.37,,,Visualizer
moment,83.965,0.0,0.0,0.0,0.0,,84.14,84.4,,,Visualizer
moment,84.19,0.0,0.0,0.0,0.0,,84.14,84.39,,,Visualizer
moment,84.371,0.0,0.0,0.0,0.0,,84.3,84.38,,,Visualizer
moment,84.641,0.0,0.0,0.0,0.0,,84.24,84.37,,,Visualizer
moment,84.776,0.0,0.0,0.0,0.0,,84.24,84.39,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,84.3,84.42,,,Visualizer
moment,85.274,0.0,0.0,0.0,0.0,,84.37,84.44,,,Visualizer
moment,85.451,0.0,0.0,0.0,0.0,,84.43,84.43,,,Visualizer
moment,85.631,0.0,0.0,0.0,0.0,,84.43,84.42,,,Visualizer
moment,85.81,0.0,0.0,0.0,0.0,,84.49,84.52,,,Visualizer
moment,86.126,0.0,0.0,0.0,0.0,,84.49,84.49,,,Visualizer
moment,86.26,0.0,0.0,0.0,0.0,,84.43,84.54,,,Visualizer
moment,86.441,0.0,0.0,0.0,0.0,,84.49,84.6,,,Visualizer
moment,86.665,0.0,0.0,0.0,0.0,,84.62,84.55,,,Visualizer
moment,86.89,0.0,0.0,0.0,0.0,,84.62,84.58,,,Visualizer
moment,87.07,0.0,0.0,0.0,0.0,,84.59,84.56,,,Visualizer
moment,87.296,0.0,0.0,0.0,0.0,,84.68,84.57,,,Visualizer
moment,87.52,0.0,0.0,0.0,0.0,,84.71,84.61,,,Visualizer
moment,87.701,0.0,0.0,0.0,0.0,,84.68,84.61,,,Visualizer
moment,88.015,0.0,0.0,0.0,0.0,,84.81,84.67,,,Visualizer
moment,88.106,0.0,0.0,0.0,0.0,,84.75,84.68,,,Visualizer
moment,88.33,0.0,0.0,0.0,0.0,,84.75,84.59,,,Visualizer
moment,88.645,0.0,0.0,0.0,0.0,,84.78,84.63,,,Visualizer
moment,88.738,0.0,0.0,0.0,0.0,,84.88,84.6,,,Visualizer
moment,89.006,0.0,0.0,0.0,0.0,,84.84,84.61,,,Visualizer
moment,89.14,0.0,0.0,0.0,0.0,,84.91,84.66,,,Visualizer
moment,89.366,0.0,0.0,0.0,0.0,,84.91,84.62,,,Visualizer
moment,89.635,0.0,0.0,0.0,0.0,,84.88,84.57,,,Visualizer
moment,89.77,0.0,0.0,0.0,0.0,,84.81,84.68,,,Visualizer
moment,89.995,0.0,0.0,0.0,0.0,,84.94,84.74,,,Visualizer
moment,90.176,0.0,0.0,0.0,0.0,,85.0,84.71,,,Visualizer
moment,90.446,0.0,0.0,0.0,0.0,,85.0,84.68,,,Visualizer
moment,90.581,0.0,0.0,0.0,0.0,,85.0,84.72,,,Visualizer
moment,90.805,0.0,0.0,0.0,0.0,,85.07,84.66,,,Visualizer
moment,91.076,0.0,0.0,0.0,0.0,,85.0,84.72,,,Visualizer
moment,91.21,0.0,0.0,0.0,0.0,,84.97,84.67,,,Visualizer
moment,91.435,0.0,0.0,0.0,0.0,,85.13,84.73,,,Visualizer
moment,91.616,0.0,0.0,0.0,0.0,,85.04,84.73,,,Visualizer
moment,91.885,0.0,0.0,0.0,0.0,,85.07,84.71,,,Visualizer
moment,92.065,0.0,0.0,0.0,0.0,,85.1,84.69,,,Visualizer
moment,92.245,0.0,0.0,0.0,0.0,,85.16,84.76,,,Visualizer
moment,92.515,0.0,0.0,0.0,0.0,,85.16,84.78,,,Visualizer
moment,92.65,0.0,0.0,0.0,0.0,,85.07,84.7,,,Visualizer
moment,92.875,0.0,0.0,0.0,0.0,,85.16,84.69,,,Visualizer
moment,93.19,0.0,0.0,0.0,0.0,,85.23,84.75,,,Visualizer
moment,93.325,0.0,0.0,0.0,0.0,,85.1,84.66,,,Visualizer
moment,93.505,0.0,0.0,0.0,0.0,,85.13,84.7,,,Visualizer
moment,93.775,0.0,0.0,0.0,0.0,,85.23,84.74,,,Visualizer
moment,93.959,0.0,0.0,0.0,0.0,,85.23,84.77,,,Visualizer
moment,94.135,0.0,0.0,0.0,0.0,,85.26,84.73,,,Visualizer
moment,94.315,0.0,0.0,0.0,0.0,,85.23,84.7,,,Visualizer
moment,94.585,0.0,0.0,0.0,0.0,,85.26,84.71,,,Visualizer
moment,94.765,0.0,0.0,0.0,0.0,,85.32,84.7,,,Visualizer
moment,94.945,0.0,0.0,0.0,0.0,,85.26,83.57,,,Visualizer
moment,95.17,0.03,0.0,1.02,0.0,,85.23,83.77,,,Visualizer
moment,95.395,0.33,0.0,2.67,0.0,,85.0,83.97,,,Visualizer
moment,95.578,0.8,0.0,3.87,0.0,,84.88,83.89,,,Visualizer
moment,95.8,1.64,0.0,4.72,0.0,,85.42,83.97,,,Visualizer
moment,95.981,3.66,0.0,5.15,0.0,,86.09,84.1,,,Visualizer
moment,96.205,7.16,0.0,4.97,0.0,,86.93,84.23,,,Visualizer
moment,96.385,9.97,0.0,4.16,0.0,,87.5,84.28,,,Visualizer
moment,96.61,10.57,0.0,3.27,0.0,,87.95,84.37,,,Visualizer
moment,96.835,10.42,0.0,2.54,0.0,,88.27,84.61,,,Visualizer
moment,97.017,10.38,0.0,1.98,0.0,,88.57,84.66,,,Visualizer
moment,97.242,10.33,0.0,1.54,0.0,,88.7,84.77,,,Visualizer
moment,97.51,10.29,0.0,1.2,0.0,,89.02,84.8,,,Visualizer
moment,97.645,10.26,0.0,0.93,0.0,,88.89,84.79,,,Visualizer
moment,97.87,10.23,0.0,0.72,0.0,,89.08,84.83,,,Visualizer
moment,98.051,10.22,0.0,0.56,0.0,,88.98,84.88,,,Visualizer
moment,98.32,10.21,0.0,0.44,0.0,,89.14,84.86,,,Visualizer
moment,98.455,10.19,0.0,0.34,0.0,,88.98,84.87,,,Visualizer
moment,98.77,10.19,0.0,0.26,0.0,,89.08,84.83,,,Visualizer
moment,98.905,10.17,0.0,0.21,0.0,,89.18,84.86,,,Visualizer
moment,99.09,10.16,0.0,0.16,0.0,,89.11,84.78,,,Visualizer
moment,99.356,10.15,0.0,0.12,0.0,,89.02,84.83,,,Visualizer
moment,99.58,10.14,0.0,0.1,0.0,,88.95,84.85,,,Visualizer
moment,99.76,10.13,0.0,0.08,0.0,,88.89,84.82,,,Visualizer
moment,99.941,10.12,0.0,0.06,0.0,,88.79,84.8,,,Visualizer
moment,100.12,10.11,0.0,0.05,0.0,,88.82,84.8,,,Visualizer
moment,100.345,10.09,0.0,0.04,0.0,,88.82,84.75,,,Visualizer
moment,100.57,10.08,0.0,0.03,0.0,,88.76,84.7,,,Visualizer
moment,100.75,10.07,0.0,0.02,0.0,,88.7,84.79,,,Visualizer
moment,101.02,10.06,0.0,0.02,0.0,,88.5,84.74,,,Visualizer
moment,101.2,10.05,0.0,0.01,0.0,,88.47,84.72,,,Visualizer
moment,101.38,10.03,0.0,0.01,0.0,,88.31,84.74,,,Visualizer
moment,101.605,10.02,0.0,0.01,0.0,,88.31,84.7,,,Visualizer
moment,101.83,10.01,0.0,0.01,0.0,,88.24,84.7,,,Visualizer
moment,102.015,9.99,0.0,0.0,0.0,,88.14,84.71,,,Visualizer
moment,102.19,9.97,0.0,0.0,0.0,,88.05,84.63,,,Visualizer
moment,102.505,10.01,0.0,0.05,0.0,,87.98,84.62,,,Visualizer
moment,102.64,10.09,0.0,0.1,0.0,,87.89,84.7,,,Visualizer
moment,102.819,10.12,0.0,0.1,0.0,,87.73,84.67,,,Visualizer
moment,103.045,10.19,0.0,0.08,0.0,,87.73,84.59,,,Visualizer
moment,103.27,10.14,0.0,0.06,0.0,,87.63,84.68,,,Visualizer
moment,103.453,10.13,0.0,0.05,0.0,,87.54,84.64,,,Visualizer
moment,103.675,10.11,0.0,0.04,0.0,,87.38,84.62,,,Visualizer
moment,103.9,10.11,0.0,0.03,0.0,,87.41,84.65,,,Visualizer
moment,104.08,10.1,0.0,0.02,0.0,,87.21,84.59,,,Visualizer
moment,104.26,10.11,0.0,0.02,0.0,,87.09,84.62,,,Visualizer
moment,104.485,10.11,0.0,0.01,0.0,,87.15,84.61,,,Visualizer
moment,104.71,10.09,0.0,0.01,0.0,,86.99,84.53,,,Visualizer
moment,104.89,10.09,0.0,0.01,0.0,,86.96,84.58,,,Visualizer
moment,105.205,10.1,0.0,0.01,0.0,,86.89,84.57,,,Visualizer
moment,105.34,10.09,0.0,0.0,0.0,,87.02,84.65,,,Visualizer
moment,105.52,10.08,0.0,0.0,0.0,,86.93,84.54,,,Visualizer
moment,105.88,10.08,0.0,0.0,0.0,,86.96,84.59,,,Visualizer
moment,105.949,10.08,0.0,0.0,0.0,,86.83,84.6,,,Visualizer
moment,106.15,10.07,0.0,0.0,0.0,,86.8,84.62,,,Visualizer
moment,106.421,10.08,0.0,0.0,0.0,,86.73,84.58,,,Visualizer
moment,106.555,10.08,0.0,0.0,0.0,,86.83,84.61,,,Visualizer
moment,106.828,10.08,0.0,0.0,0.0,,86.77,84.61,,,Visualizer
moment,107.005,10.08,0.0,0.0,0.0,,86.73,84.55,,,Visualizer
moment,107.185,10.07,0.0,0.0,0.0,,86.7,84.52,,,Visualizer
moment,107.411,10.07,0.0,0.0,0.0,,86.57,84.48,,,Visualizer
moment,107.635,10.08,0.0,0.0,0.0,,86.67,84.48,,,Visualizer
moment,107.815,10.07,0.0,0.0,0.0,,86.67,84.47,,,Visualizer
moment,107.994,10.08,0.0,0.0,0.0,,86.64,84.49,,,Visualizer
moment,108.265,10.07,0.0,0.0,0.0,,86.54,84.48,,,Visualizer
moment,108.445,10.06,0.0,0.0,0.0,,86.51,84.48,,,Visualizer
moment,108.625,10.07,0.0,0.0,0.0,,86.64,84.52,,,Visualizer
moment,108.894,10.07,0.0,0.0,0.1,,86.51,84.45,,,Visualizer
moment,109.075,10.07,0.0,0.0,0.0,,86.57,84.49,,,Visualizer
moment,109.255,10.07,0.0,0.0,0.0,,86.45,84.47,,,Visualizer
moment,109.57,10.06,0.0,0.0,0.0,,86.51,84.5,,,Visualizer
moment,109.66,10.07,0.0,0.0,0.0,,86.41,84.5,,,Visualizer
moment,109.885,10.07,0.0,0.0,0.0,,86.45,84.47,,,Visualizer
moment,110.069,9.55,0.0,0.0,0.0,,86.35,84.51,,,Visualizer
moment,110.335,1.86,0.0,0.0,0.0,,86.45,84.5,,,Visualizer
moment,110.515,0.0,0.0,0.0,0.0,,86.38,84.53,,,Visualizer
moment,110.695,0.29,0.0,0.0,0.0,,86.29,84.62,,,Visualizer
moment,110.92,0.0,0.0,0.0,0.0,,86.19,84.65,,,Visualizer
moment,111.145,0.0,0.0,0.0,0.0,,86.29,84.61,,,Visualizer
moment,111.325,0.02,0.0,0.0,0.0,,86.19,84.62,,,Visualizer
moment,111.55,0.0,0.0,0.0,0.0,,86.19,84.71,,,Visualizer
moment,111.865,0.0,0.0,0.0,0.0,,86.22,84.74,,,Visualizer
moment,111.956,0.01,0.0,0.0,0.0,,86.12,84.75,,,Visualizer
moment,112.18,0.0,0.0,0.0,0.0,,86.09,84.72,,,Visualizer
moment,112.36,0.0,0.0,0.0,0.0,,86.03,84.69,,,Visualizer
moment,112.586,0.0,0.0,0.0,0.0,,86.0,84.75,,,Visualizer
moment,112.81,0.0,0.0,0.0,0.0,,86.09,84.83,,,Visualizer
moment,112.989,0.0,0.0,0.0,0.0,,86.06,84.82,,,Visualizer
moment,113.26,0.0,0.0,0.0,0.0,,86.09,84.78,,,Visualizer
moment,113.395,0.0,0.0,0.0,0.0,,86.09,84.77,,,Visualizer
moment,113.62,0.0,0.0,0.0,0.0,,86.06,84.81,,,Visualizer
moment,113.799,0.0,0.0,0.0,0.0,,86.03,84.86,,,Visualizer
moment,114.024,0.0,0.0,0.0,0.0,,86.0,84.8,,,Visualizer
moment,114.249,0.0,0.0,0.0,0.0,,86.0,84.78,,,Visualizer
moment,114.43,0.0,0.0,0.0,0.0,,86.03,84.76,,,Visualizer
moment,114.7,0.0,0.0,0.0,0.0,,85.9,84.84,,,Visualizer
moment,114.835,0.0,0.0,0.0,0.0,,86.03,84.79,,,Visualizer
moment,115.059,0.0,0.0,0.0,0.0,,85.93,84.83,,,Visualizer
moment,115.374,0.0,0.0,0.0,0.0,,85.93,84.83,,,Visualizer
moment,115.465,0.0,0.0,0.0,0.0,,86.0,84.78,,,Visualizer
moment,115.69,0.0,0.0,0.0,0.0,,85.87,84.84,,,Visualizer
moment,115.96,0.0,0.0,0.0,0.0,,86.0,84.81,,,Visualizer
moment,116.14,0.0,0.0,0.0,0.0,,85.87,84.79,,,Visualizer
moment,116.32,0.0,0.0,0.0,0.0,,85.87,84.77,,,Visualizer
moment,116.499,0.0,0.0,0.0,0.0,,85.9,84.8,,,Visualizer
moment,116.77,0.0,0.0,0.0,0.0,,85.87,84.76,,,Visualizer
moment,116.954,0.0,0.0,0.0,0.0,,85.84,84.79,,,Visualizer
moment,117.22,0.0,0.0,0.0,0.0,,85.9,84.78,,,Visualizer
moment,117.4,0.0,0.0,0.0,0.0,,85.93,84.74,,,Visualizer
moment,117.579,0.0,0.0,0.0,0.0,,85.84,84.81,,,Visualizer
moment,117.804,0.0,0.0,0.0,0.0,,85.93,84.79,,,Visualizer
moment,117.984,0.0,0.0,0.0,0.0,,85.9,84.76,,,Visualizer
moment,118.209,0.0,0.0,0.0,0.0,,85.84,84.77,,,Visualizer
moment,118.389,0.0,0.0,0.0,0.0,,85.84,84.8,,,Visualizer
moment,118.615,0.0,0.0,0.0,0.0,,85.74,84.79,,,Visualizer
moment,118.84,0.0,0.0,0.0,0.0,,85.84,84.79,,,Visualizer
moment,119.02,0.0,0.0,0.0,0.0,,85.74,84.78,,,Visualizer
moment,119.244,0.0,0.0,0.0,0.0,,85.71,84.76,,,Visualizer
moment,119.424,0.0,0.0,0.0,0.0,,85.77,84.76,,,Visualizer
moment,119.65,0.0,0.0,0.0,0.0,,85.84,84.77,,,Visualizer
moment,119.832,0.0,0.0,0.0,0.0,,85.87,84.81,,,Visualizer
moment,120.054,0.0,0.0,0.0,0.0,,85.8,84.8,,,Visualizer
moment,120.324,0.0,0.0,0.0,0.0,,85.71,84.79,,,Visualizer
moment,120.459,0.0,0.0,0.0,0.0,,85.77,84.79,,,Visualizer
moment,120.685,0.0,0.0,0.0,0.0,,85.74,84.81,,,Visualizer
moment,120.864,0.0,0.0,0.0,0.0,,85.71,84.8,,,Visualizer
moment,121.091,0.0,0.0,0.0,0.0,,85.74,84.79,,,Visualizer
moment,121.269,0.0,0.0,0.0,0.0,,85.74,84.78,,,Visualizer
moment,121.494,0.0,0.0,0.0,0.0,,85.71,84.83,,,Visualizer
moment,121.813,0.0,0.0,0.0,0.0,,85.74,84.78,,,Visualizer
moment,121.904,0.0,0.0,0.0,0.0,,85.77,84.72,,,Visualizer
moment,122.124,0.0,0.0,0.0,0.0,,85.64,84.69,,,Visualizer
moment,122.305,0.0,0.0,0.0,0.0,,85.74,84.72,,,Visualizer
moment,122.574,0.0,0.0,0.0,0.0,,85.68,84.75,,,Visualizer
moment,122.754,0.0,0.0,0.0,0.0,,85.61,84.72,,,Visualizer
moment,122.934,0.0,0.0,0.0,0.0,,85.74,84.71,,,Visualizer
moment,123.206,0.0,0.0,0.0,0.0,,85.61,84.71,,,Visualizer
moment,123.384,0.0,0.0,0.0,0.0,,85.61,84.76,,,Visualizer
moment,123.565,0.0,0.0,0.0,0.0,,85.58,84.68,,,Visualizer
moment,123.834,0.0,0.0,0.0,0.0,,85.68,84.72,,,Visualizer
moment,124.014,0.0,0.0,0.0,0.0,,85.58,84.69,,,Visualizer
moment,124.195,0.0,0.0,0.0,0.0,,85.71,84.7,,,Visualizer
moment,124.465,0.0,0.0,0.0,0.0,,85.61,84.74,,,Visualizer
moment,124.6,0.0,0.0,0.0,0.0,,85.58,84.76,,,Visualizer
moment,124.825,0.0,0.0,0.0,0.0,,85.61,84.68,,,Visualizer
moment,125.049,0.0,0.0,0.09,0.0,,85.64,83.74,,,Visualizer
moment,125.274,0.14,0.0,1.56,0.0,,85.48,83.96,,,Visualizer
moment,125.454,0.57,0.0,3.05,0.0,,85.32,84.03,,,Visualizer
moment,125.634,1.29,0.0,4.11,0.0,,85.42,84.0,,,Visualizer
moment,125.859,3.16,0.0,4.77,0.0,,86.0,84.09,,,Visualizer
moment,126.084,6.87,0.0,4.76,0.0,,86.64,84.22,,,Visualizer
moment,126.264,9.8,0.0,3.97,0.0,,87.25,84.33,,,Visualizer
moment,126.49,10.19,0.0,3.11,0.0,,87.63,84.43,,,Visualizer
moment,126.714,10.0,0.0,2.42,0.0,,87.95,84.57,,,Visualizer
moment,126.894,9.99,0.0,1.88,0.0,,88.21,84.62,,,Visualizer
moment,127.209,9.94,0.0,1.46,0.0,,88.34,84.68,,,Visualizer
moment,127.304,9.9,0.0,1.14,0.0,,88.57,84.72,,,Visualizer
moment,127.528,9.89,0.0,0.89,0.0,,88.53,84.71,,,Visualizer
moment,127.749,9.86,0.0,0.69,0.0,,88.63,84.76,,,Visualizer
moment,127.929,9.85,0.0,0.54,0.0,,88.73,84.68,,,Visualizer
moment,128.199,9.83,0.0,0.42,0.0,,88.73,84.76,,,Visualizer
moment,128.334,9.83,0.0,0.32,0.0,,88.7,84.86,,,Visualizer
moment,128.559,9.9,0.0,0.3,0.0,,88.63,84.76,,,Visualizer
moment,128.739,10.14,0.0,0.24,0.0,,88.53,84.72,,,Visualizer
moment,128.964,10.13,0.0,0.19,0.0,,88.57,84.78,,,Visualizer
moment,129.19,10.09,0.0,0.15,0.0,,88.47,84.75,,,Visualizer
moment,129.459,10.08,0.0,0.11,0.0,,88.34,84.74,,,Visualizer
moment,129.639,10.07,0.0,0.09,0.0,,88.24,84.74,,,Visualizer
moment,129.819,10.05,0.0,0.07,0.0,,88.27,84.71,,,Visualizer
moment,129.999,10.04,0.0,0.05,0.0,,88.14,84.69,,,Visualizer
moment,130.269,10.02,0.0,0.04,0.0,,88.11,84.67,,,Visualizer
moment,130.404,10.0,0.0,0.03,0.0,,87.95,84.65,,,Visualizer
moment,130.674,9.98,0.0,0.03,0.0,,87.98,84.64,,,Visualizer
moment,130.899,9.98,0.0,0.02,0.0,,87.82,84.66,,,Visualizer
moment,131.034,10.0,0.0,0.06,0.0,,87.79,84.61,,,Visualizer
moment,131.259,10.26,0.0,0.06,0.0,,87.76,84.63,,,Visualizer
moment,131.44,10.27,0.0,0.05,0.0,,87.7,84.67,,,Visualizer
moment,131.709,10.18,0.0,0.04,0.0,,87.66,84.63,,,Visualizer
moment,131.889,10.0,0.0,0.03,0.0,,87.44,84.64,,,Visualizer
moment,132.069,9.88,0.0,0.02,0.0,,87.41,84.58,,,Visualizer
moment,132.34,9.98,0.0,0.13,0.0,,87.41,84.67,,,Visualizer
moment,132.519,10.37,0.0,0.12,0.0,,87.21,84.59,,,Visualizer
moment,132.699,10.39,0.0,0.09,0.0,,87.18,84.59,,,Visualizer
moment,132.924,10.34,0.0,0.07,0.0,,87.18,84.58,,,Visualizer
moment,133.149,10.37,0.0,0.06,0.0,,87.05,84.58,,,Visualizer
moment,133.33,10.38,0.0,0.04,0.0,,86.99,84.63,,,Visualizer
moment,133.554,10.37,0.0,0.03,0.0,,86.99,84.64,,,Visualizer
moment,133.779,10.35,0.0,0.03,0.0,,86.86,84.65,,,Visualizer
moment,133.959,10.34,0.0,0.02,0.0,,86.93,84.56,,,Visualizer
moment,134.139,10.35,0.0,0.02,0.0,,86.86,84.63,,,Visualizer
moment,134.364,10.34,0.0,0.01,0.0,,86.86,84.65,,,Visualizer
moment,134.589,10.32,0.0,0.01,0.0,,86.8,84.62,,,Visualizer
moment,134.773,10.32,0.0,0.01,0.0,,86.8,84.64,,,Visualizer
moment,134.994,10.33,0.0,0.01,0.0,,86.77,84.57,,,Visualizer
moment,135.265,10.32,0.0,0.0,0.0,,86.8,84.56,,,Visualizer
moment,135.399,10.31,0.0,0.0,0.0,,86.67,84.55,,,Visualizer
moment,135.624,10.3,0.0,0.0,0.0,,86.67,84.53,,,Visualizer
moment,135.804,10.31,0.0,0.0,0.0,,86.67,84.57,,,Visualizer
moment,136.03,10.31,0.0,0.0,0.0,,86.57,84.55,,,Visualizer
moment,136.254,10.3,0.0,0.0,0.0,,86.54,84.5,,,Visualizer
moment,136.437,10.3,0.0,0.0,0.0,,86.67,84.54,,,Visualizer
moment,136.704,10.29,0.0,0.0,0.0,,86.51,84.61,,,Visualizer
moment,136.884,10.29,0.0,0.0,0.0,,86.61,84.56,,,Visualizer
moment,137.064,10.29,0.0,0.0,0.0,,86.61,84.52,,,Visualizer
moment,137.334,10.28,0.0,0.0,0.0,,86.64,84.43,,,Visualizer
moment,137.514,10.29,0.0,0.0,0.0,,86.51,84.46,,,Visualizer
moment,137.739,10.28,0.0,0.0,0.0,,86.45,84.52,,,Visualizer
moment,137.965,10.28,0.0,0.0,0.0,,86.41,84.5,,,Visualizer
moment,138.098,10.28,0.0,0.0,0.0,,86.41,84.44,,,Visualizer
moment,138.324,10.28,0.0,0.0,0.0,,86.48,84.44,,,Visualizer
moment,138.548,10.28,0.0,0.0,0.0,,86.38,84.5,,,Visualizer
moment,138.774,10.28,0.0,0.0,0.0,,86.48,84.5,,,Visualizer
moment,138.956,10.27,0.0,0.0,0.0,,86.32,84.43,,,Visualizer
moment,139.134,10.27,0.0,0.0,0.0,,86.32,84.46,,,Visualizer
moment,139.404,10.27,0.0,0.0,0.0,,86.32,84.42,,,Visualizer
moment,139.584,10.27,0.0,0.0,0.0,,86.35,84.46,,,Visualizer
moment,139.764,10.26,0.0,0.0,0.0,,86.32,84.4,,,Visualizer
