information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.278,0.01,65.6,0.99,1.2,,97.76,94.42,,,Visualizer
moment,84.549,0.0,66.0,1.02,1.3,,97.58,94.39,,,Visualizer
moment,84.774,0.0,66.3,0.98,1.3,,97.41,94.44,,,Visualizer
moment,85.047,0.0,66.6,1.0,1.3,,97.23,94.38,,,Visualizer
moment,85.269,0.0,66.6,1.01,1.0,,97.09,94.32,,,Visualizer
moment,85.54,0.0,66.9,0.98,1.0,,97.13,94.35,,,Visualizer
moment,85.763,0.0,67.1,1.01,0.8,,96.78,94.32,,,Visualizer
moment,86.035,0.0,67.1,1.02,0.5,,96.75,94.31,,,Visualizer
moment,86.304,0.0,67.3,1.0,0.7,,96.61,94.34,,,Visualizer
moment,86.529,0.0,67.6,1.11,0.7,,96.61,94.31,,,Visualizer
moment,86.845,0.0,67.5,1.03,0.4,,96.5,94.34,,,Visualizer
moment,87.024,0.0,67.9,0.97,0.6,,96.4,94.31,,,Visualizer
moment,87.299,0.0,67.9,0.99,0.6,,96.4,94.38,,,Visualizer
moment,87.564,0.0,68.2,0.97,0.6,,96.43,94.38,,,Visualizer
moment,87.789,0.0,68.2,0.95,0.7,,96.16,94.33,,,Visualizer
moment,88.014,0.0,68.4,0.92,0.5,,95.91,94.26,,,Visualizer
moment,88.285,0.0,68.5,1.07,0.6,,95.39,94.25,,,Visualizer
moment,88.554,0.0,68.7,1.0,0.5,,94.64,94.24,,,Visualizer
moment,88.781,0.0,68.8,0.95,0.6,,93.96,94.3,,,Visualizer
moment,89.049,0.0,69.0,0.91,0.6,,93.48,94.34,,,Visualizer
moment,89.273,0.0,69.2,1.05,0.7,,93.04,94.31,,,Visualizer
moment,89.546,0.0,69.4,0.99,0.7,,92.97,94.24,,,Visualizer
moment,89.77,0.0,69.7,0.95,0.9,,92.77,94.27,,,Visualizer
moment,90.039,0.0,69.8,0.92,0.7,,92.84,94.24,,,Visualizer
moment,90.265,0.0,69.9,1.09,0.7,,92.87,94.2,,,Visualizer
moment,90.536,0.0,70.1,0.98,0.7,,92.87,94.2,,,Visualizer
moment,90.804,0.0,70.2,0.96,0.6,,92.9,94.17,,,Visualizer
moment,91.087,0.0,70.4,0.93,0.5,,92.77,94.12,,,Visualizer
moment,91.298,0.01,70.6,1.08,0.7,,92.36,94.17,,,Visualizer
moment,91.524,0.01,70.7,0.99,0.4,,92.13,94.17,,,Visualizer
moment,91.805,0.0,70.8,0.94,0.6,,91.93,94.08,,,Visualizer
moment,92.064,0.01,71.2,1.09,0.8,,91.76,94.08,,,Visualizer
moment,92.289,0.01,71.4,0.98,0.8,,91.69,94.08,,,Visualizer
moment,92.515,0.01,71.5,0.98,0.8,,91.76,93.94,,,Visualizer
moment,92.829,0.01,71.8,0.97,1.0,,91.99,93.95,,,Visualizer
moment,93.053,0.01,72.1,1.12,0.9,,92.33,93.86,,,Visualizer
moment,93.279,0.01,72.4,1.05,1.0,,92.77,93.84,,,Visualizer
moment,93.595,0.02,72.5,1.01,1.0,,93.41,93.83,,,Visualizer
moment,93.782,0.01,72.8,0.98,1.0,,94.26,93.84,,,Visualizer
moment,94.044,0.01,73.1,0.93,1.1,,94.5,93.8,,,Visualizer
moment,94.269,0.01,73.3,0.95,1.0,,94.67,93.81,,,Visualizer
moment,94.54,0.01,73.6,1.1,0.9,,94.61,93.76,,,Visualizer
moment,94.763,0.01,74.0,0.98,1.2,,94.61,93.74,,,Visualizer
moment,95.035,0.01,74.2,0.98,1.0,,94.67,93.82,,,Visualizer
moment,95.304,0.01,74.2,0.96,0.9,,94.64,93.78,,,Visualizer
moment,95.53,0.01,74.3,0.94,0.7,,94.61,93.68,,,Visualizer
moment,95.801,0.01,74.5,1.1,0.5,,94.67,93.71,,,Visualizer
moment,96.024,0.01,74.6,1.01,0.4,,94.78,93.65,,,Visualizer
moment,96.295,0.0,74.8,0.97,0.6,,94.71,93.68,,,Visualizer
moment,96.519,0.0,75.2,1.06,0.9,,94.84,93.62,,,Visualizer
moment,96.788,0.0,75.1,1.04,0.6,,94.64,93.61,,,Visualizer
moment,97.015,0.0,75.5,0.97,1.0,,94.4,93.59,,,Visualizer
moment,97.286,0.0,75.7,1.08,0.9,,94.23,93.67,,,Visualizer
moment,97.6,0.0,75.9,0.97,0.8,,93.96,93.67,,,Visualizer
moment,97.78,0.0,75.9,0.91,0.8,,93.92,93.56,,,Visualizer
moment,98.054,0.01,76.3,1.04,0.9,,93.51,93.57,,,Visualizer
moment,98.274,0.01,76.5,0.99,0.8,,93.58,93.63,,,Visualizer
moment,98.545,0.0,76.6,0.93,0.9,,93.65,93.52,,,Visualizer
moment,98.77,0.0,77.2,1.02,1.3,,93.55,93.58,,,Visualizer
moment,99.039,0.01,77.2,0.97,0.9,,93.65,93.56,,,Visualizer
moment,99.265,0.0,77.4,0.92,0.9,,93.68,93.52,,,Visualizer
moment,99.534,0.01,77.7,1.07,0.9,,94.02,93.49,,,Visualizer
moment,99.803,0.01,77.9,0.99,0.7,,93.99,93.54,,,Visualizer
moment,100.031,0.01,78.1,1.03,0.9,,94.2,93.57,,,Visualizer
moment,100.299,0.01,78.3,1.07,0.9,,94.2,93.48,,,Visualizer
moment,100.524,0.01,78.7,0.98,1.0,,94.26,93.42,,,Visualizer
moment,100.797,0.01,78.9,1.05,1.0,,94.3,93.48,,,Visualizer
moment,101.021,0.01,79.1,0.99,1.1,,94.3,93.47,,,Visualizer
moment,101.29,0.02,79.4,0.95,1.1,,94.43,93.45,,,Visualizer
moment,101.517,0.01,79.7,1.09,1.0,,94.71,93.51,,,Visualizer
moment,101.828,0.01,80.0,1.02,1.0,,94.71,93.45,,,Visualizer
moment,102.054,0.02,80.2,0.94,1.1,,95.02,93.41,,,Visualizer
moment,102.278,0.01,80.6,1.08,1.2,,95.46,93.41,,,Visualizer
moment,102.55,0.01,80.7,0.99,1.0,,95.64,93.39,,,Visualizer
moment,102.819,0.03,81.2,0.95,1.2,,96.02,93.45,,,Visualizer
moment,103.044,0.02,81.3,0.94,1.1,,96.36,93.43,,,Visualizer
moment,103.269,0.01,81.9,1.11,1.3,,96.64,93.47,,,Visualizer
moment,103.54,0.02,82.1,0.96,1.4,,96.92,93.43,,,Visualizer
moment,103.765,0.03,82.5,0.98,1.3,,97.38,93.49,,,Visualizer
moment,104.034,0.01,82.8,0.94,1.5,,97.3,93.5,,,Visualizer
moment,104.304,0.0,83.0,1.1,1.2,,97.2,93.46,,,Visualizer
moment,104.529,0.01,83.2,1.0,1.1,,96.92,93.49,,,Visualizer
moment,104.799,0.02,83.7,0.99,1.2,,96.78,93.44,,,Visualizer
moment,105.025,0.02,83.7,1.03,0.9,,96.68,93.41,,,Visualizer
moment,105.296,0.02,83.9,1.08,0.9,,96.61,93.46,,,Visualizer
moment,105.52,0.02,84.1,0.99,0.8,,96.64,93.44,,,Visualizer
moment,105.789,0.01,84.3,0.96,0.6,,96.61,93.49,,,Visualizer
moment,106.015,0.01,84.7,1.06,1.0,,96.61,93.44,,,Visualizer
moment,106.284,0.01,84.7,1.07,0.8,,96.78,93.45,,,Visualizer
moment,106.554,0.01,85.2,1.0,1.0,,97.09,93.41,,,Visualizer
moment,106.824,0.01,85.5,0.96,1.1,,97.13,93.39,,,Visualizer
moment,107.049,0.01,85.7,1.03,0.9,,97.34,93.5,,,Visualizer
moment,107.275,0.01,86.0,1.07,1.2,,97.38,93.47,,,Visualizer
moment,107.544,0.02,86.0,0.99,0.8,,97.52,93.48,,,Visualizer
moment,107.769,0.01,86.1,0.95,0.7,,97.62,93.5,,,Visualizer
moment,108.038,0.01,86.5,0.91,0.8,,97.52,93.52,,,Visualizer
moment,108.263,0.01,86.8,1.05,0.8,,97.3,93.52,,,Visualizer
moment,108.533,0.01,87.0,0.99,1.0,,97.2,93.49,,,Visualizer
moment,108.804,0.01,87.0,0.98,0.6,,96.99,93.51,,,Visualizer
moment,109.042,0.02,87.1,0.97,0.6,,96.85,93.45,,,Visualizer
moment,109.299,0.02,87.3,0.99,0.6,,96.78,93.43,,,Visualizer
moment,109.523,0.01,87.5,1.09,0.5,,96.68,93.44,,,Visualizer
moment,109.794,0.02,87.8,1.01,0.8,,96.64,93.49,,,Visualizer
moment,110.018,0.01,87.8,0.96,0.7,,96.43,93.45,,,Visualizer
moment,110.29,0.01,88.0,0.93,0.5,,96.54,93.41,,,Visualizer
moment,110.514,0.01,88.2,1.07,0.6,,96.61,93.4,,,Visualizer
moment,110.783,0.01,88.4,1.01,0.8,,96.92,93.45,,,Visualizer
moment,111.053,0.01,88.7,0.99,0.9,,97.02,93.55,,,Visualizer
moment,111.279,0.01,89.0,0.98,1.0,,97.2,93.52,,,Visualizer
moment,111.552,0.01,89.1,0.97,0.8,,97.27,93.61,,,Visualizer
moment,111.778,0.01,89.4,1.09,0.8,,97.38,93.58,,,Visualizer
moment,112.043,0.01,89.4,1.08,0.7,,97.41,93.58,,,Visualizer
moment,112.269,0.01,89.8,1.01,0.8,,97.62,93.57,,,Visualizer
moment,112.538,0.01,89.8,0.97,0.7,,97.62,93.58,,,Visualizer
moment,112.767,0.01,90.2,0.94,0.8,,97.65,93.64,,,Visualizer
moment,113.034,0.01,90.4,0.98,1.0,,97.58,93.63,,,Visualizer
moment,113.303,0.02,90.6,1.04,0.8,,97.62,93.62,,,Visualizer
moment,113.573,0.01,90.8,1.11,1.0,,97.38,93.59,,,Visualizer
moment,113.798,0.01,91.1,1.02,0.9,,97.38,93.64,,,Visualizer
moment,114.023,0.01,91.2,0.98,0.8,,97.3,93.6,,,Visualizer
moment,114.34,0.01,91.3,0.96,0.8,,97.23,93.59,,,Visualizer
moment,114.519,0.01,91.6,0.98,0.8,,97.48,93.63,,,Visualizer
moment,114.789,0.02,91.6,0.97,0.6,,97.58,93.68,,,Visualizer
moment,115.016,0.01,92.2,0.95,1.0,,97.52,93.69,,,Visualizer
moment,115.284,0.01,92.3,0.93,1.0,,97.69,93.7,,,Visualizer
moment,115.554,0.01,92.6,1.13,1.0,,97.76,93.68,,,Visualizer
moment,115.778,0.01,93.0,1.06,1.4,,97.86,93.75,,,Visualizer
moment,116.053,0.01,93.1,1.03,0.9,,98.11,93.77,,,Visualizer
moment,116.273,0.01,93.6,1.0,1.3,,98.32,93.8,,,Visualizer
moment,116.544,0.02,94.0,0.95,1.4,,98.32,93.79,,,Visualizer
moment,116.77,0.02,94.2,1.0,1.1,,98.29,93.83,,,Visualizer
moment,117.083,0.01,94.5,0.99,1.4,,98.36,93.84,,,Visualizer
moment,117.267,0.02,94.7,0.96,1.1,,98.25,93.87,,,Visualizer
moment,117.533,0.02,95.0,1.0,1.0,,98.39,93.84,,,Visualizer
moment,117.805,0.01,95.2,1.0,1.1,,98.39,93.85,,,Visualizer
moment,118.028,0.01,95.5,0.96,1.0,,98.29,93.85,,,Visualizer
moment,118.298,0.01,96.0,1.01,1.2,,98.29,93.86,,,Visualizer
moment,118.523,0.01,96.0,1.0,1.0,,98.07,93.85,,,Visualizer
moment,118.796,0.01,96.3,0.96,0.8,,98.0,93.87,,,Visualizer
moment,119.018,0.01,96.5,1.01,1.0,,97.79,93.87,,,Visualizer
moment,119.288,0.01,96.8,1.0,0.8,,97.62,93.87,,,Visualizer
moment,119.513,0.01,97.0,0.97,1.0,,97.52,93.86,,,Visualizer
moment,119.783,0.01,97.4,1.02,1.1,,97.38,94.01,,,Visualizer
moment,120.054,0.01,97.4,1.0,0.9,,97.34,94.07,,,Visualizer
moment,120.28,0.01,97.9,0.97,1.1,,97.16,94.05,,,Visualizer
moment,120.639,0.01,98.0,1.01,1.0,,97.13,94.02,,,Visualizer
moment,120.773,0.01,98.4,1.0,0.9,,97.09,94.1,,,Visualizer
moment,121.043,0.01,98.7,0.97,1.3,,96.85,94.07,,,Visualizer
moment,121.27,0.01,99.0,1.02,1.1,,96.99,94.11,,,Visualizer
moment,121.539,0.01,99.3,1.0,1.3,,96.92,94.19,,,Visualizer
moment,121.853,0.01,99.5,1.02,1.2,,97.06,94.2,,,Visualizer
moment,122.033,0.0,99.8,1.01,1.0,,97.06,94.18,,,Visualizer
moment,122.304,0.0,100.0,1.0,1.1,,96.85,94.12,,,Visualizer
moment,122.528,0.0,100.3,0.97,1.3,,96.71,94.11,,,Visualizer
moment,122.798,0.0,100.4,1.01,0.9,,96.61,94.09,,,Visualizer
moment,123.026,0.0,100.4,1.0,0.9,,96.43,94.1,,,Visualizer
moment,123.338,0.0,100.9,0.98,0.8,,96.33,94.09,,,Visualizer
moment,123.563,0.0,101.1,1.0,0.8,,96.16,94.08,,,Visualizer
moment,123.833,0.0,101.3,1.0,0.9,,96.12,94.04,,,Visualizer
moment,124.102,0.0,101.5,1.14,0.7,,96.05,94.05,,,Visualizer
moment,124.283,0.0,101.6,0.95,0.7,,95.91,94.0,,,Visualizer
moment,124.553,0.0,101.7,1.0,0.6,,95.88,93.88,,,Visualizer
moment,124.779,0.0,101.8,1.0,0.5,,95.81,93.89,,,Visualizer
moment,125.095,0.0,101.9,1.0,0.5,,95.7,93.95,,,Visualizer
moment,125.276,0.0,102.0,0.99,0.4,,95.74,93.97,,,Visualizer
moment,125.544,0.01,102.1,1.0,0.4,,95.81,93.88,,,Visualizer
moment,125.768,0.0,102.5,1.0,0.7,,95.5,93.9,,,Visualizer
moment,126.048,0.0,102.6,0.99,0.6,,95.05,93.92,,,Visualizer
moment,126.307,0.0,102.9,0.98,0.9,,95.29,93.94,,,Visualizer
moment,126.532,0.0,103.1,0.96,1.0,,95.98,93.97,,,Visualizer
moment,126.803,0.01,103.3,1.09,0.8,,96.71,93.94,,,Visualizer
moment,127.027,0.01,103.7,1.0,1.1,,97.34,93.9,,,Visualizer
moment,127.302,0.03,103.9,0.99,1.0,,97.86,93.96,,,Visualizer
moment,127.527,0.03,104.3,1.01,1.2,,98.22,93.99,,,Visualizer
moment,127.838,0.05,104.7,0.98,1.4,,98.68,93.96,,,Visualizer
moment,128.062,0.06,105.1,1.09,1.4,,98.89,94.06,,,Visualizer
moment,128.288,0.07,105.3,0.97,1.4,,99.17,94.16,,,Visualizer
moment,128.558,0.1,105.6,1.03,1.3,,99.32,94.28,,,Visualizer
moment,128.827,0.1,106.3,1.0,1.5,,99.32,94.46,,,Visualizer
moment,129.054,0.13,106.5,1.08,1.4,,99.67,94.55,,,Visualizer
moment,129.278,0.13,106.9,1.01,1.6,,99.75,94.65,,,Visualizer
moment,129.549,0.14,107.2,1.05,1.6,,99.67,94.91,,,Visualizer
moment,129.776,0.14,107.3,1.0,1.4,,99.78,95.02,,,Visualizer
moment,130.042,0.13,107.8,1.04,1.4,,99.89,95.27,,,Visualizer
moment,130.268,0.17,108.4,1.03,1.5,,100.07,95.44,,,Visualizer
moment,130.541,0.17,108.6,1.04,1.4,,100.03,95.72,,,Visualizer
moment,130.854,0.19,109.2,1.02,1.5,,100.14,95.89,,,Visualizer
moment,131.032,0.2,109.6,0.96,1.5,,100.14,96.1,,,Visualizer
moment,131.302,0.18,110.0,0.93,1.6,,100.14,96.32,,,Visualizer
moment,131.527,0.16,110.4,1.04,1.5,,100.07,96.51,,,Visualizer
moment,131.805,0.16,110.7,0.95,1.5,,100.18,96.68,,,Visualizer
moment,132.07,0.14,111.2,1.09,1.6,,100.21,96.86,,,Visualizer
moment,132.293,0.12,111.4,0.96,1.4,,100.21,97.0,,,Visualizer
moment,132.563,0.1,111.8,0.98,1.4,,100.25,97.23,,,Visualizer
moment,132.832,0.09,112.1,0.95,1.4,,100.21,97.33,,,Visualizer
moment,133.103,0.12,112.5,0.9,1.3,,100.18,97.37,,,Visualizer
moment,133.282,0.09,112.5,1.02,1.1,,100.14,97.48,,,Visualizer
moment,133.554,0.08,113.0,0.99,1.2,,100.1,97.56,,,Visualizer
moment,133.777,0.09,113.2,0.93,1.1,,100.14,97.63,,,Visualizer
moment,134.047,0.08,113.6,1.06,1.1,,100.21,97.69,,,Visualizer
moment,134.276,0.11,113.8,1.01,1.3,,100.14,97.84,,,Visualizer
moment,134.588,0.09,114.2,0.94,1.2,,100.32,97.87,,,Visualizer
moment,134.813,0.05,114.6,1.06,1.4,,100.18,97.92,,,Visualizer
moment,135.038,0.05,115.0,1.04,1.4,,100.14,98.01,,,Visualizer
moment,135.352,0.05,115.3,0.97,1.5,,100.14,98.15,,,Visualizer
moment,135.533,0.06,115.6,0.93,1.4,,100.25,98.26,,,Visualizer
moment,135.803,0.08,115.8,1.02,1.4,,100.21,98.33,,,Visualizer
moment,136.027,0.09,116.3,0.97,1.3,,100.21,98.31,,,Visualizer
moment,136.298,0.07,116.4,0.93,1.3,,100.25,98.44,,,Visualizer
moment,136.523,0.06,117.0,0.94,1.4,,100.25,98.48,,,Visualizer
moment,136.795,0.07,117.2,1.11,1.3,,100.28,98.52,,,Visualizer
moment,137.062,0.09,117.5,1.03,1.4,,100.32,98.75,,,Visualizer
moment,137.287,0.08,117.9,0.99,1.3,,100.28,98.88,,,Visualizer
moment,137.603,0.05,118.3,0.98,1.3,,100.25,98.9,,,Visualizer
moment,137.783,0.05,118.7,0.94,1.3,,100.28,98.86,,,Visualizer
moment,138.054,0.05,118.9,1.07,1.4,,100.36,98.98,,,Visualizer
moment,138.278,0.04,119.2,1.04,1.3,,100.25,98.99,,,Visualizer
moment,138.549,0.05,119.4,1.01,1.2,,100.32,98.96,,,Visualizer
moment,138.774,0.03,119.8,1.01,1.2,,100.32,98.96,,,Visualizer
moment,139.043,0.04,120.1,0.98,1.2,,100.25,99.0,,,Visualizer
moment,139.315,0.04,120.4,0.96,1.2,,100.32,99.07,,,Visualizer
moment,139.629,0.03,120.6,0.92,1.2,,100.32,99.08,,,Visualizer
moment,139.81,0.03,121.0,0.98,1.1,,100.28,99.08,,,Visualizer
moment,140.035,0.03,121.2,1.14,1.1,,100.25,99.03,,,Visualizer
moment,140.348,0.04,121.5,1.04,1.1,,100.1,99.03,,,Visualizer
moment,140.529,0.04,121.7,1.01,1.0,,100.32,99.03,,,Visualizer
moment,140.797,0.02,121.9,0.98,1.0,,100.28,99.12,,,Visualizer
moment,141.022,0.02,122.2,0.99,0.9,,100.32,99.05,,,Visualizer
moment,141.291,0.02,122.4,0.98,0.9,,100.25,99.0,,,Visualizer
moment,141.564,0.02,122.8,0.98,1.1,,100.32,99.05,,,Visualizer
moment,141.788,0.02,123.0,0.95,1.1,,100.25,99.0,,,Visualizer
moment,142.059,0.02,123.2,1.0,1.0,,100.14,99.06,,,Visualizer
moment,142.283,0.02,123.5,0.98,1.1,,100.21,99.06,,,Visualizer
moment,142.552,0.01,123.7,0.98,0.9,,100.18,99.01,,,Visualizer
moment,142.778,0.0,123.9,1.01,0.9,,100.07,98.99,,,Visualizer
moment,143.047,0.0,124.1,0.98,0.9,,100.07,98.98,,,Visualizer
moment,143.272,0.01,124.4,0.97,0.9,,99.96,98.99,,,Visualizer
moment,143.544,0.0,124.6,1.01,0.9,,99.85,98.86,,,Visualizer
moment,143.813,0.0,124.7,0.99,0.8,,99.78,98.9,,,Visualizer
moment,144.038,0.0,124.9,0.95,0.8,,99.75,98.85,,,Visualizer
moment,144.309,0.0,124.9,1.09,0.5,,99.64,98.83,,,Visualizer
moment,144.533,0.0,125.2,1.02,0.7,,99.46,98.72,,,Visualizer
moment,144.802,0.0,125.3,0.96,0.6,,99.39,98.77,,,Visualizer
moment,145.028,0.0,125.4,1.04,0.5,,99.25,98.74,,,Visualizer
moment,145.299,0.0,125.4,1.01,0.5,,99.35,98.65,,,Visualizer
moment,145.524,0.0,125.4,1.03,0.2,,99.28,98.52,,,Visualizer
moment,145.792,0.0,125.5,1.0,0.2,,99.1,98.46,,,Visualizer
moment,146.107,0.0,125.6,0.99,0.2,,99.03,98.39,,,Visualizer
moment,146.289,0.01,125.7,0.98,0.2,,98.46,98.33,,,Visualizer
moment,146.559,0.0,125.9,0.97,0.4,,97.86,98.38,,,Visualizer
moment,146.784,0.0,125.9,1.05,0.4,,98.11,98.36,,,Visualizer
moment,147.054,0.0,126.0,0.94,0.4,,98.39,98.18,,,Visualizer
moment,147.278,0.0,126.0,0.97,0.3,,98.86,98.14,,,Visualizer
moment,147.548,0.01,126.2,1.02,0.4,,99.03,98.03,,,Visualizer
moment,147.773,0.02,126.4,1.04,0.5,,99.39,98.0,,,Visualizer
moment,148.044,0.03,126.6,0.94,0.6,,99.6,97.97,,,Visualizer
moment,148.313,0.04,126.9,1.03,0.9,,99.71,98.02,,,Visualizer
moment,148.538,0.06,127.2,1.06,1.0,,99.85,98.08,,,Visualizer
moment,148.817,0.05,127.6,0.98,1.2,,100.18,98.23,,,Visualizer
moment,149.033,0.05,128.2,1.03,1.6,,100.14,98.29,,,Visualizer
moment,149.303,0.08,128.4,0.96,1.5,,100.25,98.49,,,Visualizer
moment,149.526,0.07,128.9,1.09,1.5,,100.21,98.53,,,Visualizer
moment,149.801,0.09,129.3,0.94,1.5,,100.28,98.66,,,Visualizer
moment,150.022,0.1,129.7,1.01,1.5,,100.46,98.78,,,Visualizer
moment,150.293,0.13,130.1,0.97,1.6,,100.43,98.91,,,Visualizer
moment,150.562,0.15,130.5,1.07,1.6,,100.54,99.01,,,Visualizer
moment,150.787,0.16,130.9,1.02,1.6,,100.61,99.09,,,Visualizer
moment,151.103,0.14,131.3,0.96,1.6,,100.68,99.24,,,Visualizer
moment,151.285,0.1,131.9,1.1,1.8,,100.79,99.28,,,Visualizer
moment,151.552,0.09,132.0,0.99,1.7,,100.71,99.38,,,Visualizer
moment,151.777,0.07,132.1,0.94,1.6,,100.79,99.53,,,Visualizer
moment,152.049,0.06,133.0,1.1,1.7,,100.79,99.61,,,Visualizer
moment,152.272,0.08,133.2,0.98,1.6,,100.71,99.72,,,Visualizer
moment,152.544,0.1,133.7,0.96,1.6,,100.79,99.7,,,Visualizer
moment,152.815,0.09,133.9,1.08,1.4,,100.82,99.78,,,Visualizer
moment,153.038,0.1,134.2,0.95,1.4,,100.82,99.81,,,Visualizer
moment,153.308,0.08,134.4,0.94,1.2,,100.79,99.84,,,Visualizer
moment,153.538,0.07,134.8,0.96,1.1,,100.79,99.86,,,Visualizer
moment,153.803,0.07,135.1,1.09,1.2,,100.82,99.85,,,Visualizer
moment,154.028,0.08,135.5,1.0,1.1,,100.89,99.8,,,Visualizer
moment,154.299,0.08,135.6,0.97,1.2,,100.79,99.84,,,Visualizer
moment,154.615,0.05,136.1,0.95,1.3,,100.86,99.94,,,Visualizer
moment,154.793,0.05,136.5,1.1,1.3,,100.97,99.94,,,Visualizer
moment,155.062,0.06,136.7,1.01,1.2,,100.89,99.89,,,Visualizer
moment,155.286,0.05,137.0,0.97,1.2,,100.82,99.94,,,Visualizer
moment,155.556,0.03,137.3,0.95,1.2,,100.86,100.13,,,Visualizer
moment,155.783,0.02,137.6,1.06,1.1,,100.86,100.0,,,Visualizer
moment,156.052,0.02,137.6,1.04,1.1,,100.79,100.0,,,Visualizer
moment,156.278,0.03,138.0,0.97,1.0,,100.75,100.06,,,Visualizer
moment,156.547,0.02,138.3,0.92,1.0,,100.68,99.93,,,Visualizer
moment,156.772,0.02,138.5,0.96,0.9,,100.71,99.95,,,Visualizer
moment,157.041,0.02,138.8,0.96,1.0,,100.75,99.88,,,Visualizer
moment,157.313,0.02,139.0,1.11,1.0,,100.54,99.94,,,Visualizer
moment,157.537,0.02,139.3,1.03,1.0,,100.68,99.87,,,Visualizer
moment,157.807,0.01,139.5,0.99,1.0,,100.68,99.91,,,Visualizer
moment,158.032,0.0,139.8,0.95,1.0,,100.5,99.84,,,Visualizer
moment,158.302,0.01,140.1,0.93,1.1,,100.43,99.74,,,Visualizer
moment,158.527,0.01,140.2,0.96,0.9,,100.39,99.71,,,Visualizer
moment,158.798,0.0,140.5,1.12,1.0,,100.36,99.79,,,Visualizer
moment,159.025,0.0,140.6,1.01,0.8,,100.28,99.67,,,Visualizer
moment,159.294,0.0,140.8,1.0,0.8,,100.25,99.63,,,Visualizer
moment,159.563,0.0,140.9,0.97,0.7,,100.14,99.58,,,Visualizer
moment,159.787,0.0,141.1,0.93,0.6,,100.18,99.61,,,Visualizer
moment,160.102,0.0,141.2,1.08,0.6,,100.14,99.55,,,Visualizer
moment,160.282,0.0,141.3,1.02,0.4,,100.07,99.47,,,Visualizer
moment,160.552,0.0,141.4,0.96,0.5,,99.82,99.44,,,Visualizer
moment,160.787,0.0,141.5,0.94,0.4,,99.89,99.52,,,Visualizer
moment,161.048,0.0,141.6,1.06,0.4,,99.75,99.4,,,Visualizer
moment,161.273,0.0,141.7,1.01,0.4,,99.32,99.41,,,Visualizer
moment,161.543,0.0,141.7,0.94,0.3,,98.89,99.32,,,Visualizer
moment,161.811,0.0,141.8,0.94,0.4,,98.46,99.27,,,Visualizer
moment,162.039,0.0,141.9,1.1,0.3,,97.97,99.32,,,Visualizer
moment,162.309,0.0,141.9,1.0,0.3,,97.55,99.22,,,Visualizer
moment,162.533,0.0,142.1,0.98,0.4,,97.23,99.17,,,Visualizer
moment,162.803,0.0,142.1,0.98,0.3,,97.06,99.11,,,Visualizer
moment,163.027,0.0,142.2,0.95,0.3,,97.06,99.07,,,Visualizer
moment,163.299,0.0,142.2,0.99,0.3,,97.09,99.01,,,Visualizer
moment,163.523,0.0,142.4,1.07,0.3,,97.34,98.98,,,Visualizer
moment,163.793,0.0,142.4,1.0,0.3,,97.48,98.94,,,Visualizer
moment,164.062,0.0,142.5,0.98,0.3,,97.55,98.78,,,Visualizer
moment,164.287,0.0,142.5,0.97,0.1,,97.86,98.86,,,Visualizer
moment,164.561,0.0,142.7,0.97,0.3,,97.76,98.77,,,Visualizer
moment,164.784,0.0,142.9,0.95,0.4,,97.86,98.79,,,Visualizer
moment,165.052,0.0,142.9,1.07,0.4,,97.9,98.78,,,Visualizer
moment,165.278,0.0,143.0,1.05,0.5,,97.86,98.66,,,Visualizer
moment,165.546,0.0,143.1,1.01,0.4,,97.86,98.68,,,Visualizer
moment,165.772,0.0,143.3,0.97,0.4,,97.72,98.71,,,Visualizer
moment,166.042,0.0,143.4,0.97,0.5,,97.69,98.62,,,Visualizer
moment,166.359,0.0,143.4,0.96,0.4,,97.65,98.57,,,Visualizer
moment,166.537,0.0,143.6,1.1,0.5,,97.52,98.52,,,Visualizer
moment,166.808,0.0,143.7,1.02,0.4,,97.41,98.48,,,Visualizer
moment,167.032,0.0,143.9,0.99,0.5,,97.34,98.41,,,Visualizer
moment,167.302,0.0,143.9,0.94,0.5,,97.41,98.45,,,Visualizer
moment,167.527,0.0,144.0,1.08,0.4,,97.23,98.55,,,Visualizer
moment,167.798,0.0,144.2,1.02,0.5,,96.71,98.32,,,Visualizer
moment,168.022,0.0,144.4,0.96,0.5,,96.26,98.32,,,Visualizer
moment,168.292,0.0,144.5,1.04,0.6,,95.81,98.33,,,Visualizer
moment,168.563,0.0,144.6,1.07,0.6,,95.22,98.22,,,Visualizer
moment,168.787,0.0,144.8,0.99,0.6,,94.88,98.17,,,Visualizer
moment,169.057,0.0,144.9,0.94,0.5,,94.36,98.18,,,Visualizer
moment,169.286,0.0,145.0,0.93,0.5,,94.23,98.14,,,Visualizer
moment,169.554,0.0,145.1,1.05,0.5,,94.16,98.16,,,Visualizer
moment,169.777,0.0,145.3,0.99,0.5,,94.16,97.97,,,Visualizer
moment,170.046,0.0,145.5,0.97,0.6,,94.26,97.99,,,Visualizer
moment,170.273,0.0,145.6,0.99,0.6,,94.5,97.95,,,Visualizer
moment,170.542,0.0,145.9,0.96,0.8,,94.74,97.87,,,Visualizer
moment,170.812,0.0,146.0,0.94,0.7,,95.02,97.84,,,Visualizer
moment,171.042,0.0,146.1,0.97,0.6,,95.22,97.8,,,Visualizer
