information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,7.2,34.36,0.93,1.29,,89.18,88.93,,,Visualizer
moment,70.872,7.24,34.49,0.95,1.19,,89.21,88.97,,,Visualizer
moment,71.055,7.18,34.66,0.94,1.15,,89.35,89.0,,,Visualizer
moment,71.277,7.11,34.98,0.9,1.15,,89.38,88.96,,,Visualizer
moment,71.501,7.14,35.22,0.92,1.21,,89.25,88.88,,,Visualizer
moment,71.682,7.12,35.41,0.92,1.11,,89.25,88.89,,,Visualizer
moment,71.907,7.09,35.68,0.92,1.23,,89.38,88.92,,,Visualizer
moment,72.088,7.06,35.94,0.92,1.21,,89.25,88.91,,,Visualizer
moment,72.402,7.02,36.04,0.9,1.23,,89.28,88.9,,,Visualizer
moment,72.581,6.96,36.38,0.92,1.13,,89.21,88.88,,,Visualizer
moment,72.717,7.01,36.49,0.91,1.08,,89.25,88.86,,,Visualizer
moment,72.986,6.99,36.73,0.93,1.04,,89.35,88.84,,,Visualizer
moment,73.211,6.92,37.03,0.91,1.15,,89.21,88.88,,,Visualizer
moment,73.391,6.92,37.37,0.92,1.25,,89.12,88.89,,,Visualizer
moment,73.617,6.93,37.52,0.91,1.2,,89.18,88.8,,,Visualizer
moment,73.841,6.88,37.74,0.93,1.22,,89.25,88.79,,,Visualizer
moment,74.021,6.86,37.94,0.93,1.2,,89.12,88.82,,,Visualizer
moment,74.201,6.86,38.23,0.93,1.26,,89.08,88.84,,,Visualizer
moment,74.381,6.85,38.27,0.93,1.18,,89.15,88.82,,,Visualizer
moment,74.652,6.76,38.58,0.91,1.23,,89.28,88.79,,,Visualizer
moment,74.831,6.74,38.78,0.93,1.21,,89.08,88.75,,,Visualizer
moment,75.011,6.82,39.06,0.92,1.15,,89.21,88.75,,,Visualizer
moment,75.236,6.75,39.26,0.93,1.15,,89.12,88.73,,,Visualizer
moment,75.461,6.67,39.44,0.94,1.16,,89.12,88.73,,,Visualizer
moment,75.641,6.69,39.64,0.93,1.14,,89.12,88.73,,,Visualizer
moment,75.867,6.68,39.91,0.94,1.28,,89.08,88.71,,,Visualizer
moment,76.092,6.65,40.17,0.93,1.16,,88.98,88.74,,,Visualizer
moment,76.271,6.6,40.38,0.9,1.19,,89.08,88.73,,,Visualizer
moment,76.497,6.62,40.5,0.9,1.13,,89.12,88.67,,,Visualizer
moment,76.677,6.6,40.82,0.89,1.06,,89.18,88.69,,,Visualizer
moment,76.902,6.53,40.85,0.92,1.0,,89.05,88.67,,,Visualizer
