information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.537,0.01,0.0,0.18,-1.0,,86.48,87.2,,,Visualizer
moment,81.762,0.01,0.0,0.15,-1.0,,86.48,87.19,,,Visualizer
moment,82.032,0.01,0.0,0.11,-1.0,,86.48,87.17,,,Visualizer
moment,82.302,0.01,0.0,0.28,-1.0,,86.48,87.11,,,Visualizer
moment,82.527,0.01,0.0,0.3,-1.0,,86.42,87.08,,,Visualizer
moment,82.797,0.01,0.0,0.24,-1.0,,86.52,87.05,,,Visualizer
moment,83.022,0.01,0.0,0.19,-1.0,,86.38,87.07,,,Visualizer
moment,83.292,0.01,0.0,0.15,-1.0,,86.48,87.1,,,Visualizer
moment,83.562,0.01,0.0,0.11,-1.0,,86.45,87.05,,,Visualizer
moment,83.787,0.01,0.0,0.15,-1.0,,86.29,86.97,,,Visualizer
moment,84.012,0.01,0.0,0.18,-1.0,,86.35,87.02,,,Visualizer
moment,84.282,0.01,0.0,0.14,-1.0,,86.38,86.96,,,Visualizer
moment,84.552,0.01,0.0,0.2,-1.0,,86.35,86.88,,,Visualizer
moment,84.777,0.01,0.0,0.22,-1.0,,86.29,86.89,,,Visualizer
moment,85.047,0.01,0.0,0.18,-1.0,,86.35,86.88,,,Visualizer
moment,85.271,0.01,0.0,0.24,-1.0,,86.25,86.86,,,Visualizer
moment,85.542,0.01,0.0,0.21,-1.0,,86.22,86.82,,,Visualizer
moment,85.767,0.01,0.0,0.17,-1.0,,86.22,86.81,,,Visualizer
moment,86.038,0.01,0.0,0.13,-1.0,,86.22,86.82,,,Visualizer
moment,86.352,0.01,0.0,0.13,-1.0,,86.19,86.76,,,Visualizer
moment,86.532,0.01,0.0,0.19,-1.0,,86.25,86.77,,,Visualizer
moment,86.802,0.01,0.0,0.26,-1.0,,86.25,86.74,,,Visualizer
moment,87.026,0.01,0.0,0.25,-1.0,,86.22,86.63,,,Visualizer
moment,87.296,0.01,0.0,0.2,-1.0,,86.29,86.65,,,Visualizer
moment,87.522,0.01,0.0,0.16,-1.0,,86.16,86.66,,,Visualizer
moment,87.792,0.01,0.0,0.12,-1.0,,86.19,86.59,,,Visualizer
moment,88.017,0.01,0.0,0.21,-1.0,,86.32,86.62,,,Visualizer
moment,88.287,0.01,0.0,0.17,-1.0,,86.16,86.58,,,Visualizer
moment,88.558,0.01,0.0,0.13,-1.0,,86.29,86.57,,,Visualizer
moment,88.782,0.01,0.0,0.16,-1.0,,86.19,86.56,,,Visualizer
moment,89.052,0.01,0.0,0.33,-1.0,,86.16,86.52,,,Visualizer
moment,89.277,0.01,0.0,0.27,-1.0,,86.16,86.45,,,Visualizer
moment,89.546,0.01,0.0,0.21,-1.0,,86.16,86.48,,,Visualizer
moment,89.772,0.01,0.0,0.17,-1.0,,86.03,86.51,,,Visualizer
moment,90.042,0.01,0.0,0.13,-1.0,,86.19,86.39,,,Visualizer
moment,90.267,0.01,0.0,0.1,-1.0,,86.19,86.42,,,Visualizer
moment,90.536,0.01,0.0,0.18,-1.0,,86.19,86.36,,,Visualizer
moment,90.762,0.01,0.0,0.16,-1.0,,86.25,86.33,,,Visualizer
moment,91.031,0.01,0.0,0.24,-1.0,,86.16,86.35,,,Visualizer
moment,91.302,0.01,0.0,0.23,-1.0,,86.19,86.3,,,Visualizer
moment,91.526,0.01,0.0,0.18,-1.0,,86.09,86.31,,,Visualizer
moment,91.797,0.01,0.0,0.14,-1.0,,86.19,86.28,,,Visualizer
moment,92.021,0.01,0.0,0.22,-1.0,,86.16,86.2,,,Visualizer
moment,92.291,0.01,0.0,0.18,-1.0,,86.09,86.23,,,Visualizer
moment,92.517,0.01,0.0,0.14,-1.0,,85.96,86.2,,,Visualizer
moment,92.786,0.01,0.0,0.11,-1.0,,85.99,86.17,,,Visualizer
moment,93.011,0.01,0.0,0.19,-1.0,,86.09,86.13,,,Visualizer
moment,93.281,0.01,0.0,0.17,-1.0,,86.09,86.05,,,Visualizer
moment,93.552,0.01,0.0,0.27,-1.0,,86.19,86.07,,,Visualizer
moment,93.821,0.01,0.0,0.23,-1.0,,85.93,86.06,,,Visualizer
moment,94.046,0.01,0.0,0.18,-1.0,,86.03,86.1,,,Visualizer
moment,94.271,0.01,0.0,0.19,-1.0,,86.03,86.02,,,Visualizer
moment,94.542,0.01,0.0,0.22,-1.0,,86.12,85.98,,,Visualizer
moment,94.766,0.01,0.0,0.17,-1.0,,86.16,86.02,,,Visualizer
moment,95.081,0.01,0.0,0.14,-1.0,,86.09,85.98,,,Visualizer
moment,95.261,0.01,0.0,0.11,-1.0,,86.03,85.93,,,Visualizer
moment,95.531,0.01,0.0,0.19,-1.0,,85.93,85.98,,,Visualizer
moment,95.801,0.01,0.0,0.16,-1.0,,85.9,85.91,,,Visualizer
moment,96.026,0.01,0.0,0.26,-1.0,,85.9,85.95,,,Visualizer
moment,96.297,0.01,0.0,0.22,-1.0,,85.9,85.9,,,Visualizer
moment,96.521,0.01,0.0,0.17,-1.0,,85.96,85.86,,,Visualizer
moment,96.791,0.01,0.0,0.24,-1.0,,86.03,85.85,,,Visualizer
moment,97.016,0.01,0.0,0.21,-1.0,,86.09,85.82,,,Visualizer
moment,97.286,0.01,0.0,0.17,-1.0,,86.03,85.8,,,Visualizer
moment,97.511,0.01,0.0,0.13,-1.0,,86.03,85.79,,,Visualizer
moment,97.781,0.01,0.0,0.15,-1.0,,85.99,85.78,,,Visualizer
moment,98.051,0.01,0.0,0.19,-1.0,,86.06,85.8,,,Visualizer
moment,98.276,0.01,0.0,0.15,-1.0,,86.09,85.75,,,Visualizer
moment,98.546,0.01,0.0,0.21,-1.0,,86.09,85.7,,,Visualizer
moment,98.771,0.01,0.0,0.23,-1.0,,86.09,85.66,,,Visualizer
moment,99.041,0.01,0.0,0.27,-1.0,,86.09,85.65,,,Visualizer
moment,99.266,0.01,0.0,0.25,-1.0,,86.16,85.66,,,Visualizer
moment,99.536,0.01,0.0,0.2,-1.0,,86.09,85.6,,,Visualizer
moment,99.761,0.01,0.0,0.15,-1.0,,86.06,85.57,,,Visualizer
moment,100.031,0.01,0.0,0.12,-1.0,,86.12,85.61,,,Visualizer
moment,100.302,0.01,0.0,0.2,-1.0,,86.16,85.55,,,Visualizer
moment,100.526,0.01,0.0,0.17,-1.0,,86.19,85.6,,,Visualizer
moment,100.796,0.01,0.0,0.13,-1.0,,86.16,85.47,,,Visualizer
moment,101.021,0.01,0.0,0.12,-1.0,,86.29,85.51,,,Visualizer
moment,101.291,0.01,0.0,0.19,-1.0,,86.29,85.52,,,Visualizer
moment,101.516,0.01,0.0,0.26,-1.0,,86.19,85.46,,,Visualizer
moment,101.786,0.01,0.0,0.25,-1.0,,86.06,85.44,,,Visualizer
moment,102.011,0.01,0.0,0.2,-1.0,,86.06,85.43,,,Visualizer
moment,102.281,0.01,0.0,0.16,-1.0,,86.09,85.4,,,Visualizer
moment,102.551,0.01,0.0,0.23,-1.0,,86.19,85.4,,,Visualizer
moment,102.776,0.01,0.0,0.2,-1.0,,86.25,85.4,,,Visualizer
moment,103.05,0.01,0.0,0.16,-1.0,,86.19,85.37,,,Visualizer
moment,103.271,0.01,0.0,0.12,-1.0,,86.06,85.34,,,Visualizer
moment,103.541,0.01,0.0,0.2,-1.0,,86.09,85.35,,,Visualizer
moment,103.766,0.01,0.0,0.18,-1.0,,85.99,85.39,,,Visualizer
moment,104.036,0.01,0.0,0.14,-1.0,,86.03,85.37,,,Visualizer
moment,104.261,0.01,0.0,0.16,-1.0,,86.42,85.31,,,Visualizer
moment,104.531,0.01,0.0,0.19,-1.0,,86.48,85.32,,,Visualizer
moment,104.801,0.01,0.0,0.29,-1.0,,86.32,85.3,,,Visualizer
moment,105.026,0.01,0.0,0.25,-1.0,,86.25,85.28,,,Visualizer
moment,105.296,0.01,0.0,0.19,-1.0,,86.29,85.29,,,Visualizer
moment,105.521,0.01,0.0,0.15,-1.0,,86.35,85.25,,,Visualizer
moment,105.791,0.01,0.0,0.23,-1.0,,86.29,85.2,,,Visualizer
moment,106.016,0.01,0.0,0.19,-1.0,,86.12,85.2,,,Visualizer
moment,106.286,0.01,0.0,0.15,-1.0,,86.03,85.19,,,Visualizer
moment,106.601,0.01,0.0,0.11,-1.0,,85.93,85.21,,,Visualizer
moment,106.781,0.01,0.0,0.2,-1.0,,86.06,85.16,,,Visualizer
moment,107.051,0.01,0.0,0.17,-1.0,,86.12,85.15,,,Visualizer
moment,107.276,0.01,0.0,0.13,-1.0,,86.09,85.13,,,Visualizer
moment,107.546,0.01,0.0,0.19,-1.0,,86.42,85.14,,,Visualizer
moment,107.771,0.01,0.0,0.19,-1.0,,86.45,85.05,,,Visualizer
moment,108.041,0.01,0.0,0.15,-1.0,,86.32,85.0,,,Visualizer
moment,108.266,0.01,0.0,0.25,-1.0,,86.48,84.99,,,Visualizer
moment,108.539,0.01,0.0,0.21,-1.0,,86.55,84.96,,,Visualizer
moment,108.805,0.01,0.0,0.28,-1.0,,86.48,84.93,,,Visualizer
moment,109.031,0.01,0.0,0.22,-1.0,,86.52,84.93,,,Visualizer
moment,109.301,0.01,0.0,0.18,-1.0,,86.32,84.92,,,Visualizer
moment,109.571,0.01,0.0,0.14,-1.0,,86.32,84.94,,,Visualizer
moment,109.795,0.01,0.0,0.2,-1.0,,86.35,84.94,,,Visualizer
moment,110.021,0.01,0.0,0.19,-1.0,,86.19,84.89,,,Visualizer
moment,110.29,0.01,0.0,0.15,-1.0,,86.16,84.92,,,Visualizer
moment,110.516,0.01,0.0,0.12,-1.0,,86.19,84.87,,,Visualizer
moment,110.786,0.01,0.0,0.2,-1.0,,86.48,84.86,,,Visualizer
moment,111.056,0.01,0.0,0.17,-1.0,,86.52,84.8,,,Visualizer
moment,111.281,0.01,0.0,0.13,-1.0,,86.45,84.82,,,Visualizer
moment,111.551,0.01,0.0,0.21,-1.0,,86.58,84.78,,,Visualizer
moment,111.776,0.01,0.0,0.18,-1.0,,86.52,84.81,,,Visualizer
moment,112.046,0.01,0.0,0.15,-1.0,,86.42,84.77,,,Visualizer
moment,112.271,0.01,0.0,0.28,-1.0,,86.42,84.74,,,Visualizer
moment,112.541,0.01,0.0,0.33,-1.0,,86.48,84.86,,,Visualizer
moment,112.766,0.01,0.0,0.26,-1.0,,86.48,84.83,,,Visualizer
moment,113.036,0.01,0.0,0.21,-1.0,,86.45,84.79,,,Visualizer
moment,113.306,0.01,0.0,0.16,-1.0,,86.71,84.74,,,Visualizer
moment,113.531,0.01,0.0,0.22,-1.0,,86.71,84.8,,,Visualizer
moment,113.801,0.01,0.0,0.2,-1.0,,86.52,84.79,,,Visualizer
moment,114.161,0.01,0.0,0.16,-1.0,,86.55,84.77,,,Visualizer
moment,114.295,0.01,0.0,0.13,-1.0,,86.48,84.74,,,Visualizer
moment,114.521,0.01,0.0,0.18,-1.0,,86.81,84.71,,,Visualizer
moment,114.79,0.01,0.0,0.18,-1.0,,86.74,84.71,,,Visualizer
moment,115.016,0.01,0.0,0.15,-1.0,,86.74,84.7,,,Visualizer
moment,115.285,0.01,0.0,0.11,-1.0,,86.84,84.69,,,Visualizer
moment,115.556,0.01,0.0,0.2,-1.0,,87.0,84.68,,,Visualizer
moment,115.781,0.01,0.0,0.16,-1.0,,87.0,84.7,,,Visualizer
moment,116.05,0.01,0.0,0.13,-1.0,,86.94,84.71,,,Visualizer
moment,116.276,0.01,0.0,0.21,-1.0,,87.0,84.63,,,Visualizer
moment,116.546,0.01,0.0,0.18,-1.0,,86.97,84.64,,,Visualizer
moment,116.771,0.01,0.0,0.14,-1.0,,87.04,84.65,,,Visualizer
moment,117.04,0.01,0.0,0.21,-1.0,,86.81,84.63,,,Visualizer
moment,117.266,0.01,0.0,0.19,-1.0,,86.84,84.63,,,Visualizer
moment,117.536,0.01,0.0,0.15,-1.0,,86.71,84.7,,,Visualizer
moment,117.805,0.01,0.0,0.22,-1.0,,86.84,84.64,,,Visualizer
moment,118.03,0.01,0.0,0.19,-1.0,,86.81,84.68,,,Visualizer
moment,118.301,0.01,0.0,0.15,-1.0,,86.71,84.63,,,Visualizer
moment,118.525,0.01,0.0,0.35,-1.0,,86.77,84.64,,,Visualizer
moment,118.886,0.01,0.0,0.31,-1.0,,86.68,84.69,,,Visualizer
moment,119.021,0.01,0.0,0.25,-1.0,,86.71,84.61,,,Visualizer
moment,119.29,0.01,0.0,0.19,-1.0,,86.81,84.62,,,Visualizer
moment,119.516,0.01,0.0,0.15,-1.0,,86.87,84.63,,,Visualizer
moment,119.786,0.01,0.0,0.12,-1.0,,86.84,84.64,,,Visualizer
moment,120.055,0.01,0.0,0.2,-1.0,,86.91,84.64,,,Visualizer
moment,120.281,0.01,0.0,0.17,-1.0,,86.87,84.65,,,Visualizer
moment,120.55,0.01,0.0,0.13,-1.0,,87.1,84.62,,,Visualizer
moment,120.775,0.01,0.0,0.19,-1.0,,87.49,84.55,,,Visualizer
moment,121.046,0.01,0.0,0.19,-1.0,,87.62,84.62,,,Visualizer
moment,121.271,0.01,0.0,0.15,-1.0,,87.49,84.63,,,Visualizer
moment,121.54,0.01,0.0,0.15,-1.0,,87.59,84.62,,,Visualizer
moment,121.81,0.01,0.0,0.2,-1.0,,87.69,84.59,,,Visualizer
moment,122.035,0.01,0.0,0.16,-1.0,,87.43,84.61,,,Visualizer
moment,122.305,0.01,0.0,0.13,-1.0,,87.56,84.62,,,Visualizer
moment,122.53,0.01,0.0,0.21,-1.0,,87.66,84.65,,,Visualizer
moment,122.8,0.01,0.0,0.17,-1.0,,87.53,84.57,,,Visualizer
moment,123.025,0.01,0.0,0.14,-1.0,,87.56,84.58,,,Visualizer
moment,123.295,0.01,0.0,0.22,-1.0,,87.53,84.63,,,Visualizer
moment,123.521,0.01,0.0,0.18,-1.0,,87.53,84.58,,,Visualizer
moment,123.79,0.01,0.0,0.14,-1.0,,87.39,84.62,,,Visualizer
moment,124.06,0.01,0.0,0.22,-1.0,,87.49,84.6,,,Visualizer
moment,124.285,0.01,0.0,0.18,-1.0,,87.66,84.6,,,Visualizer
moment,124.555,0.01,0.0,0.14,-1.0,,87.69,84.7,,,Visualizer
moment,124.78,0.01,0.0,0.22,-1.0,,87.95,84.69,,,Visualizer
moment,125.053,0.01,0.0,0.19,-1.0,,87.95,84.66,,,Visualizer
moment,125.275,0.01,0.0,0.15,-1.0,,87.79,84.75,,,Visualizer
moment,125.545,0.01,0.0,0.22,-1.0,,87.95,84.66,,,Visualizer
moment,125.77,0.01,0.0,0.19,-1.0,,88.02,84.66,,,Visualizer
moment,126.04,0.01,0.0,0.15,-1.0,,87.98,84.66,,,Visualizer
moment,126.31,0.01,0.0,0.22,-1.0,,87.92,84.69,,,Visualizer
moment,126.535,0.01,0.0,0.41,-1.0,,87.89,84.69,,,Visualizer
moment,126.805,0.01,0.0,0.72,-1.0,,87.66,84.7,,,Visualizer
moment,127.075,0.01,0.0,1.06,-1.0,,87.53,84.71,,,Visualizer
moment,127.3,0.01,0.0,1.38,-1.0,,87.46,84.66,,,Visualizer
moment,127.525,0.01,0.0,1.67,-1.0,,87.56,84.62,,,Visualizer
moment,127.795,0.01,0.0,1.98,-1.0,,87.92,84.67,,,Visualizer
moment,128.02,0.01,0.0,2.12,-1.0,,88.12,84.76,,,Visualizer
moment,128.29,0.01,0.0,2.29,-1.0,,88.15,84.65,,,Visualizer
moment,128.56,0.01,0.0,2.45,-1.0,,87.95,84.63,,,Visualizer
moment,128.786,0.01,0.0,2.55,-1.0,,87.62,84.65,,,Visualizer
moment,129.056,0.01,0.0,2.65,-1.0,,87.2,84.71,,,Visualizer
moment,129.28,0.01,0.0,2.7,-1.0,,86.16,84.7,,,Visualizer
moment,129.553,0.01,0.0,2.76,-1.0,,84.5,84.67,,,Visualizer
moment,129.775,0.01,0.0,2.82,-1.0,,82.32,84.68,,,Visualizer
moment,130.045,0.01,0.0,2.87,-1.0,,81.1,84.69,,,Visualizer
moment,130.315,0.03,0.0,2.87,-1.0,,81.32,84.7,,,Visualizer
moment,130.54,0.13,0.0,2.94,-1.0,,82.35,84.7,,,Visualizer
moment,130.81,0.3,0.0,2.92,-1.0,,83.7,84.62,,,Visualizer
moment,131.035,0.44,0.0,3.0,-1.0,,84.86,84.48,,,Visualizer
moment,131.305,0.53,0.0,3.02,-1.0,,86.12,84.33,,,Visualizer
moment,131.53,0.64,0.0,3.04,-1.0,,87.23,84.25,,,Visualizer
moment,131.8,0.72,0.0,3.05,-1.0,,88.15,84.27,,,Visualizer
moment,132.025,0.68,0.0,3.07,-1.0,,88.97,84.27,,,Visualizer
moment,132.295,0.65,0.0,3.06,-1.0,,89.5,84.47,,,Visualizer
moment,132.565,0.66,0.0,3.09,-1.0,,89.7,84.61,,,Visualizer
moment,132.79,0.64,0.0,3.07,-1.0,,89.57,84.74,,,Visualizer
moment,133.06,0.6,0.0,3.03,-1.0,,89.2,84.96,,,Visualizer
moment,133.285,0.57,0.0,3.08,-1.0,,89.07,85.09,,,Visualizer
moment,133.555,0.55,0.0,3.06,-1.0,,88.45,85.32,,,Visualizer
moment,133.78,0.51,0.0,3.08,-1.0,,88.28,85.53,,,Visualizer
moment,134.05,0.51,0.0,3.09,-1.0,,88.25,85.57,,,Visualizer
moment,134.275,0.54,0.0,3.04,-1.0,,88.28,85.71,,,Visualizer
moment,134.545,0.52,0.0,3.07,-1.0,,88.21,85.81,,,Visualizer
moment,134.815,0.49,0.0,3.02,-1.0,,88.28,85.92,,,Visualizer
moment,135.04,0.5,0.0,3.03,-1.0,,88.45,85.99,,,Visualizer
moment,135.31,0.48,0.0,3.03,-1.0,,88.38,85.98,,,Visualizer
moment,135.535,0.44,0.0,3.02,-1.0,,88.41,86.04,,,Visualizer
moment,135.805,0.45,0.0,2.98,-1.0,,88.35,86.11,,,Visualizer
moment,136.03,0.42,0.0,2.98,-1.0,,88.18,86.12,,,Visualizer
moment,136.3,0.4,0.0,2.96,-1.0,,87.98,86.15,,,Visualizer
moment,136.525,0.39,0.0,2.96,-1.0,,87.72,86.2,,,Visualizer
moment,136.795,0.4,0.0,2.95,-1.0,,87.53,86.23,,,Visualizer
moment,137.065,0.38,0.0,2.97,-1.0,,87.23,86.33,,,Visualizer
moment,137.29,0.37,0.0,2.96,-1.0,,87.1,86.33,,,Visualizer
moment,137.56,0.38,0.0,2.96,-1.0,,86.84,86.24,,,Visualizer
moment,137.785,0.41,0.0,2.96,-1.0,,86.71,86.27,,,Visualizer
moment,138.058,0.37,0.0,2.94,-1.0,,86.64,86.3,,,Visualizer
moment,138.28,0.39,0.0,2.93,-1.0,,86.52,86.33,,,Visualizer
moment,138.595,0.4,0.0,2.98,-1.0,,86.35,86.31,,,Visualizer
moment,138.82,0.35,0.0,2.97,-1.0,,86.29,86.3,,,Visualizer
moment,139.045,0.36,0.0,2.99,-1.0,,86.06,86.29,,,Visualizer
