information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.283,0.33,43.4,0.16,0.43,,100.59,93.35,,,Visualizer
moment,84.553,0.32,43.5,0.14,0.43,,100.27,93.32,,,Visualizer
moment,84.785,0.28,43.7,0.11,0.51,,100.38,93.35,,,Visualizer
moment,85.049,0.2,43.8,0.09,0.51,,100.59,93.36,,,Visualizer
moment,85.286,0.26,43.8,0.17,0.43,,100.7,93.38,,,Visualizer
moment,85.545,0.27,43.9,0.14,0.51,,100.52,93.37,,,Visualizer
moment,85.813,0.26,44.1,0.11,0.51,,100.3,93.42,,,Visualizer
moment,86.038,0.28,44.1,0.09,0.34,,100.55,93.4,,,Visualizer
moment,86.308,0.3,44.2,0.16,0.34,,100.88,93.42,,,Visualizer
moment,86.533,0.22,44.4,0.15,0.43,,100.7,93.41,,,Visualizer
moment,86.804,0.22,44.4,0.12,0.43,,100.23,93.41,,,Visualizer
moment,87.035,0.27,44.5,0.09,0.34,,100.59,93.46,,,Visualizer
moment,87.299,0.29,44.6,0.15,0.43,,100.95,93.4,,,Visualizer
moment,87.568,0.26,44.9,0.15,0.6,,100.84,93.51,,,Visualizer
moment,87.793,0.25,44.9,0.12,0.43,,100.84,93.45,,,Visualizer
moment,88.063,0.28,44.9,0.09,0.34,,101.13,93.46,,,Visualizer
moment,88.302,0.25,45.0,0.11,0.43,,101.64,93.55,,,Visualizer
moment,88.559,0.25,45.0,0.16,0.43,,101.5,93.54,,,Visualizer
moment,88.784,0.25,45.0,0.13,0.43,,101.35,93.49,,,Visualizer
moment,89.054,0.24,45.0,0.1,0.43,,101.35,93.52,,,Visualizer
moment,89.278,0.28,45.0,0.08,0.43,,101.64,93.53,,,Visualizer
moment,89.566,0.34,45.8,0.16,1.03,,101.61,93.52,,,Visualizer
moment,89.819,0.29,46.0,0.13,0.94,,101.28,93.56,,,Visualizer
moment,90.089,0.27,46.0,0.1,0.94,,101.46,93.59,,,Visualizer
moment,90.314,0.29,46.1,0.08,1.03,,101.79,93.54,,,Visualizer
moment,90.54,0.28,46.1,0.16,0.51,,101.79,93.61,,,Visualizer
moment,90.854,0.24,46.2,0.14,0.34,,101.57,93.59,,,Visualizer
moment,91.043,0.31,46.4,0.11,0.26,,101.71,93.58,,,Visualizer
moment,91.306,0.33,46.8,0.08,0.68,,101.97,93.58,,,Visualizer
moment,91.528,0.31,46.8,0.17,0.6,,102.01,93.62,,,Visualizer
moment,91.798,0.34,46.9,0.14,0.68,,101.9,93.61,,,Visualizer
moment,92.07,0.32,46.9,0.11,0.6,,102.01,93.63,,,Visualizer
moment,92.295,0.32,47.1,0.08,0.51,,102.08,93.68,,,Visualizer
moment,92.566,0.3,47.1,0.17,0.51,,102.23,93.66,,,Visualizer
moment,92.788,0.33,47.1,0.14,0.51,,102.04,93.67,,,Visualizer
moment,93.058,0.32,47.1,0.11,0.51,,101.97,93.69,,,Visualizer
moment,93.284,0.26,47.1,0.08,0.51,,102.37,93.69,,,Visualizer
moment,93.601,0.31,47.1,0.16,0.51,,102.41,93.68,,,Visualizer
