information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.551,5.18,0.0,0.0,0.0,,91.45,91.98,,,Visualizer
moment,84.866,5.18,0.0,0.0,0.0,,91.48,91.98,,,Visualizer
moment,85.046,5.18,0.0,0.0,0.0,,91.45,91.94,,,Visualizer
moment,85.319,5.18,0.0,0.0,0.0,,91.42,91.91,,,Visualizer
moment,85.541,5.19,0.0,0.0,0.0,,91.42,92.02,,,Visualizer
moment,85.811,5.18,0.0,0.0,0.0,,91.45,91.97,,,Visualizer
moment,86.175,5.19,0.0,0.0,0.0,,91.48,91.95,,,Visualizer
moment,86.306,5.18,0.0,0.0,0.0,,91.45,92.02,,,Visualizer
moment,86.576,5.18,0.0,0.0,0.0,,91.48,91.98,,,Visualizer
moment,86.801,5.19,0.0,0.0,0.0,,91.45,91.99,,,Visualizer
moment,87.071,5.19,0.0,0.0,0.0,,91.48,92.0,,,Visualizer
moment,87.296,5.19,0.0,0.0,0.0,,91.45,91.94,,,Visualizer
moment,87.566,5.19,0.0,0.0,0.0,,91.39,91.95,,,Visualizer
moment,87.881,5.19,0.0,0.0,0.0,,91.45,91.97,,,Visualizer
moment,88.062,5.19,0.0,0.0,0.0,,91.32,91.93,,,Visualizer
moment,88.331,5.19,0.0,0.0,0.0,,91.39,91.9,,,Visualizer
moment,88.601,5.2,0.0,0.0,0.0,,91.39,91.94,,,Visualizer
moment,88.826,5.19,0.0,0.0,0.0,,91.35,91.95,,,Visualizer
moment,89.141,5.19,0.0,0.0,0.0,,91.45,92.0,,,Visualizer
moment,89.366,5.19,0.0,0.0,0.0,,91.42,92.0,,,Visualizer
moment,89.636,5.19,0.0,0.0,0.0,,91.32,91.97,,,Visualizer
moment,89.996,5.2,0.0,0.0,0.0,,91.39,91.95,,,Visualizer
moment,90.131,5.19,0.0,0.0,0.0,,91.42,91.97,,,Visualizer
moment,90.311,5.19,0.0,0.0,0.0,,91.29,92.03,,,Visualizer
moment,90.583,5.2,0.0,0.0,0.0,,91.25,92.0,,,Visualizer
moment,90.896,5.2,0.0,0.0,0.0,,91.42,91.96,,,Visualizer
moment,91.076,5.2,0.0,0.0,0.0,,91.25,91.98,,,Visualizer
moment,91.301,5.2,0.0,0.0,0.0,,91.35,91.99,,,Visualizer
moment,91.571,5.19,0.0,0.0,0.0,,91.29,91.99,,,Visualizer
moment,91.796,5.2,0.0,0.0,0.0,,91.32,91.94,,,Visualizer
moment,92.111,5.2,0.0,0.0,0.0,,91.29,91.93,,,Visualizer
moment,92.291,5.2,0.0,0.0,0.0,,91.35,91.98,,,Visualizer
moment,92.561,5.2,0.0,0.0,0.0,,91.19,91.94,,,Visualizer
moment,92.831,5.19,0.0,0.0,0.0,,91.32,91.99,,,Visualizer
moment,93.056,5.19,0.0,0.0,0.0,,91.25,91.98,,,Visualizer
moment,93.326,5.19,0.0,0.0,0.0,,91.25,91.96,,,Visualizer
moment,93.641,5.19,0.0,0.0,0.0,,91.29,92.02,,,Visualizer
moment,93.821,5.2,0.0,0.0,0.0,,91.39,92.0,,,Visualizer
moment,94.136,5.19,0.0,0.0,0.0,,91.35,92.04,,,Visualizer
moment,94.361,5.19,0.0,0.0,0.0,,91.32,92.03,,,Visualizer
moment,94.541,5.19,0.0,0.0,0.0,,91.22,91.97,,,Visualizer
moment,94.856,5.19,0.0,0.0,0.0,,91.39,91.95,,,Visualizer
moment,95.127,5.19,0.0,0.0,0.0,,91.35,91.97,,,Visualizer
moment,95.306,5.18,0.0,0.0,0.0,,91.22,91.96,,,Visualizer
moment,95.576,5.19,0.0,0.0,0.0,,91.15,91.99,,,Visualizer
moment,95.801,5.19,0.0,0.0,0.0,,91.35,91.96,,,Visualizer
moment,96.072,5.18,0.0,0.0,0.0,,91.32,92.02,,,Visualizer
moment,96.296,5.18,0.0,0.0,0.0,,91.19,91.99,,,Visualizer
moment,96.566,5.19,0.0,0.0,0.0,,91.19,91.95,,,Visualizer
moment,96.791,5.18,0.0,0.0,0.0,,91.22,91.99,,,Visualizer
moment,97.061,5.18,0.0,0.0,0.0,,91.19,91.98,,,Visualizer
moment,97.33,5.18,0.0,0.0,0.0,,91.19,91.97,,,Visualizer
moment,97.556,5.18,0.0,0.0,0.0,,91.25,91.96,,,Visualizer
moment,97.826,5.18,0.0,0.0,0.0,,91.32,91.91,,,Visualizer
moment,98.05,5.18,0.0,0.0,0.0,,91.19,91.89,,,Visualizer
moment,98.32,5.25,0.0,0.6,0.0,,91.15,91.87,,,Visualizer
moment,98.636,5.79,0.0,1.69,0.0,,90.52,91.88,,,Visualizer
moment,98.816,6.52,0.0,2.53,0.0,,90.0,91.96,,,Visualizer
moment,99.131,6.74,0.0,3.23,0.0,,89.47,91.93,,,Visualizer
moment,99.356,6.16,0.0,3.93,0.0,,89.64,91.98,,,Visualizer
moment,99.581,6.42,0.0,4.55,0.0,,91.55,91.94,,,Visualizer
moment,99.851,6.39,0.0,4.58,0.0,,94.06,91.91,,,Visualizer
moment,100.12,6.0,0.0,4.55,0.0,,96.31,91.78,,,Visualizer
moment,100.301,5.87,0.0,4.58,0.0,,97.8,91.75,,,Visualizer
moment,100.573,5.75,0.0,4.77,0.0,,98.0,91.82,,,Visualizer
moment,100.795,5.85,0.0,5.18,0.0,,96.55,91.94,,,Visualizer
moment,101.066,6.04,0.0,5.78,0.0,,94.16,92.31,,,Visualizer
moment,101.291,6.19,0.0,6.31,0.0,,92.68,92.66,,,Visualizer
moment,101.56,6.26,0.0,6.72,0.0,,92.22,92.93,,,Visualizer
moment,101.831,6.29,0.0,6.94,0.0,,92.38,92.99,,,Visualizer
moment,102.056,6.27,0.0,7.03,0.0,,92.92,92.94,,,Visualizer
moment,102.326,6.23,0.0,7.09,0.0,,93.22,92.89,,,Visualizer
moment,102.551,6.23,0.0,7.09,0.0,,93.56,92.75,,,Visualizer
moment,102.824,6.21,0.0,7.13,0.0,,93.46,92.7,,,Visualizer
moment,103.049,6.2,0.0,7.18,0.0,,93.39,92.74,,,Visualizer
moment,103.315,6.2,0.0,7.21,0.0,,93.25,92.76,,,Visualizer
moment,103.631,6.2,0.0,7.31,0.0,,93.15,92.86,,,Visualizer
moment,103.81,6.23,0.0,7.38,0.0,,93.09,92.93,,,Visualizer
moment,104.084,6.24,0.0,7.44,0.0,,92.92,92.94,,,Visualizer
moment,104.35,6.22,0.0,7.51,0.0,,92.89,92.94,,,Visualizer
moment,104.575,6.22,0.0,7.52,0.0,,92.85,93.02,,,Visualizer
moment,104.891,6.23,0.0,7.59,0.0,,92.89,93.0,,,Visualizer
moment,105.115,6.25,0.0,7.65,0.0,,92.95,92.99,,,Visualizer
moment,105.296,6.24,0.0,7.67,0.0,,92.85,93.05,,,Visualizer
moment,105.568,6.26,0.0,7.73,0.0,,92.79,93.09,,,Visualizer
moment,105.791,6.27,0.0,7.74,0.0,,92.82,93.09,,,Visualizer
moment,106.061,6.27,0.0,7.84,0.0,,92.82,93.1,,,Visualizer
moment,106.331,6.26,0.0,7.89,0.0,,92.82,93.07,,,Visualizer
moment,106.555,6.25,0.0,7.95,0.0,,92.82,93.11,,,Visualizer
moment,106.825,6.26,0.0,7.99,0.0,,92.82,93.11,,,Visualizer
moment,107.05,6.26,0.0,8.04,0.0,,92.82,93.12,,,Visualizer
moment,107.32,6.27,0.0,8.02,0.0,,92.92,93.11,,,Visualizer
moment,107.545,6.25,0.0,8.07,0.0,,92.72,93.13,,,Visualizer
moment,107.815,6.23,0.0,8.05,0.0,,92.82,93.19,,,Visualizer
moment,108.04,6.19,0.0,7.38,0.0,,92.75,93.22,,,Visualizer
moment,108.31,5.49,0.0,5.91,0.0,,92.85,93.23,,,Visualizer
moment,108.58,5.02,0.0,4.62,0.0,,92.82,93.21,,,Visualizer
moment,108.805,5.11,0.0,3.6,0.0,,92.92,93.16,,,Visualizer
moment,109.077,5.13,0.0,2.8,0.0,,92.72,93.16,,,Visualizer
moment,109.39,5.11,0.0,2.18,0.0,,92.68,93.18,,,Visualizer
moment,109.57,5.12,0.0,1.69,0.0,,92.89,93.2,,,Visualizer
