information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.304,0.08,-128.7,1.12,0.0,,94.9,94.92,,,Visualizer
moment,82.573,0.06,-128.7,1.12,0.0,,94.83,94.88,,,Visualizer
moment,82.797,0.07,-128.7,1.12,0.0,,94.77,94.89,,,Visualizer
moment,83.071,0.05,-128.7,1.13,0.0,,94.77,94.88,,,Visualizer
moment,83.29,0.03,-128.7,1.12,0.0,,94.66,94.8,,,Visualizer
moment,83.561,0.03,-128.7,1.12,0.0,,94.49,94.77,,,Visualizer
moment,83.831,0.04,-128.7,1.11,0.0,,94.39,94.75,,,Visualizer
moment,84.059,0.04,-128.7,1.12,0.0,,94.32,94.71,,,Visualizer
moment,84.325,0.03,-128.7,1.14,0.0,,94.32,94.71,,,Visualizer
moment,84.551,0.02,-128.7,1.12,0.0,,94.22,94.64,,,Visualizer
moment,84.821,0.01,-128.7,1.13,0.0,,94.29,94.62,,,Visualizer
moment,85.045,0.02,-128.7,1.17,0.0,,94.29,94.61,,,Visualizer
moment,85.316,0.06,-128.7,1.16,0.0,,94.22,94.66,,,Visualizer
moment,85.588,0.04,-128.7,1.13,0.0,,93.91,94.62,,,Visualizer
moment,85.82,0.01,-128.7,1.09,0.0,,93.37,94.55,,,Visualizer
moment,86.082,0.01,-128.7,1.11,0.0,,92.26,94.53,,,Visualizer
moment,86.308,0.01,-128.7,1.11,0.0,,91.25,94.52,,,Visualizer
moment,86.58,0.01,-128.7,1.12,0.0,,90.59,94.46,,,Visualizer
moment,86.848,0.01,-128.7,1.11,0.0,,90.55,94.44,,,Visualizer
moment,87.074,0.02,-128.7,1.16,0.0,,91.39,94.42,,,Visualizer
moment,87.296,0.04,-128.7,1.12,0.0,,92.49,94.3,,,Visualizer
moment,87.568,0.09,-128.7,1.1,0.0,,93.61,94.15,,,Visualizer
moment,87.79,0.22,-128.7,1.11,0.0,,94.46,94.11,,,Visualizer
moment,88.106,0.28,-128.7,1.14,0.0,,95.18,94.0,,,Visualizer
moment,88.33,0.29,-128.7,1.16,0.0,,95.76,93.96,,,Visualizer
moment,88.602,0.34,-128.7,1.18,0.0,,96.28,93.98,,,Visualizer
moment,88.826,0.3,-128.7,1.17,0.0,,96.62,94.07,,,Visualizer
moment,89.05,0.33,-128.7,1.13,0.0,,96.9,94.14,,,Visualizer
moment,89.321,0.43,-128.7,1.15,0.0,,97.36,94.28,,,Visualizer
moment,89.546,0.4,-128.7,1.15,0.0,,97.5,94.39,,,Visualizer
moment,89.82,0.3,-128.7,1.12,0.0,,97.7,94.42,,,Visualizer
moment,90.088,0.37,-128.7,1.14,0.0,,98.02,94.5,,,Visualizer
moment,90.36,0.41,-128.7,1.13,0.0,,98.02,94.59,,,Visualizer
moment,90.581,0.39,-128.7,1.12,0.0,,98.12,94.69,,,Visualizer
moment,90.805,0.43,-128.7,1.13,0.0,,98.3,94.83,,,Visualizer
moment,91.076,0.36,-128.7,1.09,0.0,,98.3,94.87,,,Visualizer
moment,91.346,0.36,-128.7,1.12,0.0,,98.51,94.99,,,Visualizer
moment,91.57,0.33,-128.7,1.14,0.0,,98.62,95.05,,,Visualizer
moment,91.798,0.33,-128.7,1.08,0.0,,98.65,95.2,,,Visualizer
moment,92.065,0.27,-128.7,1.16,0.0,,98.69,95.33,,,Visualizer
moment,92.336,0.32,-128.7,1.1,0.0,,98.65,95.4,,,Visualizer
moment,92.605,0.35,-128.7,1.08,0.0,,98.76,95.52,,,Visualizer
moment,92.831,0.31,-128.7,1.16,0.0,,98.83,95.61,,,Visualizer
moment,93.055,0.31,-128.7,1.1,0.0,,98.9,95.62,,,Visualizer
moment,93.373,0.26,-128.7,1.09,0.0,,98.9,95.67,,,Visualizer
moment,93.55,0.25,-128.7,1.15,0.0,,98.83,95.73,,,Visualizer
moment,93.911,0.24,-128.7,1.15,0.0,,98.83,95.74,,,Visualizer
moment,94.045,0.25,-128.7,1.12,0.0,,98.9,95.8,,,Visualizer
moment,94.32,0.25,-128.7,1.1,0.0,,98.97,95.79,,,Visualizer
moment,94.586,0.22,-128.7,1.08,0.0,,98.83,95.75,,,Visualizer
moment,94.81,0.23,-128.7,1.08,0.0,,98.83,95.78,,,Visualizer
moment,95.081,0.22,-128.7,1.16,0.0,,98.9,95.93,,,Visualizer
moment,95.308,0.21,-128.7,1.13,0.0,,98.94,95.92,,,Visualizer
moment,95.628,0.18,-128.7,1.11,0.0,,99.08,95.81,,,Visualizer
moment,95.801,0.17,-128.7,1.1,0.0,,98.8,95.8,,,Visualizer
moment,96.071,0.16,-128.7,1.09,0.0,,99.01,95.89,,,Visualizer
moment,96.342,0.14,-128.7,1.11,0.0,,98.8,95.93,,,Visualizer
moment,96.566,0.13,-128.7,1.11,0.0,,98.8,95.9,,,Visualizer
moment,96.883,0.14,-128.7,1.11,0.0,,98.87,95.92,,,Visualizer
moment,97.06,0.14,-128.7,1.12,0.0,,98.76,95.89,,,Visualizer
moment,97.33,0.11,-128.7,1.12,0.0,,98.76,95.95,,,Visualizer
moment,97.557,0.11,-128.7,1.12,0.0,,98.69,95.91,,,Visualizer
moment,97.826,0.11,-128.7,1.1,0.0,,98.65,95.86,,,Visualizer
moment,98.1,0.1,-128.7,1.13,0.0,,98.69,95.87,,,Visualizer
moment,98.325,0.08,-128.7,1.13,0.0,,98.58,95.84,,,Visualizer
moment,98.545,0.08,-128.7,1.13,0.0,,98.51,95.89,,,Visualizer
moment,98.82,0.08,-128.7,1.13,0.0,,98.2,95.84,,,Visualizer
moment,99.089,0.08,-128.7,1.12,0.0,,98.2,95.81,,,Visualizer
moment,99.36,0.08,-128.7,1.11,0.0,,97.98,95.82,,,Visualizer
moment,99.584,0.07,-128.7,1.12,0.0,,97.88,95.81,,,Visualizer
moment,99.809,0.07,-128.7,1.22,0.0,,97.63,95.8,,,Visualizer
moment,100.076,0.1,-128.7,1.16,0.0,,97.46,95.79,,,Visualizer
moment,100.301,0.07,-128.7,1.15,0.0,,97.46,95.72,,,Visualizer
moment,100.571,0.06,-128.7,1.12,0.0,,97.39,95.73,,,Visualizer
moment,100.795,0.07,-128.7,1.12,0.0,,97.36,95.75,,,Visualizer
moment,101.065,0.08,-128.7,1.11,0.0,,97.43,95.73,,,Visualizer
moment,101.335,0.08,-128.7,1.09,0.0,,97.39,95.69,,,Visualizer
moment,101.56,0.08,-128.7,1.12,0.0,,97.32,95.68,,,Visualizer
moment,101.883,0.07,-128.7,1.12,0.0,,97.14,95.61,,,Visualizer
moment,102.059,0.08,-128.7,1.12,0.0,,97.11,95.61,,,Visualizer
moment,102.325,0.08,-128.7,1.11,0.0,,97.07,95.58,,,Visualizer
moment,102.551,0.08,-128.7,1.11,0.0,,97.04,95.58,,,Visualizer
moment,102.865,0.07,-128.7,1.11,0.0,,97.11,95.57,,,Visualizer
moment,103.045,0.07,-128.7,1.11,0.0,,97.04,95.55,,,Visualizer
moment,103.316,0.08,-128.7,1.1,0.0,,97.07,95.48,,,Visualizer
moment,103.585,0.07,-128.7,1.1,0.0,,97.01,95.47,,,Visualizer
moment,103.812,0.07,-128.7,1.12,0.0,,97.01,95.42,,,Visualizer
moment,104.084,0.08,-128.7,1.12,0.0,,96.83,95.42,,,Visualizer
moment,104.308,0.07,-128.7,1.13,0.0,,96.87,95.48,,,Visualizer
moment,104.58,0.06,-128.7,1.12,0.0,,96.59,95.48,,,Visualizer
moment,104.801,0.06,-128.7,1.11,0.0,,96.55,95.43,,,Visualizer
moment,105.075,0.04,-128.7,1.11,0.0,,96.45,95.43,,,Visualizer
moment,105.296,0.03,-128.7,1.12,0.0,,96.45,95.36,,,Visualizer
moment,105.566,0.03,-128.7,1.12,0.0,,96.24,95.43,,,Visualizer
moment,105.836,0.03,-128.7,1.14,0.0,,96.14,95.35,,,Visualizer
moment,106.061,0.03,-128.7,1.13,0.0,,96.14,95.39,,,Visualizer
moment,106.331,0.02,-128.7,1.12,0.0,,95.9,95.41,,,Visualizer
moment,106.559,0.02,-128.7,1.11,0.0,,95.86,95.34,,,Visualizer
moment,106.874,0.03,-128.7,1.11,0.0,,95.79,95.33,,,Visualizer
moment,107.102,0.02,-128.7,1.21,0.0,,95.69,95.25,,,Visualizer
moment,107.322,0.01,-128.7,1.11,0.0,,95.55,95.24,,,Visualizer
moment,107.551,0.01,-128.7,1.17,0.0,,95.35,95.18,,,Visualizer
moment,107.816,0.01,-128.7,1.13,0.0,,95.11,95.17,,,Visualizer
moment,108.086,0.01,-128.7,1.16,0.0,,94.9,95.15,,,Visualizer
moment,108.31,0.01,-128.7,1.12,0.0,,94.29,95.1,,,Visualizer
moment,108.581,0.01,-128.7,1.14,0.0,,93.44,95.09,,,Visualizer
moment,108.851,0.01,-128.7,1.13,0.0,,92.29,94.99,,,Visualizer
moment,109.081,0.01,-128.7,1.07,0.0,,91.09,94.97,,,Visualizer
moment,109.394,0.01,-128.7,1.17,0.0,,89.82,94.97,,,Visualizer
moment,109.57,0.01,-128.7,1.12,0.0,,88.9,94.94,,,Visualizer
moment,109.841,0.01,-128.7,1.1,0.0,,88.11,94.87,,,Visualizer
moment,110.067,0.01,-128.7,1.09,0.0,,87.72,94.79,,,Visualizer
moment,110.336,0.02,-128.7,1.2,0.0,,87.26,94.74,,,Visualizer
moment,110.56,0.02,-128.7,1.15,0.0,,87.23,94.65,,,Visualizer
moment,110.83,0.04,-128.7,1.15,0.0,,87.39,94.57,,,Visualizer
moment,111.057,0.04,-128.7,1.12,0.0,,87.55,94.39,,,Visualizer
moment,111.327,0.05,-128.7,1.12,0.0,,88.01,94.24,,,Visualizer
moment,111.55,0.06,-128.7,1.12,0.0,,88.7,94.1,,,Visualizer
moment,111.82,0.1,-128.7,1.11,0.0,,89.53,93.93,,,Visualizer
moment,112.045,0.11,-128.7,1.11,0.0,,90.42,93.8,,,Visualizer
moment,112.316,0.1,-128.7,1.11,0.0,,91.29,93.55,,,Visualizer
moment,112.586,0.09,-128.7,1.1,0.0,,91.96,93.4,,,Visualizer
moment,112.813,0.1,-128.7,1.09,0.0,,92.66,93.33,,,Visualizer
moment,113.082,0.1,-128.7,1.12,0.0,,93.03,93.26,,,Visualizer
moment,113.353,0.11,-128.7,1.12,0.0,,93.44,93.04,,,Visualizer
moment,113.575,0.1,-128.7,1.12,0.0,,93.78,92.98,,,Visualizer
moment,113.801,0.09,-128.7,1.12,0.0,,93.98,93.0,,,Visualizer
moment,114.071,0.09,-128.7,1.12,0.0,,94.08,92.95,,,Visualizer
moment,114.385,0.09,-128.7,1.11,0.0,,94.18,93.01,,,Visualizer
moment,114.566,0.08,-128.7,1.12,0.0,,94.25,93.07,,,Visualizer
moment,114.836,0.05,-128.7,1.12,0.0,,94.42,93.09,,,Visualizer
moment,115.06,0.04,-128.7,1.12,0.0,,94.29,93.16,,,Visualizer
moment,115.331,0.03,-128.7,1.13,0.0,,94.18,93.12,,,Visualizer
moment,115.556,0.02,-128.7,1.13,0.0,,94.18,93.13,,,Visualizer
moment,115.829,0.02,-128.7,1.13,0.0,,94.02,93.2,,,Visualizer
moment,116.051,0.02,-128.7,1.12,0.0,,93.64,93.26,,,Visualizer
moment,116.321,0.01,-128.7,1.11,0.0,,93.57,93.3,,,Visualizer
moment,116.545,0.01,-128.7,1.11,0.0,,93.23,93.31,,,Visualizer
moment,116.815,0.02,-128.7,1.11,0.0,,92.93,93.31,,,Visualizer
moment,117.086,0.01,-128.7,1.15,0.0,,92.76,93.3,,,Visualizer
moment,117.312,0.01,-128.7,1.16,0.0,,92.53,93.31,,,Visualizer
moment,117.58,0.01,-128.7,1.11,0.0,,92.29,93.37,,,Visualizer
moment,117.851,0.01,-128.7,1.18,0.0,,91.89,93.39,,,Visualizer
moment,118.075,0.01,-128.7,1.11,0.0,,91.49,93.36,,,Visualizer
moment,118.302,0.01,-128.7,1.17,0.0,,90.99,93.31,,,Visualizer
moment,118.572,0.01,-128.7,1.11,0.0,,90.29,93.33,,,Visualizer
moment,118.808,0.01,-128.7,1.14,0.0,,89.36,93.33,,,Visualizer
moment,119.065,0.01,-128.7,1.09,0.0,,88.05,93.36,,,Visualizer
moment,119.336,0.01,-128.7,1.15,0.0,,87.06,93.34,,,Visualizer
moment,119.561,0.01,-128.7,1.09,0.0,,85.83,93.27,,,Visualizer
moment,119.879,0.01,-128.7,1.16,0.0,,85.11,93.28,,,Visualizer
moment,120.055,0.01,-128.7,1.08,0.0,,84.53,93.19,,,Visualizer
moment,120.327,0.01,-128.7,1.18,0.0,,84.24,93.09,,,Visualizer
moment,120.552,0.02,-128.7,1.12,0.0,,84.08,93.0,,,Visualizer
moment,120.821,0.02,-128.7,1.09,0.0,,84.05,92.93,,,Visualizer
moment,121.045,0.02,-128.7,1.18,0.0,,84.21,92.84,,,Visualizer
moment,121.316,0.03,-128.7,1.15,0.0,,84.5,92.73,,,Visualizer
moment,121.678,0.04,-128.7,1.11,0.0,,84.66,92.63,,,Visualizer
moment,121.817,0.03,-128.7,1.1,0.0,,84.92,92.49,,,Visualizer
moment,122.126,0.05,-128.7,1.1,0.0,,85.34,92.36,,,Visualizer
moment,122.305,0.06,-128.7,1.1,0.0,,85.83,92.2,,,Visualizer
moment,122.575,0.06,-128.7,1.12,0.0,,86.12,92.06,,,Visualizer
moment,122.803,0.06,-128.7,1.12,0.0,,86.64,91.88,,,Visualizer
moment,123.071,0.07,-128.7,1.12,0.0,,87.1,91.69,,,Visualizer
moment,123.341,0.07,-128.7,1.11,0.0,,87.49,91.54,,,Visualizer
moment,123.565,0.07,-128.7,1.11,0.0,,87.75,91.34,,,Visualizer
moment,123.835,0.06,-128.7,1.1,0.0,,88.11,91.28,,,Visualizer
moment,124.063,0.07,-128.7,1.13,0.0,,88.31,91.12,,,Visualizer
moment,124.33,0.06,-128.7,1.13,0.0,,88.5,91.1,,,Visualizer
moment,124.601,0.04,-128.7,1.12,0.0,,88.8,91.08,,,Visualizer
moment,124.916,0.04,-128.7,1.12,0.0,,89.03,90.97,,,Visualizer
moment,125.05,0.04,-128.7,1.11,0.0,,89.03,90.93,,,Visualizer
moment,125.32,0.04,-128.7,1.15,0.0,,89.13,90.89,,,Visualizer
moment,125.545,0.03,-128.7,1.23,0.0,,89.07,90.94,,,Visualizer
moment,125.816,0.03,-128.7,1.16,0.0,,89.13,90.92,,,Visualizer
moment,126.086,0.03,-128.7,1.14,0.0,,88.93,90.94,,,Visualizer
moment,126.408,0.03,-128.7,1.11,0.0,,88.9,90.96,,,Visualizer
moment,126.58,0.03,-128.7,1.11,0.0,,88.61,90.97,,,Visualizer
moment,126.807,0.02,-128.7,1.11,0.0,,88.5,90.91,,,Visualizer
moment,127.08,0.03,-128.7,1.11,0.0,,88.34,90.88,,,Visualizer
moment,127.302,0.03,-128.7,1.1,0.0,,88.01,90.85,,,Visualizer
moment,127.571,0.03,-128.7,1.1,0.0,,88.01,90.94,,,Visualizer
moment,127.797,0.03,-128.7,1.21,0.0,,87.72,90.94,,,Visualizer
moment,128.16,0.03,-128.7,1.19,0.0,,87.68,90.95,,,Visualizer
moment,128.337,0.03,-128.7,1.15,0.0,,87.65,90.89,,,Visualizer
moment,128.561,0.03,-128.7,1.12,0.0,,87.59,90.85,,,Visualizer
moment,128.831,0.03,-128.7,1.12,0.0,,87.55,90.87,,,Visualizer
moment,129.057,0.04,-128.7,1.1,0.0,,87.68,90.85,,,Visualizer
moment,129.326,0.04,-128.7,1.11,0.0,,87.62,90.81,,,Visualizer
moment,129.55,0.04,-128.7,1.1,0.0,,87.59,90.76,,,Visualizer
moment,129.821,0.04,-128.7,1.09,0.0,,87.49,90.72,,,Visualizer
moment,130.045,0.03,-128.7,1.18,0.0,,87.49,90.67,,,Visualizer
moment,130.315,0.03,-128.7,1.18,0.0,,87.49,90.65,,,Visualizer
moment,130.587,0.04,-128.7,1.14,0.0,,87.52,90.61,,,Visualizer
moment,130.81,0.03,-128.7,1.11,0.0,,87.36,90.61,,,Visualizer
moment,131.081,0.03,-128.7,1.11,0.0,,87.29,90.55,,,Visualizer
moment,131.307,0.03,-128.7,1.11,0.0,,87.29,90.43,,,Visualizer
moment,131.576,0.04,-128.7,1.1,0.0,,87.29,90.39,,,Visualizer
moment,131.845,0.04,-128.7,1.1,0.0,,87.29,90.41,,,Visualizer
moment,132.071,0.04,-128.7,1.21,0.0,,87.26,90.41,,,Visualizer
moment,132.295,0.05,-128.7,1.14,0.0,,87.39,90.28,,,Visualizer
moment,132.565,0.04,-128.7,1.13,0.0,,87.49,90.3,,,Visualizer
moment,132.881,0.03,-128.7,1.1,0.0,,87.49,90.33,,,Visualizer
moment,133.06,0.04,-128.7,1.1,0.0,,87.52,90.23,,,Visualizer
moment,133.33,0.04,-128.7,1.1,0.0,,87.46,90.16,,,Visualizer
moment,133.557,0.04,-128.7,1.2,0.0,,87.49,90.08,,,Visualizer
moment,133.825,0.05,-128.7,1.15,0.0,,87.52,90.17,,,Visualizer
moment,134.05,0.05,-128.7,1.12,0.0,,87.59,90.11,,,Visualizer
moment,134.323,0.04,-128.7,1.1,0.0,,87.65,90.0,,,Visualizer
moment,134.545,0.04,-128.7,1.1,0.0,,87.62,89.97,,,Visualizer
moment,134.86,0.04,-128.7,1.08,0.0,,87.75,90.02,,,Visualizer
moment,135.092,0.05,-128.7,1.09,0.0,,87.82,89.94,,,Visualizer
moment,135.311,0.04,-128.7,1.09,0.0,,87.91,89.88,,,Visualizer
moment,135.581,0.04,-128.7,1.2,0.0,,87.98,89.88,,,Visualizer
moment,135.805,0.06,-128.7,1.16,0.0,,88.14,89.85,,,Visualizer
moment,136.075,0.06,-128.7,1.13,0.0,,88.31,89.83,,,Visualizer
moment,136.301,0.05,-128.7,1.11,0.0,,88.41,89.82,,,Visualizer
moment,136.616,0.07,-128.7,1.11,0.0,,88.54,89.79,,,Visualizer
moment,136.795,0.06,-128.7,1.11,0.0,,88.64,89.71,,,Visualizer
moment,137.11,0.07,-128.7,1.11,0.0,,88.64,89.64,,,Visualizer
moment,137.29,0.08,-128.7,1.13,0.0,,88.96,89.69,,,Visualizer
moment,137.561,0.06,-128.7,1.12,0.0,,89.1,89.7,,,Visualizer
moment,137.831,0.07,-128.7,1.12,0.0,,89.26,89.65,,,Visualizer
moment,138.057,0.08,-128.7,1.11,0.0,,89.49,89.62,,,Visualizer
moment,138.325,0.08,-128.7,1.11,0.0,,89.49,89.59,,,Visualizer
moment,138.553,0.08,-128.7,1.11,0.0,,89.69,89.63,,,Visualizer
moment,138.821,0.08,-128.7,1.11,0.0,,89.66,89.62,,,Visualizer
moment,139.045,0.06,-128.7,1.13,0.0,,89.92,89.59,,,Visualizer
moment,139.315,0.06,-128.7,1.13,0.0,,89.86,89.61,,,Visualizer
moment,139.541,0.05,-128.7,1.12,0.0,,89.82,89.56,,,Visualizer
moment,139.811,0.05,-128.7,1.11,0.0,,89.82,89.62,,,Visualizer
moment,140.081,0.05,-128.7,1.11,0.0,,89.69,89.61,,,Visualizer
moment,140.306,0.05,-128.7,1.1,0.0,,89.66,89.56,,,Visualizer
moment,140.576,0.06,-128.7,1.13,0.0,,89.62,89.63,,,Visualizer
moment,140.804,0.06,-128.7,1.17,0.0,,89.59,89.64,,,Visualizer
moment,141.116,0.06,-128.7,1.18,0.0,,89.56,89.63,,,Visualizer
moment,141.295,0.07,-128.7,1.16,0.0,,89.53,89.66,,,Visualizer
moment,141.566,0.05,-128.7,1.12,0.0,,89.53,89.66,,,Visualizer
moment,141.881,0.06,-128.7,1.14,0.0,,89.66,89.65,,,Visualizer
moment,142.061,0.06,-128.7,1.13,0.0,,89.66,89.63,,,Visualizer
moment,142.331,0.06,-128.7,1.12,0.0,,89.53,89.62,,,Visualizer
moment,142.6,0.06,-128.7,1.12,0.0,,89.62,89.61,,,Visualizer
moment,142.826,0.06,-128.7,1.11,0.0,,89.62,89.58,,,Visualizer
moment,143.096,0.06,-128.7,1.11,0.0,,89.82,89.65,,,Visualizer
moment,143.32,0.04,-128.7,1.1,0.0,,89.66,89.57,,,Visualizer
moment,143.547,0.03,-128.7,1.09,0.0,,89.62,89.58,,,Visualizer
moment,143.816,0.03,-128.7,1.11,0.0,,89.73,89.56,,,Visualizer
moment,144.04,0.04,-128.7,1.11,0.0,,89.69,89.58,,,Visualizer
moment,144.311,0.03,-128.7,1.11,0.0,,89.46,89.56,,,Visualizer
moment,144.625,0.03,-128.7,1.09,0.0,,89.53,89.51,,,Visualizer
moment,144.805,0.02,-128.7,1.21,0.0,,89.43,89.5,,,Visualizer
moment,145.076,0.02,-128.7,1.15,0.0,,89.33,89.48,,,Visualizer
moment,145.346,0.01,-128.7,1.11,0.0,,89.26,89.46,,,Visualizer
moment,145.57,0.01,-128.7,1.2,0.0,,89.13,89.46,,,Visualizer
moment,145.795,0.01,-128.7,1.11,0.0,,88.9,89.45,,,Visualizer
moment,146.066,0.01,-128.7,1.17,0.0,,88.73,89.5,,,Visualizer
moment,146.29,0.01,-128.7,1.12,0.0,,88.41,89.55,,,Visualizer
moment,146.562,0.01,-128.7,1.11,0.0,,87.95,89.49,,,Visualizer
moment,146.875,0.01,-128.7,1.11,0.0,,87.23,89.51,,,Visualizer
moment,147.055,0.01,-128.7,1.1,0.0,,86.41,89.41,,,Visualizer
moment,147.326,0.01,-128.7,1.1,0.0,,85.63,89.43,,,Visualizer
moment,147.55,0.01,-128.7,1.08,0.0,,85.54,89.44,,,Visualizer
moment,147.821,0.02,-128.7,1.08,0.0,,86.93,89.35,,,Visualizer
moment,148.048,0.04,-128.7,1.19,0.0,,88.54,89.25,,,Visualizer
moment,148.318,0.09,-128.7,1.13,0.0,,90.09,89.2,,,Visualizer
moment,148.54,0.23,-128.7,1.16,0.0,,91.45,89.01,,,Visualizer
moment,148.859,0.26,-128.7,1.14,0.0,,92.56,88.97,,,Visualizer
moment,149.035,0.29,-128.7,1.16,0.0,,93.4,89.02,,,Visualizer
moment,149.306,0.27,-128.7,1.15,0.0,,94.15,89.05,,,Visualizer
moment,149.575,0.31,-128.7,1.12,0.0,,94.9,89.19,,,Visualizer
moment,149.801,0.34,-128.7,1.1,0.0,,95.31,89.37,,,Visualizer
moment,150.071,0.31,-128.7,1.15,0.0,,95.79,89.56,,,Visualizer
moment,150.295,0.38,-128.7,1.16,0.0,,96.18,89.75,,,Visualizer
moment,150.566,0.37,-128.7,1.17,0.0,,96.52,89.85,,,Visualizer
moment,150.79,0.35,-128.7,1.16,0.0,,96.76,90.02,,,Visualizer
moment,151.06,0.32,-128.7,1.12,0.0,,97.01,90.29,,,Visualizer
moment,151.288,0.34,-128.7,1.09,0.0,,97.18,90.5,,,Visualizer
moment,151.557,0.32,-128.7,1.12,0.0,,97.29,90.63,,,Visualizer
moment,151.826,0.35,-128.7,1.09,0.0,,97.5,90.82,,,Visualizer
moment,152.052,0.34,-128.7,1.14,0.0,,97.53,90.94,,,Visualizer
moment,152.32,0.29,-128.7,1.13,0.0,,97.67,91.02,,,Visualizer
moment,152.547,0.28,-128.7,1.1,0.0,,97.67,91.16,,,Visualizer
moment,152.815,0.29,-128.7,1.16,0.0,,97.67,91.29,,,Visualizer
moment,153.041,0.3,-128.7,1.09,0.0,,97.77,91.37,,,Visualizer
moment,153.311,0.23,-128.7,1.16,0.0,,97.95,91.49,,,Visualizer
moment,153.535,0.25,-128.7,1.08,0.0,,97.91,91.58,,,Visualizer
moment,153.806,0.26,-128.7,1.12,0.0,,98.02,91.63,,,Visualizer
moment,154.075,0.22,-128.7,1.09,0.0,,97.95,91.72,,,Visualizer
moment,154.302,0.24,-128.7,1.13,0.0,,98.05,91.81,,,Visualizer
moment,154.571,0.23,-128.7,1.08,0.0,,98.05,91.86,,,Visualizer
moment,154.795,0.23,-128.7,1.18,0.0,,98.09,91.85,,,Visualizer
moment,155.066,0.23,-128.7,1.09,0.0,,98.09,91.91,,,Visualizer
moment,155.335,0.2,-128.7,1.14,0.0,,98.09,91.95,,,Visualizer
moment,155.561,0.16,-128.7,1.16,0.0,,98.02,91.99,,,Visualizer
moment,155.785,0.17,-128.7,1.11,0.0,,98.02,92.08,,,Visualizer
moment,156.055,0.21,-128.7,1.11,0.0,,98.05,92.12,,,Visualizer
moment,156.281,0.2,-128.7,1.12,0.0,,97.91,92.12,,,Visualizer
moment,156.597,0.16,-128.7,1.09,0.0,,97.88,92.17,,,Visualizer
moment,156.82,0.16,-128.7,1.07,0.0,,97.91,92.19,,,Visualizer
moment,157.15,0.15,-128.7,1.11,0.0,,98.02,92.24,,,Visualizer
moment,157.315,0.14,-128.7,1.17,0.0,,97.98,92.2,,,Visualizer
moment,157.541,0.18,-128.7,1.13,0.0,,97.95,92.26,,,Visualizer
moment,157.901,0.14,-128.7,1.11,0.0,,97.88,92.29,,,Visualizer
moment,158.035,0.12,-128.7,1.11,0.0,,97.81,92.27,,,Visualizer
moment,158.305,0.11,-128.7,1.1,0.0,,97.84,92.27,,,Visualizer
moment,158.53,0.11,-128.7,1.09,0.0,,97.84,92.34,,,Visualizer
moment,158.8,0.11,-128.7,1.2,0.0,,97.91,92.35,,,Visualizer
moment,159.071,0.11,-128.7,1.18,0.0,,97.77,92.3,,,Visualizer
moment,159.295,0.14,-128.7,1.14,0.0,,97.74,92.26,,,Visualizer
moment,159.566,0.09,-128.7,1.14,0.0,,97.7,92.28,,,Visualizer
moment,159.792,0.09,-128.7,1.12,0.0,,97.67,92.31,,,Visualizer
moment,160.061,0.1,-128.7,1.12,0.0,,97.6,92.32,,,Visualizer
moment,160.287,0.11,-128.7,1.1,0.0,,97.57,92.28,,,Visualizer
moment,160.555,0.1,-128.7,1.09,0.0,,97.29,92.4,,,Visualizer
moment,160.78,0.1,-128.7,1.11,0.0,,97.14,92.38,,,Visualizer
moment,161.05,0.09,-128.7,1.13,0.0,,97.07,92.41,,,Visualizer
moment,161.322,0.08,-128.7,1.11,0.0,,97.04,92.37,,,Visualizer
moment,161.545,0.08,-128.7,1.12,0.0,,96.87,92.35,,,Visualizer
moment,161.815,0.07,-128.7,1.11,0.0,,96.66,92.32,,,Visualizer
moment,162.051,0.07,-128.7,1.12,0.0,,96.48,92.35,,,Visualizer
moment,162.31,0.07,-128.7,1.11,0.0,,96.38,92.3,,,Visualizer
moment,162.535,0.07,-128.7,1.11,0.0,,96.18,92.28,,,Visualizer
moment,162.806,0.07,-128.7,1.13,0.0,,95.97,92.26,,,Visualizer
moment,163.03,0.06,-128.7,1.13,0.0,,95.79,92.34,,,Visualizer
moment,163.3,0.06,-128.7,1.12,0.0,,95.48,92.35,,,Visualizer
moment,163.616,0.05,-128.7,1.12,0.0,,95.35,92.29,,,Visualizer
moment,163.795,0.05,-128.7,1.12,0.0,,95.07,92.28,,,Visualizer
moment,164.066,0.05,-128.7,1.11,0.0,,94.9,92.25,,,Visualizer
moment,164.291,0.04,-128.7,1.12,0.0,,94.66,92.3,,,Visualizer
moment,164.561,0.04,-128.7,1.13,0.0,,94.42,92.25,,,Visualizer
moment,164.786,0.05,-128.7,1.13,0.0,,94.22,92.25,,,Visualizer
moment,165.061,0.04,-128.7,1.13,0.0,,94.05,92.26,,,Visualizer
moment,165.28,0.04,-128.7,1.12,0.0,,93.78,92.24,,,Visualizer
moment,165.55,0.04,-128.7,1.11,0.0,,93.68,92.19,,,Visualizer
moment,165.821,0.04,-128.7,1.08,0.0,,93.47,92.18,,,Visualizer
moment,166.045,0.04,-128.7,1.03,0.0,,93.13,92.11,,,Visualizer
moment,166.316,0.03,-128.7,1.02,0.0,,92.9,92.05,,,Visualizer
moment,166.542,0.03,-128.7,1.0,0.0,,92.73,91.98,,,Visualizer
moment,166.858,0.04,-128.7,0.98,0.0,,92.56,92.06,,,Visualizer
