information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.023,0.06,34.8,0.13,0.37,,81.77,83.74,,,Visualizer
moment,70.245,0.07,34.8,0.24,0.37,,81.7,83.67,,,Visualizer
moment,70.47,0.07,34.9,0.2,0.27,,81.67,83.65,,,Visualizer
moment,70.651,0.07,34.9,0.15,0.18,,81.7,83.66,,,Visualizer
moment,70.901,0.07,35.0,0.12,0.27,,81.74,83.6,,,Visualizer
moment,71.102,0.06,35.0,0.09,0.18,,81.7,83.54,,,Visualizer
moment,71.28,0.06,35.1,0.07,0.18,,81.83,83.61,,,Visualizer
moment,71.505,0.06,35.2,0.06,0.27,,81.7,83.51,,,Visualizer
moment,71.732,0.06,35.2,0.19,0.27,,81.89,83.52,,,Visualizer
moment,71.917,0.06,35.3,0.19,0.27,,81.96,83.52,,,Visualizer
moment,72.135,0.06,35.3,0.15,0.27,,81.83,83.52,,,Visualizer
moment,72.316,0.06,35.3,0.22,0.18,,81.86,83.45,,,Visualizer
moment,72.541,0.07,35.3,0.22,0.18,,81.99,83.45,,,Visualizer
moment,72.764,0.06,35.6,0.17,0.37,,81.89,83.38,,,Visualizer
moment,72.944,0.07,35.5,0.13,0.18,,82.02,83.38,,,Visualizer
moment,73.169,0.07,35.7,0.1,0.37,,81.89,83.42,,,Visualizer
moment,73.398,0.06,35.7,0.08,0.37,,81.93,83.37,,,Visualizer
moment,73.575,0.06,35.8,0.06,0.46,,81.96,83.37,,,Visualizer
moment,73.801,0.06,35.8,0.05,0.27,,81.99,83.3,,,Visualizer
moment,73.979,0.06,35.8,0.16,0.18,,82.02,83.28,,,Visualizer
moment,74.212,0.07,35.8,0.3,0.18,,82.09,83.29,,,Visualizer
moment,74.431,0.06,35.8,0.27,0.18,,82.09,83.3,,,Visualizer
moment,74.612,0.06,36.1,0.22,0.37,,82.12,83.22,,,Visualizer
moment,74.835,0.06,36.0,0.17,0.18,,82.21,83.21,,,Visualizer
moment,75.06,0.06,36.1,0.13,0.27,,82.34,83.3,,,Visualizer
moment,75.239,0.06,36.1,0.1,0.27,,82.25,83.26,,,Visualizer
moment,75.465,0.06,36.3,0.08,0.46,,82.31,83.16,,,Visualizer
moment,75.646,0.06,36.3,0.15,0.18,,82.38,83.17,,,Visualizer
moment,75.871,0.07,36.3,0.18,0.18,,82.34,83.17,,,Visualizer
moment,76.095,0.06,36.4,0.14,0.27,,82.28,83.11,,,Visualizer
moment,76.276,0.06,36.5,0.11,0.37,,82.31,83.13,,,Visualizer
moment,76.502,0.06,36.6,0.09,0.37,,82.25,83.14,,,Visualizer
moment,76.725,0.06,36.6,0.07,0.27,,82.41,83.02,,,Visualizer
moment,76.909,0.06,36.6,0.18,0.27,,82.44,83.07,,,Visualizer
moment,77.134,0.06,36.7,0.16,0.27,,82.5,83.16,,,Visualizer
moment,77.354,0.06,36.9,0.13,0.37,,82.47,83.1,,,Visualizer
moment,77.536,0.06,36.8,0.1,0.18,,82.54,83.03,,,Visualizer
moment,77.76,0.06,37.0,0.09,0.37,,82.54,83.05,,,Visualizer
moment,77.941,0.06,36.9,0.19,0.27,,82.54,83.0,,,Visualizer
moment,78.165,0.06,37.0,0.16,0.27,,82.44,82.97,,,Visualizer
moment,78.392,0.06,37.1,0.12,0.18,,82.54,83.0,,,Visualizer
moment,78.571,0.06,37.1,0.1,0.27,,82.38,83.01,,,Visualizer
moment,78.796,0.06,37.2,0.08,0.18,,82.54,82.93,,,Visualizer
moment,79.02,0.06,37.3,0.19,0.37,,82.41,82.95,,,Visualizer
moment,79.201,0.06,37.3,0.16,0.27,,82.6,82.93,,,Visualizer
moment,79.425,0.05,37.3,0.13,0.27,,82.66,82.92,,,Visualizer
moment,79.609,0.05,37.5,0.1,0.37,,82.7,82.96,,,Visualizer
moment,79.831,0.05,37.5,0.08,0.37,,82.63,82.94,,,Visualizer
moment,80.054,0.05,37.6,0.19,0.27,,82.6,82.92,,,Visualizer
moment,80.237,0.05,37.6,0.17,0.27,,82.73,82.92,,,Visualizer
moment,80.461,0.05,37.7,0.13,0.37,,82.73,82.87,,,Visualizer
moment,80.686,0.05,37.8,0.1,0.27,,82.7,82.87,,,Visualizer
moment,80.864,0.05,37.8,0.08,0.27,,82.66,82.91,,,Visualizer
moment,81.09,0.05,37.9,0.13,0.27,,82.73,82.85,,,Visualizer
moment,81.269,0.05,37.9,0.18,0.27,,82.76,82.83,,,Visualizer
moment,81.495,0.05,38.0,0.15,0.27,,82.89,82.85,,,Visualizer
moment,81.72,0.05,38.1,0.11,0.37,,82.73,82.84,,,Visualizer
moment,81.904,0.04,38.2,0.09,0.37,,82.73,82.8,,,Visualizer
moment,82.127,0.04,38.2,0.07,0.37,,82.79,82.83,,,Visualizer
moment,82.349,0.04,38.2,0.19,0.27,,82.82,82.85,,,Visualizer
moment,82.531,0.05,38.3,0.16,0.27,,82.79,82.79,,,Visualizer
moment,82.755,0.04,38.3,0.12,0.18,,82.79,82.84,,,Visualizer
moment,82.935,0.04,38.4,0.09,0.18,,82.79,82.78,,,Visualizer
moment,83.16,0.04,38.4,0.07,0.18,,82.86,82.8,,,Visualizer
moment,83.388,0.04,38.6,0.15,0.37,,82.95,82.84,,,Visualizer
moment,83.565,0.04,38.7,0.18,0.46,,82.82,82.77,,,Visualizer
moment,83.791,0.04,38.8,0.14,0.46,,82.89,82.74,,,Visualizer
moment,84.014,0.04,38.7,0.11,0.27,,82.86,82.76,,,Visualizer
moment,84.2,0.04,38.7,0.09,0.27,,82.86,82.69,,,Visualizer
moment,84.421,0.03,38.9,0.07,0.18,,82.92,82.79,,,Visualizer
moment,84.644,0.04,38.9,0.18,0.18,,82.92,82.73,,,Visualizer
moment,84.825,0.04,38.9,0.16,0.09,,82.89,82.68,,,Visualizer
moment,85.051,0.04,38.9,0.12,0.18,,82.95,82.79,,,Visualizer
moment,85.229,0.03,39.0,0.1,0.27,,82.89,82.74,,,Visualizer
moment,85.455,0.03,39.1,0.08,0.37,,82.98,82.68,,,Visualizer
moment,85.681,0.03,39.1,0.17,0.18,,82.92,82.72,,,Visualizer
moment,85.86,0.03,39.2,0.17,0.27,,82.98,82.7,,,Visualizer
moment,86.084,0.03,39.2,0.14,0.27,,82.98,82.77,,,Visualizer
moment,86.311,0.02,39.3,0.11,0.37,,82.95,82.7,,,Visualizer
moment,86.491,0.02,39.3,0.08,0.18,,83.05,82.64,,,Visualizer
moment,86.715,0.03,39.3,0.07,0.18,,82.98,82.65,,,Visualizer
moment,86.902,0.02,39.4,0.34,0.18,,83.05,82.72,,,Visualizer
moment,87.123,0.02,39.4,0.3,0.18,,83.02,82.68,,,Visualizer
moment,87.344,0.02,39.6,0.24,0.27,,82.98,82.66,,,Visualizer
moment,87.525,0.02,39.7,0.19,0.37,,83.05,82.66,,,Visualizer
moment,87.749,0.02,39.7,0.14,0.37,,82.98,82.69,,,Visualizer
moment,87.98,0.02,39.7,0.11,0.27,,82.98,82.72,,,Visualizer
moment,88.157,0.03,39.7,0.22,0.27,,82.98,82.64,,,Visualizer
moment,88.38,0.03,39.8,0.19,0.18,,83.05,82.65,,,Visualizer
moment,88.561,0.03,39.8,0.15,0.18,,82.95,82.69,,,Visualizer
moment,88.785,0.03,39.9,0.11,0.18,,82.98,82.57,,,Visualizer
moment,89.01,0.03,39.9,0.09,0.18,,83.05,82.66,,,Visualizer
moment,89.191,0.03,40.0,0.12,0.27,,83.02,82.62,,,Visualizer
moment,89.416,0.02,40.0,0.19,0.27,,82.95,82.54,,,Visualizer
moment,89.64,0.02,40.0,0.15,0.18,,83.02,82.62,,,Visualizer
moment,89.846,0.02,40.0,0.12,0.09,,82.76,82.61,,,Visualizer
moment,90.045,0.02,40.2,0.09,0.27,,82.98,82.67,,,Visualizer
moment,90.273,0.02,40.2,0.07,0.18,,82.95,82.57,,,Visualizer
moment,90.449,0.02,40.2,0.18,0.18,,82.89,82.51,,,Visualizer
moment,90.676,0.02,40.2,0.17,0.18,,82.89,82.57,,,Visualizer
moment,90.871,0.02,40.2,0.13,0.18,,82.82,82.61,,,Visualizer
moment,91.081,0.02,40.2,0.1,0.0,,82.89,82.57,,,Visualizer
moment,91.305,0.02,40.2,0.08,0.0,,82.95,82.55,,,Visualizer
moment,91.485,0.01,40.4,0.15,0.18,,83.02,82.59,,,Visualizer
moment,91.712,0.02,40.6,0.18,0.37,,82.95,82.61,,,Visualizer
moment,91.94,0.01,40.4,0.14,0.18,,82.92,82.57,,,Visualizer
moment,92.115,0.01,40.4,0.11,0.18,,82.95,82.55,,,Visualizer
moment,92.342,0.01,40.6,0.09,0.37,,82.95,82.52,,,Visualizer
moment,92.521,0.01,40.6,0.07,0.18,,82.89,82.58,,,Visualizer
moment,92.745,0.01,40.6,0.18,0.0,,82.92,82.57,,,Visualizer
moment,92.977,0.02,40.8,0.17,0.37,,82.82,82.53,,,Visualizer
moment,93.152,0.02,40.8,0.13,0.18,,82.82,82.5,,,Visualizer
moment,93.377,0.02,40.8,0.1,0.18,,82.82,82.54,,,Visualizer
moment,93.602,0.01,40.8,0.08,0.18,,82.86,82.6,,,Visualizer
moment,93.78,0.01,40.8,0.12,0.18,,82.82,82.61,,,Visualizer
moment,94.008,0.01,40.8,0.18,0.18,,82.73,82.57,,,Visualizer
moment,94.191,0.01,40.8,0.15,0.0,,82.79,82.57,,,Visualizer
moment,94.412,0.01,41.0,0.12,0.18,,82.63,82.45,,,Visualizer
moment,94.634,0.01,41.1,0.09,0.27,,82.89,82.54,,,Visualizer
moment,94.817,0.01,41.1,0.07,0.27,,82.79,82.54,,,Visualizer
moment,95.04,0.01,41.1,0.18,0.27,,82.89,82.57,,,Visualizer
moment,95.265,0.01,41.1,0.16,0.27,,82.66,82.57,,,Visualizer
moment,95.445,0.01,41.1,0.13,0.27,,82.7,82.5,,,Visualizer
moment,95.672,0.02,41.1,0.1,0.0,,82.82,82.51,,,Visualizer
moment,95.853,0.02,41.2,0.08,0.09,,82.66,82.55,,,Visualizer
moment,96.076,0.01,41.3,0.15,0.18,,82.66,82.5,,,Visualizer
moment,96.3,0.01,41.3,0.18,0.18,,82.63,82.51,,,Visualizer
moment,96.481,0.01,41.3,0.14,0.18,,82.63,82.46,,,Visualizer
moment,96.705,0.01,41.3,0.11,0.18,,82.6,82.49,,,Visualizer
moment,96.929,0.01,41.3,0.09,0.09,,82.6,82.54,,,Visualizer
moment,97.109,0.01,41.3,0.07,0.0,,82.54,82.55,,,Visualizer
moment,97.336,0.01,41.5,0.18,0.18,,82.6,82.53,,,Visualizer
moment,97.608,0.01,41.6,0.16,0.27,,82.66,82.46,,,Visualizer
moment,97.74,0.01,41.6,0.13,0.18,,82.6,82.54,,,Visualizer
moment,97.973,0.01,41.7,0.1,0.27,,82.73,82.49,,,Visualizer
moment,98.144,0.01,41.8,0.08,0.46,,82.73,82.51,,,Visualizer
moment,98.372,0.01,41.7,0.15,0.18,,82.66,82.49,,,Visualizer
moment,98.599,0.01,41.7,0.18,0.18,,82.57,82.51,,,Visualizer
moment,98.776,0.01,41.8,0.14,0.18,,82.54,82.53,,,Visualizer
moment,99.002,0.01,41.8,0.11,0.18,,82.6,82.51,,,Visualizer
moment,99.224,0.01,41.8,0.09,0.09,,82.6,82.56,,,Visualizer
moment,99.406,0.01,41.8,0.07,0.09,,82.5,82.49,,,Visualizer
moment,99.63,0.01,41.8,0.18,0.09,,82.54,82.47,,,Visualizer
moment,99.809,0.01,42.0,0.16,0.18,,82.47,82.51,,,Visualizer
moment,100.035,0.01,42.0,0.13,0.18,,82.6,82.49,,,Visualizer
moment,100.261,0.01,42.0,0.1,0.18,,82.54,82.54,,,Visualizer
moment,100.439,0.01,42.0,0.08,0.18,,82.63,82.44,,,Visualizer
moment,100.666,0.01,42.0,0.16,0.18,,82.73,82.48,,,Visualizer
moment,100.905,0.01,42.0,0.18,0.09,,82.6,82.5,,,Visualizer
moment,101.07,0.01,42.2,0.14,0.18,,82.7,82.5,,,Visualizer
moment,101.294,0.01,42.2,0.11,0.18,,82.63,82.48,,,Visualizer
moment,101.52,0.01,42.4,0.09,0.37,,82.6,82.47,,,Visualizer
moment,101.701,0.01,42.4,0.07,0.37,,82.5,82.5,,,Visualizer
moment,101.927,0.01,42.4,0.18,0.37,,82.6,82.47,,,Visualizer
moment,102.104,0.01,42.5,0.16,0.27,,82.57,82.48,,,Visualizer
moment,102.33,0.01,42.5,0.13,0.27,,82.54,82.52,,,Visualizer
moment,102.556,0.01,42.5,0.1,0.09,,82.6,82.46,,,Visualizer
moment,102.735,0.01,42.5,0.08,0.09,,82.66,82.45,,,Visualizer
moment,102.964,0.01,42.6,0.16,0.18,,82.66,82.51,,,Visualizer
moment,103.186,0.01,42.6,0.18,0.09,,82.66,82.5,,,Visualizer
moment,103.41,0.01,42.6,0.14,0.09,,82.66,82.52,,,Visualizer
moment,103.589,0.01,42.6,0.11,0.09,,82.7,82.45,,,Visualizer
moment,103.775,0.01,42.6,0.08,0.09,,82.6,82.53,,,Visualizer
moment,103.996,0.01,42.7,0.07,0.09,,82.63,82.44,,,Visualizer
moment,104.22,0.01,42.8,0.19,0.18,,82.5,82.5,,,Visualizer
moment,104.401,0.01,42.9,0.16,0.27,,82.54,82.52,,,Visualizer
moment,104.624,0.0,42.9,0.12,0.27,,82.63,82.44,,,Visualizer
moment,104.849,0.01,42.9,0.1,0.27,,82.54,82.38,,,Visualizer
moment,105.029,0.01,42.9,0.07,0.18,,82.6,82.43,,,Visualizer
moment,105.256,0.01,42.9,0.17,0.09,,82.47,82.56,,,Visualizer
moment,105.434,0.01,42.9,0.17,0.0,,82.66,82.5,,,Visualizer
moment,105.661,0.01,43.1,0.14,0.18,,82.57,82.44,,,Visualizer
moment,105.888,0.01,43.1,0.11,0.18,,82.6,82.41,,,Visualizer
moment,106.068,0.01,43.2,0.08,0.27,,82.7,82.5,,,Visualizer
moment,106.29,0.01,43.2,0.07,0.27,,82.54,82.55,,,Visualizer
moment,106.515,0.01,43.2,0.18,0.27,,82.57,82.47,,,Visualizer
moment,106.696,0.01,43.2,0.16,0.09,,82.47,82.46,,,Visualizer
moment,106.92,0.01,43.2,0.12,0.09,,82.54,82.48,,,Visualizer
moment,107.146,0.01,43.3,0.1,0.09,,82.47,82.44,,,Visualizer
moment,107.371,0.01,43.4,0.08,0.18,,82.44,82.48,,,Visualizer
moment,107.551,0.01,43.5,0.16,0.27,,82.44,82.47,,,Visualizer
moment,107.73,0.01,43.6,0.17,0.37,,82.41,82.51,,,Visualizer
moment,107.955,0.01,43.6,0.14,0.37,,82.47,82.5,,,Visualizer
moment,108.186,0.01,43.6,0.11,0.37,,82.41,82.51,,,Visualizer
moment,108.362,0.01,43.6,0.08,0.27,,82.47,82.48,,,Visualizer
moment,108.585,0.0,43.6,0.07,0.18,,82.34,82.47,,,Visualizer
moment,108.811,0.0,43.6,0.19,0.0,,82.41,82.47,,,Visualizer
moment,109.035,0.0,43.6,0.16,0.0,,82.5,82.44,,,Visualizer
moment,109.262,0.0,43.6,0.12,0.0,,82.5,82.44,,,Visualizer
moment,109.398,0.0,43.7,0.1,0.09,,82.44,82.45,,,Visualizer
moment,109.62,0.01,43.8,0.07,0.18,,82.34,82.46,,,Visualizer
moment,109.846,0.01,43.7,0.16,0.09,,82.44,82.51,,,Visualizer
moment,110.026,0.01,43.7,0.18,0.09,,82.47,82.41,,,Visualizer
moment,110.253,0.01,43.7,0.14,0.09,,82.54,82.44,,,Visualizer
moment,110.476,0.0,43.9,0.11,0.27,,82.47,82.46,,,Visualizer
moment,110.7,0.0,44.1,0.08,0.27,,82.38,82.5,,,Visualizer
moment,110.881,0.0,44.1,0.12,0.37,,82.41,82.48,,,Visualizer
moment,111.105,0.0,44.1,0.19,0.37,,82.44,82.43,,,Visualizer
moment,111.285,0.0,44.2,0.15,0.46,,82.47,82.37,,,Visualizer
moment,111.509,0.0,44.2,0.12,0.27,,82.34,82.48,,,Visualizer
moment,111.69,0.0,44.1,0.09,0.0,,82.5,82.45,,,Visualizer
moment,111.915,0.0,44.1,0.07,-0.09,,82.5,82.42,,,Visualizer
moment,112.139,0.0,44.1,0.16,0.0,,82.47,82.48,,,Visualizer
moment,112.319,0.01,44.3,0.17,0.18,,82.44,82.46,,,Visualizer
moment,112.545,0.0,44.3,0.14,0.09,,82.5,82.39,,,Visualizer
moment,112.77,0.0,44.3,0.11,0.09,,82.44,82.42,,,Visualizer
moment,112.954,0.0,44.3,0.08,0.18,,82.38,82.42,,,Visualizer
moment,113.223,0.0,44.3,0.06,0.18,,82.47,82.45,,,Visualizer
moment,113.36,0.0,44.4,0.18,0.09,,82.34,82.42,,,Visualizer
moment,113.625,0.0,44.4,0.16,0.09,,82.34,82.43,,,Visualizer
moment,113.806,0.0,44.6,0.12,0.27,,82.34,82.45,,,Visualizer
moment,113.986,0.0,44.6,0.1,0.27,,82.41,82.41,,,Visualizer
moment,114.209,0.0,44.6,0.07,0.27,,82.54,82.51,,,Visualizer
moment,114.44,0.0,44.8,0.17,0.37,,82.38,82.43,,,Visualizer
moment,114.614,0.0,44.8,0.17,0.37,,82.5,82.37,,,Visualizer
moment,114.84,0.0,44.8,0.14,0.18,,82.41,82.41,,,Visualizer
moment,115.019,0.0,44.8,0.11,0.18,,82.5,82.42,,,Visualizer
moment,115.244,0.0,44.8,0.08,0.18,,82.41,82.46,,,Visualizer
moment,115.471,0.0,44.8,0.07,0.09,,82.57,82.42,,,Visualizer
moment,115.652,0.01,44.8,0.19,0.0,,82.38,82.38,,,Visualizer
moment,115.879,0.01,44.9,0.16,0.09,,82.34,82.4,,,Visualizer
moment,116.103,0.01,44.9,0.12,0.09,,82.44,82.47,,,Visualizer
moment,116.28,0.01,44.9,0.1,0.09,,82.28,82.47,,,Visualizer
moment,116.504,0.01,44.9,0.07,0.09,,82.38,82.39,,,Visualizer
moment,116.732,0.01,45.0,0.17,0.18,,82.38,82.37,,,Visualizer
moment,116.91,0.0,45.2,0.17,0.27,,82.34,82.37,,,Visualizer
moment,117.141,0.0,45.1,0.14,0.18,,82.31,82.42,,,Visualizer
moment,117.317,0.0,45.2,0.11,0.27,,82.28,82.43,,,Visualizer
moment,117.541,0.0,45.2,0.08,0.27,,82.18,82.41,,,Visualizer
moment,117.764,0.01,45.2,0.06,0.27,,82.18,82.45,,,Visualizer
moment,117.948,0.01,45.2,0.18,0.0,,82.25,82.44,,,Visualizer
moment,118.173,0.01,45.2,0.15,0.09,,82.25,82.47,,,Visualizer
moment,118.395,0.01,45.2,0.12,0.09,,82.34,82.43,,,Visualizer
moment,118.575,0.01,45.4,0.09,0.18,,82.34,82.4,,,Visualizer
moment,118.8,0.01,45.4,0.07,0.18,,82.34,82.43,,,Visualizer
moment,118.981,0.01,45.4,0.18,0.18,,82.34,82.47,,,Visualizer
moment,119.205,0.0,45.4,0.17,0.18,,82.34,82.48,,,Visualizer
moment,119.431,0.0,45.4,0.14,0.18,,82.21,82.47,,,Visualizer
moment,119.611,0.0,45.4,0.11,0.0,,82.38,82.47,,,Visualizer
moment,119.835,0.0,45.7,0.08,0.27,,82.41,82.44,,,Visualizer
moment,120.06,0.0,45.7,0.09,0.27,,82.31,82.47,,,Visualizer
moment,120.241,0.0,45.7,0.18,0.27,,82.31,82.4,,,Visualizer
moment,120.466,0.0,45.7,0.15,0.27,,82.47,82.44,,,Visualizer
moment,120.689,0.0,45.9,0.12,0.46,,82.47,82.43,,,Visualizer
moment,120.885,0.0,45.8,0.09,0.09,,82.44,82.43,,,Visualizer
moment,121.097,0.0,45.8,0.07,0.09,,82.54,82.43,,,Visualizer
moment,121.275,0.0,45.8,0.18,0.09,,82.44,82.42,,,Visualizer
moment,121.5,0.01,45.8,0.17,0.09,,82.57,82.4,,,Visualizer
moment,121.727,0.0,45.8,0.13,0.09,,82.5,82.36,,,Visualizer
moment,121.904,0.01,45.8,0.1,0.0,,82.6,82.37,,,Visualizer
moment,122.129,0.0,46.0,0.08,0.18,,82.47,82.4,,,Visualizer
moment,122.357,0.0,46.0,0.08,0.18,,82.31,82.4,,,Visualizer
moment,122.536,0.01,46.0,0.18,0.18,,82.34,82.37,,,Visualizer
moment,122.76,0.0,46.1,0.15,0.27,,82.38,82.4,,,Visualizer
moment,122.944,0.0,46.3,0.12,0.46,,82.31,82.44,,,Visualizer
moment,123.167,0.0,46.3,0.09,0.46,,82.38,82.41,,,Visualizer
moment,123.39,0.0,46.3,0.07,0.27,,82.34,82.38,,,Visualizer
moment,123.57,0.0,46.3,0.17,0.27,,82.21,82.37,,,Visualizer
moment,123.796,0.01,46.3,0.17,0.18,,82.38,82.35,,,Visualizer
moment,124.025,0.0,46.3,0.14,0.09,,82.25,82.44,,,Visualizer
moment,124.25,0.0,46.3,0.11,0.0,,82.31,82.43,,,Visualizer
moment,124.428,0.0,46.3,0.08,0.0,,82.25,82.42,,,Visualizer
moment,124.649,0.0,46.3,0.06,0.0,,82.28,82.43,,,Visualizer
moment,124.833,0.0,46.5,0.18,0.18,,82.25,82.39,,,Visualizer
moment,125.056,0.0,46.5,0.15,0.18,,82.28,82.46,,,Visualizer
moment,125.28,0.0,46.5,0.12,0.18,,82.28,82.38,,,Visualizer
moment,125.506,0.0,46.5,0.09,0.18,,82.38,82.38,,,Visualizer
moment,125.686,0.0,46.7,0.07,0.27,,82.41,82.41,,,Visualizer
moment,125.899,0.0,46.7,0.18,0.18,,82.47,82.41,,,Visualizer
moment,126.092,0.0,46.7,0.17,0.18,,82.38,82.35,,,Visualizer
moment,126.318,0.0,46.9,0.13,0.37,,82.41,82.37,,,Visualizer
moment,126.497,0.0,47.0,0.1,0.46,,82.47,82.46,,,Visualizer
moment,126.72,0.0,46.9,0.08,0.18,,82.54,82.42,,,Visualizer
moment,126.909,0.0,46.9,0.11,0.18,,82.41,82.43,,,Visualizer
moment,127.125,0.01,46.9,0.18,0.18,,82.44,82.42,,,Visualizer
moment,127.351,0.01,47.0,0.15,0.18,,82.44,82.36,,,Visualizer
moment,127.532,0.01,47.0,0.12,0.0,,82.38,82.42,,,Visualizer
moment,127.755,0.01,47.0,0.09,0.09,,82.34,82.43,,,Visualizer
moment,127.979,0.01,47.0,0.07,0.09,,82.28,82.37,,,Visualizer
moment,128.159,0.0,47.0,0.18,0.09,,82.25,82.36,,,Visualizer
moment,128.386,0.0,47.1,0.17,0.09,,82.25,82.4,,,Visualizer
moment,128.566,0.0,47.3,0.13,0.27,,82.41,82.4,,,Visualizer
moment,128.79,0.0,47.4,0.1,0.37,,82.34,82.42,,,Visualizer
moment,129.018,0.0,47.4,0.08,0.37,,82.34,82.4,,,Visualizer
moment,129.201,0.0,47.3,0.12,0.27,,82.31,82.4,,,Visualizer
moment,129.422,0.0,47.3,0.18,0.27,,82.34,82.4,,,Visualizer
moment,129.646,0.0,47.4,0.15,0.09,,82.5,82.4,,,Visualizer
moment,129.824,0.0,47.4,0.12,0.0,,82.47,82.42,,,Visualizer
moment,130.05,0.0,47.4,0.09,0.09,,82.41,82.4,,,Visualizer
moment,130.274,0.0,47.4,0.07,0.09,,82.57,82.37,,,Visualizer
moment,130.454,0.0,47.6,0.18,0.27,,82.57,82.4,,,Visualizer
moment,130.679,0.01,47.6,0.17,0.18,,82.63,82.42,,,Visualizer
moment,130.863,0.01,47.8,0.13,0.37,,82.54,82.43,,,Visualizer
moment,131.086,0.01,47.8,0.1,0.37,,82.66,82.48,,,Visualizer
moment,131.311,0.01,47.8,0.08,0.37,,82.7,82.4,,,Visualizer
moment,131.489,0.01,47.8,0.11,0.37,,82.54,82.41,,,Visualizer
moment,131.716,0.01,47.8,0.18,0.18,,82.7,82.43,,,Visualizer
moment,131.945,0.01,47.8,0.15,0.18,,82.76,82.33,,,Visualizer
moment,132.121,0.01,48.0,0.12,0.18,,82.7,82.42,,,Visualizer
moment,132.347,0.0,48.0,0.19,0.18,,82.76,82.39,,,Visualizer
moment,132.529,0.0,48.0,0.51,0.18,,82.76,82.4,,,Visualizer
moment,132.749,0.01,48.0,0.82,0.18,,82.89,82.44,,,Visualizer
moment,133.028,0.01,48.0,1.14,0.18,,82.89,82.41,,,Visualizer
moment,133.156,0.01,48.2,1.44,0.18,,82.82,82.36,,,Visualizer
moment,133.382,0.02,48.2,1.66,0.18,,82.82,82.39,,,Visualizer
moment,133.606,0.03,48.4,1.89,0.37,,82.86,82.38,,,Visualizer
moment,133.784,0.03,48.3,2.06,0.27,,83.05,82.41,,,Visualizer
moment,134.011,0.02,48.3,2.23,0.27,,82.86,82.32,,,Visualizer
moment,134.19,0.03,48.4,2.35,0.37,,82.86,82.43,,,Visualizer
moment,134.421,0.05,48.4,2.36,0.18,,83.02,82.53,,,Visualizer
moment,134.64,0.09,48.4,2.4,0.0,,82.95,82.4,,,Visualizer
moment,134.822,0.16,48.6,2.41,0.27,,83.21,82.39,,,Visualizer
moment,135.047,0.24,48.6,2.42,0.27,,83.4,82.42,,,Visualizer
moment,135.269,0.28,48.6,2.46,0.18,,83.11,82.46,,,Visualizer
moment,135.458,0.32,48.8,2.51,0.37,,82.41,82.4,,,Visualizer
moment,135.674,0.39,48.9,2.49,0.55,,81.86,82.46,,,Visualizer
moment,135.935,0.43,49.0,2.49,0.46,,81.55,82.57,,,Visualizer
moment,136.08,0.49,49.1,2.5,0.46,,81.61,82.58,,,Visualizer
moment,136.309,0.59,49.2,2.47,0.55,,81.99,82.6,,,Visualizer
moment,136.484,0.69,49.4,2.55,0.55,,82.41,82.55,,,Visualizer
moment,136.711,0.75,49.5,2.58,0.55,,83.02,82.63,,,Visualizer
moment,136.959,0.76,49.7,2.57,0.64,,83.46,82.61,,,Visualizer
moment,137.118,0.81,50.0,2.51,0.92,,84.11,82.48,,,Visualizer
moment,137.34,0.83,50.4,2.52,1.19,,84.69,82.49,,,Visualizer
moment,137.565,0.86,50.6,2.55,1.1,,85.17,82.49,,,Visualizer
moment,137.745,0.91,51.2,2.51,1.56,,85.75,82.45,,,Visualizer
moment,137.969,0.89,51.5,2.53,1.65,,86.01,82.5,,,Visualizer
moment,138.15,0.89,52.1,2.51,1.92,,86.33,82.48,,,Visualizer
moment,138.376,0.89,52.4,2.49,1.83,,86.27,82.59,,,Visualizer
moment,138.6,0.9,52.6,2.48,1.92,,86.17,82.63,,,Visualizer
moment,138.779,0.88,53.1,2.51,2.02,,85.95,82.68,,,Visualizer
moment,139.004,0.91,53.8,2.54,2.11,,85.65,82.78,,,Visualizer
moment,139.231,0.93,54.0,2.53,2.11,,85.39,82.95,,,Visualizer
moment,139.411,0.88,54.8,2.53,2.2,,85.01,83.1,,,Visualizer
moment,139.636,0.87,55.1,2.52,2.29,,84.62,83.1,,,Visualizer
moment,139.862,0.87,55.6,2.54,2.29,,84.3,83.13,,,Visualizer
moment,140.041,0.89,56.1,2.57,2.29,,83.91,83.25,,,Visualizer
moment,140.265,0.9,56.7,2.53,2.47,,83.72,83.24,,,Visualizer
moment,140.457,0.95,57.5,2.52,2.47,,83.56,83.28,,,Visualizer
moment,140.67,0.98,57.8,2.51,2.47,,83.43,83.29,,,Visualizer
moment,140.895,0.92,58.4,2.52,2.57,,83.3,83.29,,,Visualizer
moment,141.075,0.89,58.9,2.54,2.57,,83.27,83.21,,,Visualizer
moment,141.303,0.88,59.5,2.53,2.57,,83.37,83.21,,,Visualizer
moment,141.576,0.92,60.0,2.49,2.57,,83.4,83.27,,,Visualizer
moment,141.705,0.92,60.8,2.51,2.47,,83.37,83.24,,,Visualizer
moment,141.966,0.87,60.8,2.48,2.47,,83.56,83.2,,,Visualizer
moment,142.111,0.89,61.3,2.52,2.47,,83.62,83.18,,,Visualizer
moment,142.336,0.89,61.8,2.48,2.38,,83.66,83.16,,,Visualizer
