information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.736,0.32,28.64,5.01,0.92,,95.46,95.9,,,Visualizer
moment,84.05,0.3,28.91,4.97,0.94,,95.49,95.8,,,Visualizer
moment,84.228,0.31,29.1,5.02,1.0,,95.42,95.76,,,Visualizer
moment,84.59,0.34,29.4,5.02,1.0,,95.49,95.77,,,Visualizer
moment,84.768,0.32,29.71,5.0,1.04,,95.42,95.74,,,Visualizer
moment,84.996,0.3,29.81,4.95,1.04,,95.39,95.68,,,Visualizer
moment,85.265,0.3,30.13,5.0,1.09,,95.46,95.76,,,Visualizer
moment,85.489,0.33,30.24,4.99,1.08,,95.32,95.68,,,Visualizer
moment,85.76,0.31,30.57,4.93,1.12,,95.46,95.63,,,Visualizer
moment,85.99,0.32,30.91,5.01,1.16,,95.56,95.72,,,Visualizer
moment,86.303,0.32,31.24,5.0,1.14,,95.52,95.64,,,Visualizer
moment,86.479,0.29,31.48,4.98,1.17,,95.49,95.58,,,Visualizer
moment,86.749,0.3,31.71,5.03,1.15,,95.49,95.54,,,Visualizer
moment,87.019,0.31,32.07,5.01,1.18,,95.49,95.53,,,Visualizer
moment,87.245,0.29,32.31,4.98,1.2,,95.32,95.54,,,Visualizer
moment,87.517,0.28,32.67,5.0,1.23,,95.35,95.57,,,Visualizer
moment,87.74,0.3,32.79,4.98,1.21,,95.35,95.56,,,Visualizer
moment,88.01,0.28,33.16,5.0,1.23,,95.42,95.51,,,Visualizer
moment,88.236,0.29,33.54,4.99,1.24,,95.42,95.45,,,Visualizer
moment,88.552,0.29,33.92,5.02,1.25,,95.35,95.48,,,Visualizer
moment,88.776,0.29,34.05,5.03,1.29,,95.35,95.47,,,Visualizer
moment,89.0,0.29,34.45,5.01,1.29,,95.35,95.4,,,Visualizer
moment,89.269,0.27,34.84,5.02,1.3,,95.21,95.45,,,Visualizer
moment,89.5,0.29,35.1,4.98,1.32,,95.25,95.41,,,Visualizer
moment,89.765,0.27,35.49,4.98,1.27,,94.97,95.35,,,Visualizer
moment,89.99,0.28,35.62,5.01,1.3,,95.07,95.38,,,Visualizer
moment,90.261,0.28,36.01,4.96,1.31,,95.18,95.41,,,Visualizer
moment,90.484,0.27,36.43,4.97,1.36,,95.07,95.31,,,Visualizer
moment,90.799,0.29,36.84,4.97,1.34,,95.07,95.26,,,Visualizer
moment,91.028,0.28,36.84,5.0,1.34,,95.18,95.27,,,Visualizer
moment,91.25,0.28,37.42,4.97,1.47,,95.25,95.23,,,Visualizer
moment,91.519,0.28,37.87,4.98,1.49,,95.11,95.25,,,Visualizer
moment,91.747,0.28,38.17,5.01,1.49,,95.11,95.21,,,Visualizer
moment,92.014,0.29,38.65,5.0,1.55,,95.07,95.13,,,Visualizer
moment,92.284,0.29,38.96,4.97,1.54,,95.07,95.12,,,Visualizer
moment,92.51,0.28,39.28,5.02,1.64,,95.04,95.13,,,Visualizer
moment,92.739,0.29,39.76,4.96,1.6,,95.01,95.1,,,Visualizer
moment,93.05,0.28,40.25,5.02,1.66,,95.11,95.15,,,Visualizer
moment,93.276,0.29,40.41,4.98,1.63,,94.87,95.09,,,Visualizer
moment,93.545,0.27,40.74,4.96,1.66,,94.87,95.09,,,Visualizer
moment,93.771,0.27,41.42,4.97,1.68,,94.73,95.11,,,Visualizer
moment,93.996,0.28,41.76,4.97,1.7,,94.8,94.96,,,Visualizer
moment,94.265,0.27,42.11,4.97,1.79,,94.77,94.99,,,Visualizer
moment,94.491,0.27,42.46,4.98,1.76,,94.59,95.01,,,Visualizer
moment,94.85,0.27,42.99,4.99,1.74,,94.46,94.91,,,Visualizer
moment,94.985,0.26,43.54,4.94,1.88,,94.36,94.91,,,Visualizer
moment,95.306,0.24,44.09,4.72,1.85,,94.11,94.8,,,Visualizer
moment,95.526,0.13,44.27,4.14,1.81,,94.15,94.82,,,Visualizer
moment,95.75,0.05,44.82,3.5,1.88,,94.01,94.85,,,Visualizer
moment,96.11,0.05,45.39,2.95,1.9,,93.74,94.81,,,Visualizer
moment,96.255,0.02,45.58,2.41,1.86,,93.23,94.69,,,Visualizer
moment,96.514,0.0,46.15,1.9,1.92,,92.28,94.69,,,Visualizer
moment,96.741,0.0,46.55,1.6,1.97,,91.2,94.71,,,Visualizer
moment,97.009,0.01,47.15,1.26,1.97,,90.7,94.61,,,Visualizer
moment,97.241,0.03,47.75,0.98,2.03,,90.36,94.56,,,Visualizer
moment,97.55,0.01,48.35,0.77,2.03,,90.36,94.52,,,Visualizer
moment,97.776,0.0,48.55,0.7,2.03,,90.5,94.42,,,Visualizer
moment,98.0,0.03,49.15,0.55,2.03,,90.87,94.37,,,Visualizer
moment,98.268,0.01,49.75,0.43,2.03,,91.07,94.26,,,Visualizer
moment,98.499,0.0,49.96,0.34,2.07,,91.4,94.15,,,Visualizer
moment,98.765,0.02,50.57,0.26,2.02,,91.5,94.01,,,Visualizer
moment,98.996,0.01,50.97,0.2,2.02,,91.8,93.98,,,Visualizer
moment,99.26,0.01,51.58,0.16,2.07,,92.04,93.93,,,Visualizer
moment,99.484,0.03,51.98,0.12,2.01,,92.65,93.84,,,Visualizer
moment,99.8,0.03,52.58,0.1,2.01,,93.53,93.81,,,Visualizer
moment,100.03,0.02,52.98,0.07,2.01,,94.42,93.75,,,Visualizer
moment,100.249,0.02,53.59,0.06,2.01,,95.07,93.69,,,Visualizer
moment,100.519,0.02,54.19,0.04,2.01,,95.73,93.7,,,Visualizer
moment,100.746,0.01,54.39,0.03,2.0,,96.01,93.74,,,Visualizer
moment,101.019,0.0,55.0,0.03,2.06,,96.43,93.69,,,Visualizer
moment,101.239,0.0,55.41,0.02,2.05,,96.78,93.58,,,Visualizer
moment,101.509,0.0,55.81,0.02,2.0,,96.99,93.65,,,Visualizer
moment,101.737,0.0,56.41,0.01,2.0,,97.06,93.67,,,Visualizer
moment,102.05,0.0,57.01,0.01,2.0,,97.34,93.67,,,Visualizer
moment,102.275,0.0,57.41,0.01,2.05,,97.45,93.7,,,Visualizer
moment,102.499,0.0,57.61,0.01,2.05,,97.62,93.68,,,Visualizer
moment,102.769,0.0,58.59,0.0,1.95,,97.66,93.64,,,Visualizer
moment,103.001,0.0,58.79,0.0,2.0,,97.83,93.64,,,Visualizer
moment,103.265,0.0,59.39,0.0,2.0,,97.73,93.64,,,Visualizer
moment,103.489,0.0,59.59,0.0,1.95,,97.76,93.63,,,Visualizer
moment,103.85,0.0,60.58,0.0,1.91,,97.9,93.64,,,Visualizer
moment,103.984,0.0,60.78,0.0,1.96,,97.94,93.6,,,Visualizer
moment,104.302,0.0,61.36,0.0,1.91,,98.01,93.58,,,Visualizer
moment,104.526,0.0,61.74,0.0,1.93,,98.01,93.57,,,Visualizer
moment,104.755,0.0,62.31,0.0,1.94,,98.01,93.52,,,Visualizer
moment,105.02,0.0,62.5,0.0,1.89,,98.08,93.53,,,Visualizer
moment,105.244,0.0,63.07,0.0,1.86,,98.15,93.6,,,Visualizer
moment,105.516,0.0,63.64,0.0,1.88,,98.22,93.51,,,Visualizer
moment,105.739,0.0,63.83,0.0,1.88,,98.08,93.63,,,Visualizer
moment,106.009,0.0,64.4,0.0,1.89,,98.08,93.59,,,Visualizer
moment,106.241,0.0,64.96,0.0,1.81,,97.97,93.57,,,Visualizer
moment,106.549,0.0,65.5,0.0,1.84,,97.69,93.59,,,Visualizer
moment,106.774,0.0,65.88,0.0,1.86,,97.41,93.6,,,Visualizer
moment,107.001,0.0,66.25,0.0,1.81,,97.06,93.55,,,Visualizer
moment,107.268,0.0,66.79,0.0,1.84,,96.78,93.56,,,Visualizer
moment,107.496,0.0,67.15,0.0,1.81,,96.5,93.56,,,Visualizer
moment,107.764,0.0,67.69,0.0,1.84,,96.32,93.54,,,Visualizer
moment,107.99,0.0,67.87,0.0,1.8,,96.15,93.51,,,Visualizer
moment,108.265,0.0,68.41,0.0,1.78,,95.87,93.6,,,Visualizer
moment,108.484,0.0,68.95,0.0,1.77,,95.84,93.54,,,Visualizer
moment,108.801,0.0,69.48,0.0,1.74,,95.59,93.54,,,Visualizer
moment,109.023,0.0,69.66,0.0,1.76,,95.56,93.54,,,Visualizer
moment,109.253,0.0,70.2,0.0,1.79,,95.46,93.46,,,Visualizer
moment,109.519,0.0,70.74,0.0,1.77,,95.25,93.55,,,Visualizer
moment,109.743,0.0,71.08,0.0,1.69,,95.18,93.53,,,Visualizer
moment,110.015,0.0,71.59,0.0,1.74,,95.18,93.5,,,Visualizer
moment,110.261,0.0,71.59,0.0,1.74,,95.04,93.47,,,Visualizer
moment,110.51,0.0,72.28,0.0,1.74,,94.9,93.44,,,Visualizer
moment,110.739,0.0,72.81,0.0,1.73,,94.94,93.54,,,Visualizer
moment,111.049,0.0,73.32,0.0,1.68,,94.97,93.51,,,Visualizer
moment,111.274,0.0,73.49,0.0,1.69,,94.77,93.44,,,Visualizer
moment,111.501,0.0,73.99,0.0,1.63,,94.84,93.43,,,Visualizer
moment,111.769,0.0,74.5,0.0,1.74,,94.73,93.45,,,Visualizer
moment,111.998,0.0,74.84,0.0,1.71,,94.77,93.34,,,Visualizer
moment,112.264,0.0,75.18,0.0,1.69,,94.73,93.41,,,Visualizer
moment,112.49,0.0,75.52,0.0,1.68,,94.66,93.31,,,Visualizer
moment,112.76,0.0,75.68,0.0,1.64,,94.59,93.27,,,Visualizer
moment,112.986,0.0,76.51,0.0,1.62,,94.63,93.31,,,Visualizer
moment,113.3,0.0,77.0,0.0,1.63,,94.52,93.31,,,Visualizer
moment,113.524,0.0,77.16,0.0,1.65,,94.59,93.26,,,Visualizer
moment,113.752,0.0,77.67,0.0,1.65,,94.42,93.19,,,Visualizer
moment,114.019,0.0,78.16,0.0,1.6,,94.49,93.17,,,Visualizer
moment,114.244,0.0,78.32,0.0,1.62,,94.32,93.18,,,Visualizer
moment,114.516,0.0,78.79,0.0,1.53,,94.36,93.23,,,Visualizer
moment,114.74,0.0,79.11,0.0,1.62,,94.29,93.18,,,Visualizer
moment,115.01,0.0,79.57,0.0,1.6,,94.36,93.12,,,Visualizer
moment,115.369,0.0,80.19,0.0,1.59,,94.29,93.1,,,Visualizer
moment,115.549,0.0,80.51,0.0,1.57,,94.18,93.08,,,Visualizer
moment,115.776,0.0,80.67,0.0,1.64,,94.15,93.1,,,Visualizer
moment,115.998,0.0,81.15,0.0,1.6,,94.15,93.0,,,Visualizer
moment,116.268,0.0,81.63,0.0,1.61,,94.01,93.02,,,Visualizer
moment,116.584,0.0,82.11,0.0,1.62,,94.01,93.01,,,Visualizer
moment,116.765,0.0,82.27,0.0,1.59,,93.84,93.01,,,Visualizer
moment,116.989,0.0,82.59,0.0,1.59,,93.94,92.99,,,Visualizer
moment,117.26,0.0,83.07,0.0,1.6,,93.88,92.89,,,Visualizer
moment,117.485,0.0,83.55,0.0,1.56,,93.91,92.87,,,Visualizer
moment,117.89,0.0,83.86,0.0,1.55,,93.77,92.96,,,Visualizer
moment,118.039,0.0,84.16,0.0,1.54,,93.84,92.94,,,Visualizer
moment,118.249,0.0,84.63,0.0,1.57,,93.53,92.91,,,Visualizer
moment,118.518,0.0,85.08,0.0,1.49,,93.67,92.86,,,Visualizer
moment,118.746,0.0,85.23,0.0,1.46,,93.74,92.89,,,Visualizer
moment,119.016,0.0,85.68,0.0,1.49,,93.7,92.84,,,Visualizer
moment,119.24,0.0,85.68,0.0,1.49,,93.6,92.81,,,Visualizer
moment,119.509,0.0,86.42,0.0,1.47,,93.57,92.77,,,Visualizer
moment,119.734,0.0,86.71,0.0,1.47,,93.5,92.7,,,Visualizer
moment,120.066,0.0,87.14,0.0,1.45,,93.5,92.71,,,Visualizer
moment,120.274,0.0,87.44,0.0,1.45,,93.46,92.72,,,Visualizer
moment,120.502,0.0,87.87,0.0,1.39,,93.43,92.69,,,Visualizer
moment,120.769,0.0,88.29,0.0,1.43,,93.43,92.68,,,Visualizer
moment,120.999,0.0,88.44,0.0,1.45,,93.4,92.67,,,Visualizer
moment,121.264,0.0,88.89,0.0,1.48,,93.4,92.68,,,Visualizer
moment,121.536,0.0,89.34,0.0,1.45,,93.29,92.67,,,Visualizer
moment,121.76,0.0,89.34,0.0,1.45,,93.29,92.56,,,Visualizer
moment,121.985,0.0,89.94,0.0,1.45,,93.26,92.61,,,Visualizer
moment,122.305,0.0,90.39,0.0,1.48,,93.23,92.6,,,Visualizer
moment,122.527,0.0,90.68,0.0,1.43,,93.26,92.5,,,Visualizer
moment,122.748,0.0,91.1,0.0,1.42,,93.16,92.53,,,Visualizer
moment,123.018,0.0,91.52,0.0,1.36,,93.16,92.52,,,Visualizer
moment,123.246,0.0,91.66,0.0,1.39,,93.23,92.52,,,Visualizer
moment,123.517,0.0,92.08,0.0,1.38,,93.16,92.49,,,Visualizer
moment,123.738,0.0,92.22,0.0,1.41,,93.09,92.41,,,Visualizer
moment,124.011,0.0,92.64,0.0,1.35,,93.02,92.34,,,Visualizer
moment,124.238,0.0,92.92,0.0,1.41,,92.99,92.43,,,Visualizer
moment,124.551,0.0,93.48,0.0,1.38,,93.09,92.39,,,Visualizer
moment,124.774,0.0,93.76,0.0,1.39,,92.95,92.34,,,Visualizer
moment,125.0,0.0,94.03,0.0,1.35,,92.92,92.3,,,Visualizer
moment,125.269,0.0,94.45,0.0,1.39,,92.85,92.32,,,Visualizer
moment,125.54,0.0,94.73,0.0,1.41,,92.89,92.26,,,Visualizer
moment,125.764,0.0,95.14,0.0,1.35,,92.85,92.22,,,Visualizer
moment,125.989,0.0,95.28,0.0,1.38,,92.89,92.24,,,Visualizer
moment,126.258,0.0,95.7,0.0,1.37,,92.75,92.19,,,Visualizer
moment,126.484,0.0,96.1,0.0,1.37,,92.75,92.16,,,Visualizer
moment,126.845,0.0,96.37,0.0,1.38,,92.75,92.11,,,Visualizer
moment,127.023,0.0,96.65,0.0,1.39,,92.68,92.11,,,Visualizer
moment,127.253,0.0,97.06,0.0,1.33,,92.68,92.13,,,Visualizer
moment,127.519,0.0,97.47,0.0,1.33,,92.68,92.11,,,Visualizer
moment,127.743,0.0,97.74,0.0,1.35,,92.55,92.1,,,Visualizer
moment,128.15,0.0,98.26,0.0,1.33,,92.62,92.08,,,Visualizer
moment,128.27,0.0,98.26,0.0,1.33,,92.62,92.02,,,Visualizer
moment,128.509,0.0,98.67,0.0,1.33,,92.52,92.06,,,Visualizer
moment,128.735,0.0,99.06,0.0,1.33,,92.58,92.03,,,Visualizer
moment,129.05,0.0,99.45,0.0,1.29,,92.58,91.99,,,Visualizer
moment,129.274,0.0,99.58,0.0,1.27,,92.45,92.04,,,Visualizer
moment,129.501,0.0,99.97,0.0,1.28,,92.41,92.0,,,Visualizer
moment,129.769,0.0,100.35,0.0,1.29,,92.48,91.99,,,Visualizer
moment,129.998,0.0,100.61,0.0,1.31,,92.41,91.92,,,Visualizer
moment,130.264,0.0,101.01,0.0,1.36,,92.34,91.9,,,Visualizer
moment,130.488,0.0,101.14,0.0,1.35,,92.24,91.87,,,Visualizer
moment,130.759,0.0,101.56,0.0,1.39,,92.18,91.83,,,Visualizer
moment,130.984,0.0,101.96,0.0,1.33,,92.38,91.84,,,Visualizer
moment,131.299,0.0,102.36,0.0,1.33,,92.24,91.79,,,Visualizer
moment,131.524,0.0,102.49,0.0,1.32,,92.28,91.75,,,Visualizer
moment,131.749,0.0,102.88,0.0,1.33,,92.31,91.77,,,Visualizer
moment,132.019,0.0,103.27,0.0,1.28,,92.31,91.79,,,Visualizer
moment,132.249,0.0,103.53,0.0,1.25,,92.11,91.73,,,Visualizer
moment,132.514,0.0,103.79,0.0,1.27,,92.24,91.67,,,Visualizer
moment,132.739,0.0,104.05,0.0,1.29,,92.07,91.74,,,Visualizer
moment,133.009,0.0,104.42,0.0,1.25,,92.14,91.63,,,Visualizer
moment,133.235,0.0,104.81,0.0,1.26,,92.07,91.67,,,Visualizer
moment,133.549,0.0,105.17,0.0,1.23,,92.11,91.61,,,Visualizer
moment,133.776,0.0,105.29,0.0,1.22,,92.01,91.63,,,Visualizer
moment,133.999,0.0,105.67,0.0,1.28,,91.94,91.64,,,Visualizer
moment,134.269,0.0,106.06,0.0,1.29,,91.94,91.62,,,Visualizer
moment,134.498,0.0,106.19,0.0,1.27,,92.01,91.6,,,Visualizer
moment,134.764,0.0,106.56,0.0,1.23,,91.94,91.56,,,Visualizer
moment,134.988,0.0,106.82,0.0,1.26,,91.91,91.53,,,Visualizer
moment,135.349,0.0,107.32,0.0,1.25,,91.77,91.5,,,Visualizer
moment,135.485,0.0,107.56,0.0,1.23,,91.8,91.51,,,Visualizer
moment,135.8,0.0,107.68,0.0,1.22,,91.74,91.49,,,Visualizer
moment,136.026,0.0,108.05,0.0,1.24,,91.87,91.42,,,Visualizer
moment,136.249,0.0,108.42,0.0,1.26,,91.74,91.4,,,Visualizer
moment,136.519,0.0,108.78,0.0,1.22,,91.67,91.4,,,Visualizer
moment,136.746,0.0,108.9,0.0,1.21,,91.74,91.37,,,Visualizer
moment,137.067,0.0,109.27,0.0,1.22,,91.84,91.37,,,Visualizer
moment,137.238,0.0,109.52,0.0,1.25,,91.67,91.4,,,Visualizer
moment,137.51,0.0,109.88,0.0,1.22,,91.57,91.37,,,Visualizer
moment,137.734,0.0,110.24,0.0,1.19,,91.57,91.4,,,Visualizer
moment,138.051,0.0,110.48,0.0,1.22,,91.54,91.31,,,Visualizer
moment,138.32,0.0,110.72,0.0,1.2,,91.57,91.29,,,Visualizer
moment,138.498,0.0,111.08,0.0,1.22,,91.54,91.23,,,Visualizer
moment,138.769,0.0,111.44,0.0,1.19,,91.61,91.26,,,Visualizer
moment,138.995,0.0,111.56,0.0,1.18,,91.54,91.29,,,Visualizer
moment,139.264,0.0,111.92,0.0,1.2,,91.47,91.23,,,Visualizer
moment,139.488,0.0,112.16,0.0,1.18,,91.4,91.2,,,Visualizer
moment,139.76,0.0,112.4,0.0,1.16,,91.34,91.1,,,Visualizer
moment,139.986,0.0,112.76,0.0,1.18,,91.44,91.12,,,Visualizer
moment,140.299,0.0,113.11,0.0,1.15,,91.37,91.11,,,Visualizer
moment,140.529,0.0,113.33,0.0,1.14,,91.37,91.11,,,Visualizer
moment,140.749,0.0,113.68,0.0,1.22,,91.3,91.1,,,Visualizer
moment,141.018,0.01,114.04,0.0,1.19,,91.27,91.04,,,Visualizer
moment,141.244,0.0,114.15,0.0,1.13,,91.3,90.99,,,Visualizer
moment,141.515,0.0,114.51,0.0,1.15,,91.2,91.06,,,Visualizer
moment,141.739,0.0,114.62,0.0,1.14,,91.27,91.04,,,Visualizer
moment,142.01,0.0,114.96,0.0,1.12,,91.23,90.93,,,Visualizer
moment,142.234,0.0,115.31,0.0,1.15,,91.34,90.88,,,Visualizer
moment,142.55,0.0,115.64,0.0,1.14,,91.1,90.88,,,Visualizer
moment,142.774,0.0,115.86,0.0,1.12,,90.77,90.85,,,Visualizer
moment,143.001,0.0,116.19,0.0,1.11,,90.8,90.86,,,Visualizer
moment,143.268,0.0,116.42,0.0,1.15,,90.8,90.83,,,Visualizer
moment,143.496,0.0,116.42,0.0,1.15,,90.66,90.83,,,Visualizer
moment,143.765,0.0,116.97,0.0,1.12,,90.46,90.76,,,Visualizer
moment,143.989,0.0,117.08,0.0,1.12,,90.5,90.76,,,Visualizer
moment,144.26,0.0,117.41,0.0,1.15,,90.57,90.75,,,Visualizer
moment,144.484,0.0,117.74,0.0,1.09,,90.53,90.74,,,Visualizer
moment,144.848,0.0,118.07,0.0,1.07,,90.63,90.7,,,Visualizer
moment,145.024,0.0,118.29,0.0,1.11,,90.63,90.62,,,Visualizer
moment,145.25,0.0,118.51,0.0,1.1,,90.66,90.67,,,Visualizer
moment,145.519,0.0,118.83,0.0,1.09,,90.8,90.63,,,Visualizer
moment,145.743,0.0,119.05,0.0,1.08,,90.9,90.52,,,Visualizer
moment,146.016,0.0,119.16,0.0,1.12,,91.17,90.56,,,Visualizer
moment,146.239,0.0,119.49,0.0,1.11,,91.17,90.58,,,Visualizer
moment,146.509,0.0,119.82,0.0,1.1,,91.27,90.51,,,Visualizer
moment,146.736,0.0,120.15,0.0,1.08,,91.37,90.51,,,Visualizer
moment,147.049,0.0,120.48,0.0,1.06,,91.61,90.47,,,Visualizer
moment,147.319,0.0,120.81,0.0,1.1,,91.77,90.51,,,Visualizer
moment,147.498,0.0,120.91,0.0,1.05,,91.97,90.52,,,Visualizer
moment,147.769,0.0,121.22,0.0,1.04,,92.14,90.5,,,Visualizer
moment,147.994,0.0,121.42,0.0,1.04,,92.79,90.51,,,Visualizer
moment,148.265,0.0,121.75,0.0,1.08,,93.43,90.47,,,Visualizer
moment,148.488,0.0,121.85,0.0,1.03,,93.74,90.44,,,Visualizer
moment,148.76,0.0,122.17,0.0,1.01,,93.6,90.42,,,Visualizer
moment,149.03,0.0,122.49,0.0,1.06,,93.23,90.41,,,Visualizer
moment,149.3,0.0,122.81,0.0,1.05,,92.92,90.38,,,Visualizer
moment,149.528,0.0,122.91,0.0,1.05,,92.89,90.38,,,Visualizer
moment,149.75,0.0,123.21,0.0,1.05,,92.89,90.37,,,Visualizer
moment,150.019,0.0,123.51,0.0,1.05,,93.23,90.29,,,Visualizer
moment,150.246,0.0,123.71,0.0,1.05,,93.43,90.31,,,Visualizer
moment,150.515,0.0,124.02,0.0,1.09,,93.91,90.23,,,Visualizer
moment,150.739,0.0,124.12,0.0,1.04,,94.32,90.25,,,Visualizer
moment,151.009,0.0,124.42,0.0,1.04,,94.8,90.22,,,Visualizer
moment,151.279,0.0,124.72,0.0,1.04,,95.11,90.22,,,Visualizer
moment,151.551,0.0,125.02,0.0,1.04,,95.63,90.25,,,Visualizer
moment,151.776,0.0,125.12,0.0,1.04,,95.91,90.19,,,Visualizer
moment,152.0,0.0,125.44,0.0,1.03,,96.05,90.17,,,Visualizer
moment,152.268,0.0,125.74,0.0,1.03,,96.25,90.12,,,Visualizer
moment,152.496,0.0,125.74,0.0,1.03,,96.32,90.16,,,Visualizer
moment,152.765,0.0,126.14,0.0,1.03,,96.29,90.16,,,Visualizer
moment,152.988,0.0,126.34,0.0,1.03,,96.54,90.13,,,Visualizer
moment,153.259,0.0,126.64,0.0,1.03,,96.74,90.15,,,Visualizer
moment,153.53,0.0,126.94,0.0,1.03,,96.54,90.05,,,Visualizer
moment,153.799,0.0,127.25,0.0,1.03,,96.71,90.02,,,Visualizer
moment,154.025,0.0,127.35,0.0,1.02,,96.71,89.99,,,Visualizer
moment,154.25,0.0,127.67,0.0,1.07,,96.64,90.01,,,Visualizer
moment,154.519,0.0,127.99,0.0,1.0,,96.81,90.04,,,Visualizer
moment,154.746,0.0,128.1,0.0,1.05,,96.95,89.99,,,Visualizer
moment,155.016,0.0,128.4,0.0,1.0,,96.74,89.97,,,Visualizer
moment,155.24,0.0,128.6,0.0,1.0,,96.6,89.92,,,Visualizer
moment,155.513,0.0,128.91,0.0,1.05,,96.36,89.99,,,Visualizer
moment,155.78,0.0,129.21,0.0,1.05,,96.11,89.96,,,Visualizer
moment,156.05,0.0,129.41,0.0,1.0,,96.15,89.99,,,Visualizer
moment,156.274,0.0,129.61,0.0,1.0,,96.11,89.95,,,Visualizer
moment,156.499,0.0,129.91,0.0,1.0,,96.18,89.84,,,Visualizer
moment,156.768,0.0,130.19,0.0,0.95,,96.43,89.85,,,Visualizer
moment,156.998,0.0,130.29,0.0,0.96,,96.29,89.89,,,Visualizer
moment,157.265,0.0,130.59,0.0,0.96,,95.8,89.86,,,Visualizer
moment,157.536,0.0,130.89,0.0,1.01,,95.42,89.82,,,Visualizer
moment,157.759,0.0,131.09,0.0,0.95,,95.42,89.82,,,Visualizer
moment,158.03,0.0,131.29,0.0,1.01,,95.56,89.85,,,Visualizer
moment,158.298,0.0,131.59,0.0,0.96,,96.01,89.88,,,Visualizer
moment,158.525,0.0,131.79,0.0,1.01,,96.25,89.91,,,Visualizer
moment,158.839,0.0,132.09,0.0,0.95,,96.46,89.83,,,Visualizer
moment,159.018,0.0,132.39,0.0,0.95,,96.78,89.9,,,Visualizer
moment,159.245,0.0,132.49,0.0,0.96,,96.43,89.94,,,Visualizer
moment,159.515,0.0,132.78,0.0,0.9,,96.08,89.93,,,Visualizer
moment,159.739,0.0,132.87,0.0,0.91,,96.01,89.95,,,Visualizer
moment,160.009,0.0,133.16,0.0,0.91,,96.29,89.98,,,Visualizer
moment,160.323,0.0,133.43,0.0,0.93,,96.46,89.96,,,Visualizer
moment,160.549,0.0,133.71,0.0,0.94,,96.81,89.95,,,Visualizer
moment,160.775,0.0,133.9,0.0,1.0,,96.78,89.93,,,Visualizer
moment,161.002,0.0,134.19,0.0,0.95,,97.02,90.01,,,Visualizer
moment,161.269,0.0,134.49,0.0,0.95,,97.16,90.05,,,Visualizer
moment,161.5,0.0,134.59,0.0,0.95,,97.34,89.97,,,Visualizer
moment,161.767,0.0,134.89,0.0,0.96,,97.27,89.92,,,Visualizer
moment,161.989,0.0,134.99,0.0,0.95,,97.48,89.99,,,Visualizer
moment,162.258,0.0,135.28,0.0,0.9,,97.41,89.97,,,Visualizer
moment,162.529,0.0,135.56,0.0,0.91,,97.55,90.0,,,Visualizer
moment,162.799,0.0,135.83,0.0,0.93,,97.41,90.07,,,Visualizer
moment,163.03,0.0,136.02,0.0,0.94,,97.76,89.97,,,Visualizer
moment,163.249,0.0,136.29,0.0,0.9,,97.8,90.0,,,Visualizer
moment,163.52,0.0,136.39,0.0,0.95,,97.83,89.98,,,Visualizer
moment,163.746,0.0,136.68,0.0,0.96,,97.83,90.04,,,Visualizer
moment,164.016,0.0,136.97,0.0,0.91,,97.97,90.07,,,Visualizer
moment,164.239,0.0,137.06,0.0,0.91,,97.9,90.12,,,Visualizer
moment,164.508,0.0,137.34,0.0,0.93,,97.87,90.14,,,Visualizer
moment,164.779,0.0,137.61,0.0,0.94,,97.87,90.05,,,Visualizer
moment,165.049,0.0,137.88,0.0,0.91,,97.94,90.1,,,Visualizer
moment,165.276,0.0,137.88,0.0,0.91,,97.9,90.1,,,Visualizer
moment,165.502,0.0,138.25,0.0,0.97,,98.01,90.1,,,Visualizer
moment,165.768,0.0,138.53,0.0,0.99,,97.97,90.11,,,Visualizer
moment,165.996,0.0,138.71,0.0,0.94,,98.01,90.07,,,Visualizer
moment,166.268,0.0,139.0,0.0,0.95,,98.15,90.13,,,Visualizer
moment,166.488,0.0,139.09,0.0,0.9,,97.97,90.17,,,Visualizer
moment,166.759,0.0,139.36,0.0,0.91,,98.04,90.15,,,Visualizer
moment,167.03,0.0,139.63,0.0,0.93,,98.15,90.15,,,Visualizer
moment,167.299,0.0,139.9,0.0,0.95,,98.15,90.16,,,Visualizer
moment,167.524,0.0,139.99,0.0,0.9,,98.12,90.2,,,Visualizer
moment,167.796,0.0,140.17,0.0,0.91,,98.22,90.2,,,Visualizer
moment,168.018,0.0,140.55,0.0,0.92,,98.12,90.18,,,Visualizer
moment,168.243,0.0,140.73,0.0,0.93,,98.19,90.27,,,Visualizer
moment,168.516,0.0,141.0,0.0,0.95,,98.15,90.33,,,Visualizer
moment,168.739,0.0,141.09,0.0,0.9,,98.26,90.28,,,Visualizer
moment,169.102,0.0,141.45,0.0,0.92,,98.15,90.3,,,Visualizer
moment,169.278,0.0,141.63,0.0,0.88,,98.26,90.37,,,Visualizer
moment,169.549,0.0,141.9,0.0,0.89,,98.26,90.36,,,Visualizer
moment,169.775,0.0,141.99,0.0,0.9,,98.08,90.38,,,Visualizer
moment,170.002,0.0,142.26,0.0,0.92,,98.22,90.44,,,Visualizer
moment,170.358,0.0,142.44,0.0,0.93,,98.29,90.38,,,Visualizer
moment,170.494,0.0,142.71,0.0,0.89,,98.22,90.48,,,Visualizer
