information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.441,8.62,0.0,2.02,-1.0,,200.55,198.3,,,Visualizer
moment,68.666,8.7,0.0,1.98,-1.0,,200.68,198.21,,,Visualizer
moment,68.756,8.73,0.0,1.93,-1.0,,200.37,198.18,,,Visualizer
moment,68.981,8.76,0.0,1.87,-1.0,,200.43,198.14,,,Visualizer
moment,69.206,8.79,0.0,1.79,-1.0,,200.31,198.19,,,Visualizer
moment,69.386,8.71,0.0,1.78,-1.0,,200.31,198.19,,,Visualizer
moment,69.656,8.77,0.0,1.75,-1.0,,200.0,198.29,,,Visualizer
moment,69.836,8.76,0.0,1.73,-1.0,,199.94,198.16,,,Visualizer
moment,70.016,8.79,0.0,1.68,-1.0,,199.64,198.12,,,Visualizer
moment,70.241,8.78,0.0,1.65,-1.0,,199.7,198.16,,,Visualizer
moment,70.511,8.73,0.0,1.68,-1.0,,199.27,198.24,,,Visualizer
moment,70.739,8.77,0.0,1.65,-1.0,,199.39,198.17,,,Visualizer
moment,70.826,8.77,0.0,1.61,-1.0,,199.21,198.1,,,Visualizer
moment,71.096,8.67,0.0,1.69,-1.0,,199.21,198.09,,,Visualizer
moment,71.276,8.71,0.0,1.65,-1.0,,199.03,198.17,,,Visualizer
moment,71.547,8.74,0.0,1.61,-1.0,,199.09,198.05,,,Visualizer
moment,71.681,8.76,0.0,1.65,-1.0,,198.97,198.0,,,Visualizer
moment,71.951,8.81,0.0,1.63,-1.0,,199.09,198.15,,,Visualizer
moment,72.086,8.75,0.0,1.63,-1.0,,198.97,198.15,,,Visualizer
moment,72.356,8.69,0.0,1.66,-1.0,,199.34,197.96,,,Visualizer
moment,72.626,8.81,0.0,1.66,-1.0,,199.03,197.93,,,Visualizer
moment,72.717,8.81,0.0,1.64,-1.0,,199.39,197.88,,,Visualizer
moment,72.986,8.84,0.0,1.62,-1.0,,199.27,197.74,,,Visualizer
moment,73.211,8.83,0.0,1.62,-1.0,,199.58,197.85,,,Visualizer
moment,73.436,8.75,0.0,1.65,-1.0,,199.58,197.91,,,Visualizer
moment,73.661,8.75,0.0,1.61,-1.0,,199.7,197.86,,,Visualizer
moment,73.751,8.71,0.0,1.62,-1.0,,199.82,197.82,,,Visualizer
moment,74.009,8.81,0.0,1.6,-1.0,,200.0,197.82,,,Visualizer
moment,74.201,8.78,0.0,1.61,-1.0,,200.12,197.73,,,Visualizer
moment,74.381,8.79,0.0,1.63,-1.0,,200.25,197.77,,,Visualizer
moment,74.651,8.81,0.0,1.6,-1.0,,200.37,197.85,,,Visualizer
moment,74.786,8.75,0.0,1.62,-1.0,,200.43,197.83,,,Visualizer
moment,75.056,8.67,0.0,1.48,-1.0,,200.62,197.73,,,Visualizer
moment,75.326,7.8,0.0,1.36,-1.0,,200.8,197.71,,,Visualizer
moment,75.417,6.96,0.0,1.17,-1.0,,200.62,197.78,,,Visualizer
