information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.611,11.77,0.2,1.21,0.18,,87.58,84.17,,,Visualizer
moment,69.836,11.77,0.2,0.94,0.09,,87.62,84.22,,,Visualizer
moment,70.016,11.76,0.2,0.73,0.09,,87.78,84.24,,,Visualizer
moment,70.331,11.76,0.2,0.57,0.0,,87.71,84.22,,,Visualizer
moment,70.424,11.77,0.2,0.44,0.0,,87.71,84.14,,,Visualizer
moment,70.646,11.76,0.2,0.35,0.0,,87.58,84.19,,,Visualizer
moment,70.826,11.77,0.3,0.27,0.09,,87.68,84.16,,,Visualizer
moment,71.051,11.76,0.3,0.21,0.09,,87.55,84.15,,,Visualizer
moment,71.276,11.76,0.3,0.16,0.09,,87.58,84.22,,,Visualizer
moment,71.456,11.77,0.3,0.13,0.09,,87.62,84.25,,,Visualizer
moment,71.681,11.77,0.3,0.1,0.09,,87.52,84.21,,,Visualizer
moment,71.906,11.77,0.3,0.08,0.0,,87.55,84.29,,,Visualizer
moment,72.086,11.76,0.2,0.06,-0.09,,87.42,84.29,,,Visualizer
moment,72.311,11.76,0.2,0.05,-0.09,,87.42,84.28,,,Visualizer
moment,72.491,11.77,0.3,0.04,0.0,,87.36,84.25,,,Visualizer
moment,72.716,11.76,0.3,0.03,0.0,,87.26,84.21,,,Visualizer
moment,72.941,11.76,0.3,0.02,0.0,,87.13,84.26,,,Visualizer
moment,73.126,11.76,0.2,0.02,0.0,,87.16,84.32,,,Visualizer
moment,73.391,11.76,0.2,0.01,0.0,,87.19,84.27,,,Visualizer
moment,73.571,11.76,0.2,0.01,-0.09,,87.13,84.23,,,Visualizer
moment,73.751,11.76,0.2,0.01,-0.09,,87.09,84.3,,,Visualizer
moment,74.021,11.76,0.2,0.01,-0.09,,86.9,84.31,,,Visualizer
moment,74.156,11.77,0.2,0.0,0.0,,86.87,84.26,,,Visualizer
moment,74.381,11.77,0.2,0.0,0.0,,86.8,84.24,,,Visualizer
moment,74.651,11.77,0.3,0.0,0.09,,86.74,84.3,,,Visualizer
moment,74.876,11.76,0.3,0.0,0.09,,86.7,84.26,,,Visualizer
moment,75.011,11.76,0.2,0.0,0.0,,86.74,84.38,,,Visualizer
moment,75.281,11.77,0.2,0.0,0.0,,86.64,84.31,,,Visualizer
moment,75.461,11.77,0.2,0.0,0.0,,86.54,84.27,,,Visualizer
moment,75.641,11.76,0.2,0.0,-0.09,,86.51,84.33,,,Visualizer
moment,75.821,11.77,0.2,0.0,-0.09,,86.57,84.31,,,Visualizer
moment,76.091,11.77,0.2,0.0,0.0,,86.61,84.29,,,Visualizer
moment,76.271,11.77,0.2,0.0,0.0,,86.48,84.33,,,Visualizer
moment,76.454,11.77,0.2,0.0,0.0,,86.48,84.37,,,Visualizer
moment,76.676,11.77,0.2,0.0,0.0,,86.38,84.35,,,Visualizer
moment,76.901,11.76,0.2,0.0,0.0,,86.32,84.34,,,Visualizer
moment,77.081,11.77,0.2,0.0,0.0,,86.18,84.34,,,Visualizer
moment,77.306,11.76,0.2,0.0,0.0,,86.38,84.3,,,Visualizer
moment,77.486,11.77,0.2,0.0,0.0,,86.22,84.37,,,Visualizer
moment,77.711,11.78,0.2,0.0,0.0,,86.32,84.39,,,Visualizer
moment,77.935,11.78,0.2,0.0,0.0,,86.09,84.35,,,Visualizer
moment,78.119,11.78,0.2,0.0,0.0,,86.12,84.36,,,Visualizer
moment,78.341,11.77,0.2,0.0,0.0,,86.09,84.29,,,Visualizer
moment,78.566,11.78,0.2,0.0,0.0,,86.05,84.36,,,Visualizer
moment,78.745,11.77,0.1,0.0,-0.09,,86.12,84.36,,,Visualizer
moment,79.016,11.78,0.1,0.0,-0.09,,86.09,84.38,,,Visualizer
moment,79.151,11.78,0.1,0.0,-0.09,,85.96,84.37,,,Visualizer
moment,79.376,11.78,0.1,0.0,-0.09,,85.83,84.37,,,Visualizer
moment,79.646,11.77,0.1,0.0,-0.09,,86.02,84.39,,,Visualizer
moment,79.78,11.77,0.1,0.0,0.0,,85.83,84.38,,,Visualizer
moment,80.006,11.79,0.1,0.0,0.0,,86.05,84.39,,,Visualizer
moment,80.276,10.26,0.9,0.0,0.74,,85.99,84.44,,,Visualizer
moment,80.455,0.73,4.7,0.0,4.24,,85.89,84.45,,,Visualizer
moment,80.635,0.73,4.7,0.0,4.24,,85.83,84.46,,,Visualizer
moment,80.86,0.34,4.7,0.0,4.24,,85.83,84.39,,,Visualizer
moment,81.041,0.06,4.7,0.0,4.24,,85.73,84.43,,,Visualizer
moment,81.265,0.01,4.6,0.0,4.15,,85.67,84.44,,,Visualizer
moment,81.445,0.03,4.5,0.0,0.74,,85.67,84.43,,,Visualizer
moment,81.716,0.0,4.5,0.0,-0.18,,85.7,84.53,,,Visualizer
moment,81.896,0.01,4.5,0.0,-0.18,,85.6,84.57,,,Visualizer
moment,82.076,0.01,4.5,0.0,-0.18,,85.57,84.55,,,Visualizer
moment,82.301,0.01,4.5,0.0,-0.09,,85.6,84.52,,,Visualizer
moment,82.525,0.01,4.5,0.0,0.0,,85.47,84.5,,,Visualizer
moment,82.706,0.01,4.5,0.0,0.0,,85.5,84.5,,,Visualizer
moment,82.931,0.01,4.5,0.0,0.0,,85.54,84.53,,,Visualizer
moment,83.11,0.01,4.5,0.0,0.0,,85.57,84.58,,,Visualizer
moment,83.336,0.01,4.5,0.0,0.0,,85.47,84.57,,,Visualizer
moment,83.56,0.01,4.5,0.0,0.0,,85.57,84.5,,,Visualizer
moment,83.741,0.01,4.5,0.0,0.0,,85.47,84.51,,,Visualizer
moment,83.965,0.01,4.5,0.0,0.0,,85.44,84.52,,,Visualizer
moment,84.28,0.01,4.5,0.0,0.0,,85.41,84.58,,,Visualizer
moment,84.37,0.01,4.5,0.0,0.0,,85.5,84.59,,,Visualizer
moment,84.641,0.01,4.5,0.0,0.0,,85.38,84.65,,,Visualizer
moment,84.775,0.01,4.5,0.0,0.0,,85.41,84.65,,,Visualizer
moment,85.0,0.01,4.5,0.0,0.0,,85.34,84.59,,,Visualizer
moment,85.27,0.01,4.5,0.0,0.0,,85.41,84.59,,,Visualizer
moment,85.406,0.01,4.5,0.0,0.0,,85.41,84.63,,,Visualizer
moment,85.631,0.02,4.5,0.0,0.0,,85.44,84.66,,,Visualizer
moment,85.901,0.02,4.5,0.0,0.0,,85.31,84.6,,,Visualizer
moment,86.081,0.01,4.5,0.0,0.0,,85.41,84.62,,,Visualizer
moment,86.26,0.01,4.5,0.0,0.0,,85.31,84.63,,,Visualizer
moment,86.44,0.01,4.5,0.0,0.0,,85.25,84.65,,,Visualizer
moment,86.711,0.01,4.5,0.0,0.0,,85.38,84.64,,,Visualizer
moment,86.891,0.01,4.5,0.0,0.0,,85.34,84.65,,,Visualizer
moment,87.071,0.01,4.5,0.0,0.0,,85.25,84.66,,,Visualizer
moment,87.34,0.01,4.5,0.0,0.0,,85.31,84.65,,,Visualizer
moment,87.52,0.01,4.5,0.0,0.0,,85.38,84.6,,,Visualizer
moment,87.704,0.01,4.5,0.0,0.0,,85.21,84.58,,,Visualizer
moment,87.925,0.01,4.5,0.0,0.0,,85.34,84.6,,,Visualizer
moment,88.15,0.01,4.5,0.0,0.0,,85.38,84.6,,,Visualizer
moment,88.33,0.01,4.5,0.0,0.0,,85.31,84.63,,,Visualizer
moment,88.555,0.01,4.5,0.0,0.0,,85.38,84.62,,,Visualizer
moment,88.735,0.01,4.5,0.0,0.0,,85.21,84.66,,,Visualizer
moment,88.96,0.01,4.5,0.0,0.0,,85.25,84.65,,,Visualizer
moment,89.185,0.01,4.6,0.0,0.09,,85.21,84.62,,,Visualizer
moment,89.365,0.01,4.6,0.0,0.09,,85.28,84.62,,,Visualizer
moment,89.635,0.01,4.6,0.0,0.09,,85.34,84.64,,,Visualizer
moment,89.815,0.01,4.6,0.0,0.09,,85.21,84.61,,,Visualizer
moment,89.995,0.01,4.6,0.0,0.09,,85.28,84.65,,,Visualizer
moment,90.265,0.01,4.6,0.0,0.0,,85.31,84.68,,,Visualizer
moment,90.401,0.01,4.6,0.0,0.0,,85.18,84.58,,,Visualizer
moment,90.626,0.01,4.6,0.0,0.0,,85.31,84.55,,,Visualizer
moment,90.895,0.01,4.6,0.0,0.0,,85.15,84.65,,,Visualizer
moment,91.03,0.01,4.6,0.0,0.0,,85.28,84.58,,,Visualizer
moment,91.255,0.01,4.6,0.0,0.0,,85.34,84.62,,,Visualizer
moment,91.525,0.01,4.6,0.0,0.0,,85.31,84.65,,,Visualizer
moment,91.705,0.01,4.6,0.0,0.0,,85.21,84.61,,,Visualizer
moment,91.976,0.01,4.6,0.0,0.0,,85.28,84.64,,,Visualizer
moment,92.065,0.01,4.6,0.0,0.0,,85.28,84.63,,,Visualizer
moment,92.335,0.01,4.6,0.0,0.0,,85.31,84.64,,,Visualizer
moment,92.515,0.01,4.6,0.0,0.0,,85.15,84.6,,,Visualizer
moment,92.695,0.01,4.6,0.0,0.0,,85.25,84.62,,,Visualizer
moment,92.966,0.01,4.6,0.0,0.0,,85.21,84.68,,,Visualizer
moment,93.19,0.01,4.6,0.0,0.0,,85.31,84.63,,,Visualizer
moment,93.325,0.01,4.7,0.0,0.09,,85.34,84.58,,,Visualizer
moment,93.551,0.01,4.7,0.0,0.09,,85.25,84.65,,,Visualizer
moment,93.73,0.01,4.6,0.0,0.0,,85.18,84.65,,,Visualizer
moment,93.955,0.01,4.6,0.0,0.0,,85.31,84.61,,,Visualizer
moment,94.18,0.01,4.6,0.0,0.0,,85.21,84.62,,,Visualizer
moment,94.36,0.01,4.6,0.0,0.0,,85.34,84.63,,,Visualizer
moment,94.585,0.01,4.6,0.0,-0.09,,85.25,84.58,,,Visualizer
moment,94.81,0.01,4.6,0.0,0.0,,85.25,84.6,,,Visualizer
moment,94.99,0.01,4.6,0.0,0.0,,85.28,84.67,,,Visualizer
moment,95.215,0.01,4.6,0.75,0.0,,85.38,84.28,,,Visualizer
moment,95.395,0.01,2.0,2.47,-2.4,,85.18,84.41,,,Visualizer
moment,95.62,0.01,-1.2,4.02,-5.35,,85.18,84.4,,,Visualizer
moment,95.89,0.03,-1.3,5.21,-5.44,,84.73,84.4,,,Visualizer
moment,96.07,0.11,-1.1,6.49,-5.26,,84.63,84.38,,,Visualizer
moment,96.25,0.33,-1.6,7.47,-5.72,,83.28,84.43,,,Visualizer
moment,96.52,0.25,-1.8,8.25,-3.5,,81.68,84.39,,,Visualizer
moment,96.655,0.59,-1.9,8.82,-1.2,,81.52,84.41,,,Visualizer
moment,96.88,1.11,-1.8,9.09,-0.46,,82.19,84.33,,,Visualizer
moment,97.15,1.72,-1.6,9.12,-0.46,,83.18,84.05,,,Visualizer
moment,97.33,2.68,-1.7,9.0,0.28,,84.09,83.8,,,Visualizer
moment,97.514,4.23,-2.2,8.58,-0.28,,85.05,83.66,,,Visualizer
moment,97.735,6.49,-1.6,7.96,0.28,,85.6,83.62,,,Visualizer
moment,97.96,8.91,-1.2,7.09,0.55,,86.15,83.67,,,Visualizer
moment,98.14,10.87,-1.0,5.95,0.55,,86.45,83.78,,,Visualizer
moment,98.32,11.8,-1.0,4.78,0.65,,86.61,83.95,,,Visualizer
moment,98.59,12.0,-0.8,3.73,1.29,,86.84,84.06,,,Visualizer
moment,98.77,11.93,-0.8,2.91,0.74,,86.96,84.18,,,Visualizer
moment,98.995,11.91,-0.8,2.26,0.65,,86.93,84.22,,,Visualizer
moment,99.175,11.91,-0.8,1.76,0.37,,87.13,84.31,,,Visualizer
moment,99.4,11.89,-0.8,1.37,0.18,,87.06,84.34,,,Visualizer
moment,99.58,11.88,-0.8,1.06,0.0,,87.13,84.32,,,Visualizer
moment,99.805,11.88,-0.8,0.83,0.0,,87.19,84.35,,,Visualizer
moment,100.03,11.88,-0.8,0.64,0.0,,87.23,84.44,,,Visualizer
moment,100.21,11.88,-0.8,0.5,0.0,,87.26,84.41,,,Visualizer
moment,100.435,11.87,-0.8,0.39,0.0,,87.09,84.35,,,Visualizer
moment,100.705,11.87,-0.7,0.3,0.09,,87.23,84.4,,,Visualizer
moment,100.885,11.88,-0.7,0.24,0.09,,87.19,84.48,,,Visualizer
moment,101.065,11.88,-0.7,0.18,0.09,,87.16,84.41,,,Visualizer
moment,101.245,11.88,-0.7,0.14,0.09,,87.19,84.41,,,Visualizer
moment,101.515,11.89,-0.7,0.11,0.09,,87.19,84.42,,,Visualizer
moment,101.65,11.89,-0.6,0.09,0.09,,87.09,84.42,,,Visualizer
moment,101.875,11.88,-0.6,0.07,0.09,,87.16,84.38,,,Visualizer
moment,102.147,11.88,-0.6,0.05,0.09,,87.0,84.41,,,Visualizer
moment,102.28,11.89,-0.6,0.04,0.09,,86.96,84.4,,,Visualizer
moment,102.505,11.9,-0.6,0.03,0.09,,87.03,84.43,,,Visualizer
moment,102.778,11.89,-0.6,0.02,0.0,,86.96,84.41,,,Visualizer
moment,102.955,11.89,-0.6,0.02,0.0,,86.9,84.34,,,Visualizer
moment,103.136,11.89,-0.6,0.01,0.0,,86.87,84.37,,,Visualizer
moment,103.315,11.9,-0.6,0.01,0.0,,86.77,84.41,,,Visualizer
moment,103.585,11.91,-0.6,0.01,0.0,,86.7,84.39,,,Visualizer
moment,103.765,11.91,-0.6,0.01,0.0,,86.87,84.44,,,Visualizer
moment,103.945,11.91,-0.6,0.01,0.0,,86.64,84.43,,,Visualizer
moment,104.215,11.91,-0.6,0.0,0.0,,86.8,84.36,,,Visualizer
moment,104.395,11.91,-0.6,0.0,0.0,,86.61,84.39,,,Visualizer
moment,104.575,11.91,-0.6,0.0,0.0,,86.7,84.44,,,Visualizer
moment,104.8,11.91,-0.6,0.0,0.0,,86.57,84.46,,,Visualizer
moment,105.025,11.93,-0.6,0.0,0.0,,86.48,84.44,,,Visualizer
moment,105.205,11.92,-0.6,0.0,0.0,,86.54,84.45,,,Visualizer
moment,105.43,11.91,-0.6,0.0,0.0,,86.54,84.44,,,Visualizer
moment,105.612,11.92,-0.6,0.0,0.0,,86.32,84.45,,,Visualizer
moment,105.835,11.92,-0.6,0.0,0.0,,86.32,84.48,,,Visualizer
moment,106.06,11.92,-0.6,0.0,0.0,,86.41,84.49,,,Visualizer
moment,106.24,11.93,-0.6,0.0,0.0,,86.38,84.48,,,Visualizer
moment,106.465,11.92,-0.6,0.0,0.0,,86.22,84.48,,,Visualizer
moment,106.645,11.93,-0.6,0.0,0.0,,86.32,84.43,,,Visualizer
moment,106.87,11.93,-0.6,0.0,0.0,,86.22,84.45,,,Visualizer
moment,107.14,11.93,-0.6,0.0,0.0,,86.25,84.44,,,Visualizer
moment,107.275,11.93,-0.6,0.0,0.0,,86.05,84.37,,,Visualizer
moment,107.5,11.94,-0.6,0.0,0.0,,86.18,84.46,,,Visualizer
moment,107.77,11.93,-0.5,0.0,0.09,,86.05,84.46,,,Visualizer
moment,107.905,11.93,-0.5,0.0,0.09,,85.99,84.46,,,Visualizer
moment,108.13,11.94,-0.5,0.0,0.09,,86.05,84.39,,,Visualizer
moment,108.311,11.94,-0.5,0.0,0.09,,86.02,84.49,,,Visualizer
moment,108.535,11.95,-0.5,0.0,0.09,,86.02,84.54,,,Visualizer
moment,108.759,11.94,-0.5,0.0,0.0,,86.05,84.37,,,Visualizer
moment,108.94,11.94,-0.5,0.0,0.0,,85.96,84.35,,,Visualizer
moment,109.21,11.94,-0.5,0.0,0.0,,85.86,84.46,,,Visualizer
moment,109.39,11.95,-0.5,0.0,0.0,,85.99,84.52,,,Visualizer
moment,109.57,11.94,-0.5,0.0,0.0,,85.96,84.5,,,Visualizer
moment,109.84,11.94,-0.5,0.0,0.0,,85.89,84.4,,,Visualizer
moment,110.02,11.95,-0.5,0.0,0.0,,85.8,84.46,,,Visualizer
moment,110.2,10.9,-0.5,0.0,0.0,,85.8,84.42,,,Visualizer
moment,110.425,1.36,-0.1,0.0,0.37,,85.8,84.52,,,Visualizer
moment,110.605,0.89,0.0,0.0,0.46,,85.83,84.61,,,Visualizer
moment,110.83,0.35,0.0,0.0,0.46,,85.73,84.52,,,Visualizer
moment,111.145,0.04,0.0,0.0,0.46,,85.76,84.54,,,Visualizer
moment,111.235,0.02,0.0,0.0,0.46,,85.7,84.58,,,Visualizer
moment,111.46,0.03,-0.2,0.0,-0.09,,85.67,84.57,,,Visualizer
moment,111.64,0.0,-0.2,0.0,-0.18,,85.57,84.51,,,Visualizer
moment,111.865,0.01,0.0,0.0,0.0,,85.57,84.52,,,Visualizer
moment,112.089,0.01,0.0,0.0,0.0,,85.63,84.54,,,Visualizer
moment,112.27,0.01,0.0,0.0,0.0,,85.57,84.54,,,Visualizer
moment,112.494,0.01,0.1,0.0,0.18,,85.47,84.53,,,Visualizer
moment,112.765,0.01,0.1,0.0,0.28,,85.54,84.6,,,Visualizer
moment,112.9,0.01,0.1,0.0,0.09,,85.57,84.64,,,Visualizer
moment,113.125,0.01,0.1,0.0,0.09,,85.5,84.6,,,Visualizer
moment,113.306,0.01,0.2,0.0,0.18,,85.47,84.63,,,Visualizer
moment,113.53,0.01,0.2,0.0,0.18,,85.44,84.61,,,Visualizer
moment,113.755,0.01,0.2,0.0,0.09,,85.5,84.64,,,Visualizer
moment,113.935,0.01,0.2,0.0,0.09,,85.47,84.62,,,Visualizer
moment,114.205,0.01,0.5,0.0,0.37,,85.5,84.64,,,Visualizer
moment,114.385,0.01,0.5,0.0,0.28,,85.38,84.64,,,Visualizer
moment,114.565,0.01,0.6,0.0,0.37,,85.5,84.69,,,Visualizer
moment,114.79,0.01,0.9,0.0,0.65,,85.44,84.63,,,Visualizer
moment,115.015,0.01,1.1,0.0,0.83,,85.31,84.62,,,Visualizer
moment,115.195,0.01,1.3,0.0,0.74,,85.44,84.66,,,Visualizer
moment,115.464,0.01,1.2,0.0,0.65,,85.44,84.62,,,Visualizer
moment,115.645,0.02,1.2,0.0,0.55,,85.34,84.62,,,Visualizer
moment,115.824,0.04,1.1,0.0,0.18,,85.44,84.61,,,Visualizer
moment,116.05,0.05,0.9,0.0,-0.28,,85.34,84.62,,,Visualizer
moment,116.229,0.02,0.8,0.0,-0.46,,85.41,84.62,,,Visualizer
moment,116.455,0.01,0.7,0.0,-0.55,,85.34,84.71,,,Visualizer
moment,116.769,0.01,0.5,0.0,-0.65,,85.41,84.72,,,Visualizer
moment,116.859,0.01,0.5,0.0,-0.65,,85.41,84.61,,,Visualizer
moment,117.084,0.01,0.3,0.0,-0.55,,85.44,84.64,,,Visualizer
moment,117.264,0.01,0.1,0.0,-0.65,,85.41,84.67,,,Visualizer
moment,117.489,0.01,0.1,0.0,-0.55,,85.31,84.64,,,Visualizer
moment,117.714,0.01,0.1,0.0,-0.37,,85.38,84.64,,,Visualizer
moment,117.894,0.01,0.0,0.0,-0.46,,85.38,84.63,,,Visualizer
moment,118.119,0.01,0.1,0.0,-0.18,,85.31,84.6,,,Visualizer
moment,118.39,0.01,0.1,0.0,0.0,,85.34,84.63,,,Visualizer
moment,118.525,0.01,0.1,0.0,0.0,,85.31,84.57,,,Visualizer
moment,118.839,0.01,0.2,0.0,0.09,,85.28,84.6,,,Visualizer
moment,118.93,0.01,0.2,0.0,0.18,,85.34,84.66,,,Visualizer
moment,119.155,0.01,0.3,0.0,0.28,,85.18,84.65,,,Visualizer
moment,119.379,0.01,0.4,0.0,0.28,,85.28,84.59,,,Visualizer
moment,119.56,0.01,0.6,0.0,0.46,,85.34,84.59,,,Visualizer
moment,119.83,0.01,0.7,0.0,0.46,,85.38,84.62,,,Visualizer
moment,120.01,0.01,0.8,0.0,0.55,,85.28,84.64,,,Visualizer
moment,120.189,0.01,1.0,0.0,0.65,,85.31,84.64,,,Visualizer
moment,120.459,0.01,1.1,0.0,0.65,,85.25,84.67,,,Visualizer
moment,120.639,0.01,1.2,0.0,0.55,,85.31,84.58,,,Visualizer
moment,120.823,0.01,1.3,0.0,0.55,,85.25,84.68,,,Visualizer
moment,121.089,0.01,1.4,0.0,0.55,,85.34,84.73,,,Visualizer
moment,121.269,0.01,1.5,0.0,0.46,,85.28,84.7,,,Visualizer
moment,121.449,0.01,1.6,0.0,0.46,,85.25,84.7,,,Visualizer
moment,121.675,0.01,1.7,0.0,0.55,,85.34,84.69,,,Visualizer
moment,121.899,0.01,1.9,0.0,0.55,,85.25,84.65,,,Visualizer
moment,122.079,0.01,1.9,0.0,0.55,,85.31,84.74,,,Visualizer
moment,122.26,0.01,1.9,0.0,0.37,,85.21,84.77,,,Visualizer
moment,122.529,0.01,2.0,0.0,0.37,,85.25,84.72,,,Visualizer
moment,122.709,0.01,2.1,0.0,0.37,,85.31,84.68,,,Visualizer
moment,122.889,0.01,2.2,0.0,0.46,,85.18,84.71,,,Visualizer
moment,123.114,0.01,2.2,0.0,0.28,,85.25,84.7,,,Visualizer
moment,123.339,0.01,2.3,0.0,0.37,,85.31,84.72,,,Visualizer
moment,123.52,0.01,2.3,0.0,0.28,,85.31,84.66,,,Visualizer
moment,123.744,0.01,2.3,0.0,0.18,,85.25,84.71,,,Visualizer
moment,124.014,0.01,2.3,0.0,0.09,,85.21,84.73,,,Visualizer
moment,124.149,0.01,2.4,0.0,0.18,,85.34,84.7,,,Visualizer
moment,124.374,0.01,2.4,0.0,0.09,,85.34,84.71,,,Visualizer
moment,124.554,0.01,2.4,0.0,0.09,,85.25,84.71,,,Visualizer
moment,124.825,0.01,2.4,0.0,0.09,,85.28,84.74,,,Visualizer
moment,125.004,0.01,2.4,0.0,0.09,,85.34,84.76,,,Visualizer
moment,125.184,0.01,2.4,0.62,0.0,,85.34,84.04,,,Visualizer
moment,125.457,0.01,0.3,2.33,-1.94,,85.28,84.33,,,Visualizer
moment,125.634,0.01,0.0,3.83,-2.21,,85.28,84.41,,,Visualizer
moment,125.815,0.02,0.0,5.1,-2.21,,85.05,84.39,,,Visualizer
moment,126.085,0.04,-0.2,6.24,-2.4,,85.12,84.38,,,Visualizer
moment,126.265,0.22,-0.8,7.35,-2.95,,84.82,84.42,,,Visualizer
moment,126.489,0.27,-0.8,8.13,-1.01,,82.83,84.42,,,Visualizer
moment,126.714,0.42,-1.3,8.7,-1.2,,82.0,84.49,,,Visualizer
moment,126.894,0.91,-0.7,9.15,-0.65,,82.32,84.39,,,Visualizer
moment,127.075,1.56,-0.7,9.26,-0.65,,83.21,84.28,,,Visualizer
moment,127.299,2.58,-0.7,9.15,0.09,,84.05,84.17,,,Visualizer
moment,127.524,4.22,-1.5,8.73,-0.55,,85.02,84.02,,,Visualizer
moment,127.749,6.53,-0.8,8.09,0.28,,85.57,83.89,,,Visualizer
moment,127.884,8.95,-0.3,7.24,0.92,,86.22,83.93,,,Visualizer
moment,128.109,10.9,0.2,6.05,0.83,,86.51,84.0,,,Visualizer
moment,128.334,11.76,0.7,4.86,1.29,,86.93,84.05,,,Visualizer
moment,128.518,12.03,0.8,3.8,1.66,,87.19,84.16,,,Visualizer
moment,128.739,11.98,1.0,2.96,2.12,,87.19,84.22,,,Visualizer
moment,129.009,11.9,1.0,2.3,1.2,,87.42,84.23,,,Visualizer
moment,129.144,11.91,1.0,1.79,0.74,,87.55,84.35,,,Visualizer
moment,129.369,11.91,1.0,1.39,0.28,,87.55,84.34,,,Visualizer
moment,129.549,11.91,1.0,1.08,0.18,,87.68,84.38,,,Visualizer
moment,129.774,11.89,1.1,0.84,0.09,,87.68,84.39,,,Visualizer
moment,129.999,11.89,1.1,0.66,0.09,,87.78,84.33,,,Visualizer
moment,130.314,11.89,1.0,0.51,0.0,,87.75,84.41,,,Visualizer
moment,130.404,11.89,1.0,0.4,0.0,,87.78,84.41,,,Visualizer
moment,130.629,11.9,1.0,0.31,0.0,,87.68,84.34,,,Visualizer
moment,130.809,11.9,1.0,0.24,-0.09,,87.68,84.42,,,Visualizer
moment,131.079,11.9,1.0,0.19,-0.09,,87.81,84.41,,,Visualizer
moment,131.259,11.9,1.0,0.15,0.0,,87.65,84.36,,,Visualizer
moment,131.439,11.9,1.0,0.11,0.0,,87.71,84.42,,,Visualizer
moment,131.709,11.9,1.0,0.09,0.0,,87.55,84.44,,,Visualizer
moment,131.89,11.91,1.0,0.07,0.0,,87.58,84.41,,,Visualizer
moment,132.071,11.9,1.0,0.05,0.0,,87.62,84.41,,,Visualizer
moment,132.339,11.89,1.0,0.04,0.0,,87.45,84.42,,,Visualizer
moment,132.519,11.91,1.0,0.03,0.0,,87.42,84.41,,,Visualizer
moment,132.699,11.91,1.0,0.02,0.0,,87.45,84.37,,,Visualizer
moment,132.969,11.91,1.0,0.02,0.0,,87.26,84.38,,,Visualizer
moment,133.149,11.91,1.0,0.02,0.0,,87.26,84.44,,,Visualizer
moment,133.329,11.91,1.0,0.01,0.0,,87.23,84.4,,,Visualizer
moment,133.554,11.92,1.0,0.01,0.0,,87.16,84.42,,,Visualizer
moment,133.779,11.91,1.0,0.01,0.0,,87.09,84.38,,,Visualizer
moment,133.959,11.92,1.0,0.01,0.0,,87.13,84.45,,,Visualizer
moment,134.139,11.92,1.0,0.0,0.0,,87.0,84.44,,,Visualizer
moment,134.364,11.91,1.0,0.0,0.0,,86.96,84.4,,,Visualizer
moment,134.589,11.92,1.0,0.0,0.0,,86.87,84.4,,,Visualizer
moment,134.769,11.92,1.0,0.0,0.0,,86.9,84.42,,,Visualizer
moment,134.994,11.92,1.0,0.0,0.0,,86.84,84.37,,,Visualizer
moment,135.264,11.92,1.0,0.0,0.0,,86.8,84.37,,,Visualizer
moment,135.399,11.92,1.0,0.0,0.0,,86.77,84.39,,,Visualizer
moment,135.624,11.92,1.0,0.0,0.0,,86.64,84.37,,,Visualizer
moment,135.804,11.92,1.0,0.0,0.0,,86.7,84.45,,,Visualizer
moment,136.074,11.92,1.0,0.0,0.0,,86.67,84.43,,,Visualizer
moment,136.254,11.93,1.0,0.0,0.0,,86.64,84.42,,,Visualizer
moment,136.434,11.93,1.0,0.0,0.0,,86.54,84.44,,,Visualizer
moment,136.704,11.93,1.0,0.0,0.0,,86.48,84.43,,,Visualizer
moment,136.884,11.93,1.0,0.0,0.0,,86.51,84.34,,,Visualizer
moment,137.064,11.93,1.0,0.0,0.0,,86.45,84.47,,,Visualizer
moment,137.334,11.92,0.9,0.0,-0.09,,86.38,84.48,,,Visualizer
moment,137.514,11.94,0.9,0.0,-0.09,,86.32,84.47,,,Visualizer
moment,137.694,11.94,0.9,0.0,-0.09,,86.32,84.5,,,Visualizer
moment,137.964,11.94,0.9,0.0,-0.09,,86.32,84.46,,,Visualizer
moment,138.144,11.93,0.9,0.0,-0.09,,86.18,84.44,,,Visualizer
moment,138.324,11.94,0.8,0.0,-0.09,,86.28,84.47,,,Visualizer
moment,138.549,11.94,0.8,0.0,-0.09,,86.32,84.44,,,Visualizer
moment,138.774,11.94,0.8,0.0,-0.09,,86.15,84.41,,,Visualizer
moment,138.954,11.94,0.8,0.0,-0.09,,86.15,84.42,,,Visualizer
moment,139.134,11.94,0.8,0.0,-0.09,,86.12,84.47,,,Visualizer
moment,139.404,11.94,0.8,0.0,0.0,,86.09,84.53,,,Visualizer
moment,139.584,11.94,0.8,0.0,0.0,,86.02,84.46,,,Visualizer
moment,139.764,11.94,0.8,0.0,0.0,,86.05,84.47,,,Visualizer
moment,139.989,11.94,0.8,0.0,0.0,,86.09,84.46,,,Visualizer
