information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.598,0.01,0.0,0.85,0.0,,87.17,91.68,,,Visualizer
moment,84.822,0.0,0.0,0.91,0.0,,87.07,91.58,,,Visualizer
moment,85.094,0.0,0.0,0.87,0.0,,86.97,91.48,,,Visualizer
moment,85.408,0.0,0.0,0.93,0.0,,87.1,91.44,,,Visualizer
moment,85.586,0.0,0.0,0.87,0.0,,87.2,91.35,,,Visualizer
moment,85.857,0.0,0.0,0.9,0.0,,87.14,91.27,,,Visualizer
moment,86.081,0.0,0.0,0.87,0.0,,87.43,91.18,,,Visualizer
moment,86.399,0.0,0.0,0.86,0.0,,87.66,91.04,,,Visualizer
moment,86.621,0.0,0.0,0.87,0.0,,87.86,90.93,,,Visualizer
moment,86.847,0.0,0.0,0.87,0.0,,88.05,90.87,,,Visualizer
moment,87.072,0.01,0.0,0.9,0.0,,88.28,90.72,,,Visualizer
moment,87.387,0.01,0.0,0.91,0.0,,88.38,90.66,,,Visualizer
moment,87.612,0.0,0.0,0.9,0.0,,88.51,90.64,,,Visualizer
moment,87.838,0.0,0.0,0.88,0.0,,88.51,90.69,,,Visualizer
moment,88.107,0.0,0.0,0.84,0.0,,88.88,90.6,,,Visualizer
moment,88.422,0.0,0.0,0.9,0.0,,88.84,90.57,,,Visualizer
moment,88.604,0.02,0.0,0.87,0.0,,88.84,90.51,,,Visualizer
moment,88.826,0.01,0.0,0.92,0.0,,88.84,90.5,,,Visualizer
moment,89.096,0.0,0.0,0.86,0.0,,88.81,90.49,,,Visualizer
moment,89.411,0.01,0.0,0.9,0.0,,88.94,90.56,,,Visualizer
moment,89.592,0.01,0.0,0.83,0.0,,88.88,90.5,,,Visualizer
moment,89.818,0.01,0.0,0.91,0.0,,89.0,90.6,,,Visualizer
moment,90.085,0.0,0.0,0.85,0.0,,89.07,90.61,,,Visualizer
moment,90.311,0.0,0.0,0.93,0.0,,89.23,90.71,,,Visualizer
moment,90.583,0.0,0.0,0.83,0.0,,89.4,90.82,,,Visualizer
moment,90.852,0.0,0.0,0.91,0.0,,89.57,90.77,,,Visualizer
moment,91.077,0.01,0.0,0.81,0.0,,89.73,90.78,,,Visualizer
moment,91.391,0.0,0.0,0.9,0.0,,90.0,90.83,,,Visualizer
moment,91.616,0.0,0.0,0.83,0.0,,90.16,90.8,,,Visualizer
moment,91.841,0.0,0.0,0.92,0.0,,90.26,90.8,,,Visualizer
moment,92.067,0.0,0.0,0.87,0.0,,90.43,90.94,,,Visualizer
moment,92.382,0.0,0.0,0.85,0.0,,90.49,90.96,,,Visualizer
moment,92.607,0.0,0.0,0.91,0.0,,90.53,91.01,,,Visualizer
moment,92.832,0.01,0.0,0.87,0.0,,90.46,91.18,,,Visualizer
moment,93.057,0.0,0.0,0.92,0.0,,90.53,91.36,,,Visualizer
moment,93.328,0.0,0.0,0.8,0.0,,90.46,91.45,,,Visualizer
moment,93.595,0.0,0.0,0.89,0.0,,90.49,91.5,,,Visualizer
moment,93.822,0.0,0.0,0.9,0.0,,90.36,91.55,,,Visualizer
moment,94.092,0.01,0.0,0.9,0.0,,90.29,91.54,,,Visualizer
moment,94.317,0.0,0.0,0.91,0.0,,90.46,91.71,,,Visualizer
moment,94.586,0.0,0.0,0.84,0.0,,90.49,91.8,,,Visualizer
moment,94.812,0.0,0.0,0.91,0.0,,90.69,91.83,,,Visualizer
moment,95.082,0.0,0.0,0.86,0.0,,90.76,91.88,,,Visualizer
moment,95.306,0.0,0.0,0.93,0.0,,90.86,91.92,,,Visualizer
moment,95.622,0.0,0.0,0.81,0.0,,90.86,91.94,,,Visualizer
moment,95.802,0.0,0.0,0.83,0.0,,91.03,92.04,,,Visualizer
moment,96.071,0.0,0.0,0.91,0.0,,91.03,91.98,,,Visualizer
moment,96.297,0.01,0.0,0.85,0.0,,90.86,92.07,,,Visualizer
moment,96.611,0.01,0.0,0.86,0.0,,90.73,92.17,,,Visualizer
moment,96.836,0.01,0.0,0.89,0.0,,90.79,92.23,,,Visualizer
moment,97.062,0.01,0.0,0.88,0.0,,90.96,92.31,,,Visualizer
moment,97.424,0.01,0.0,0.89,0.0,,91.03,92.37,,,Visualizer
moment,97.601,0.01,0.0,0.85,0.0,,91.32,92.37,,,Visualizer
moment,97.826,0.0,0.0,0.91,0.0,,91.56,92.42,,,Visualizer
moment,98.051,0.01,0.0,0.8,0.0,,91.76,92.42,,,Visualizer
moment,98.322,0.01,0.0,0.85,0.0,,91.89,92.54,,,Visualizer
moment,98.591,0.0,0.0,0.85,0.0,,92.23,92.58,,,Visualizer
moment,98.817,0.01,0.0,0.89,0.0,,92.36,92.65,,,Visualizer
moment,99.086,0.01,0.0,0.89,0.0,,92.57,92.64,,,Visualizer
moment,99.311,0.0,0.0,0.85,0.0,,92.73,92.75,,,Visualizer
moment,99.582,0.0,0.0,0.92,0.0,,92.9,92.8,,,Visualizer
moment,99.805,0.0,0.0,0.82,0.0,,92.9,92.85,,,Visualizer
moment,100.077,0.0,0.0,0.9,0.0,,93.04,92.88,,,Visualizer
moment,100.301,0.01,0.0,0.85,0.0,,93.07,92.78,,,Visualizer
moment,100.616,0.01,0.0,0.91,0.0,,93.21,92.81,,,Visualizer
moment,100.796,0.0,0.0,0.88,0.0,,93.41,92.83,,,Visualizer
moment,101.066,0.01,0.0,0.92,0.0,,93.41,92.9,,,Visualizer
moment,101.292,0.01,0.0,0.91,0.0,,93.58,92.93,,,Visualizer
moment,101.607,0.01,0.0,0.87,0.0,,93.58,92.92,,,Visualizer
moment,101.832,0.01,0.0,0.92,0.0,,93.61,93.01,,,Visualizer
moment,102.056,0.01,0.0,0.86,0.0,,93.75,92.94,,,Visualizer
moment,102.329,0.0,0.0,0.93,0.0,,93.78,92.97,,,Visualizer
moment,102.598,0.0,0.0,0.81,0.0,,93.92,92.95,,,Visualizer
moment,102.822,0.0,0.0,0.91,0.0,,93.82,93.08,,,Visualizer
moment,103.046,0.0,0.0,0.83,0.0,,93.85,93.05,,,Visualizer
moment,103.406,0.01,0.0,0.9,0.0,,93.71,93.05,,,Visualizer
moment,103.586,0.02,0.0,0.86,0.0,,93.58,93.09,,,Visualizer
moment,103.811,0.01,0.0,0.9,0.0,,93.45,93.09,,,Visualizer
moment,104.037,0.0,0.0,0.89,0.0,,93.24,93.13,,,Visualizer
moment,104.305,0.01,0.0,0.82,0.0,,93.04,93.19,,,Visualizer
moment,104.622,0.01,0.0,0.93,0.0,,92.84,93.21,,,Visualizer
moment,104.801,0.01,0.0,0.84,0.0,,92.8,93.15,,,Visualizer
moment,105.071,0.0,0.0,0.95,0.0,,92.77,93.24,,,Visualizer
moment,105.297,0.0,0.0,0.88,0.0,,92.84,93.24,,,Visualizer
moment,105.611,0.01,0.0,0.82,0.0,,92.94,93.2,,,Visualizer
moment,105.791,0.01,0.0,0.91,0.0,,92.97,93.17,,,Visualizer
moment,106.061,0.01,0.0,0.89,0.0,,93.07,93.23,,,Visualizer
moment,106.378,0.01,0.0,0.83,0.0,,93.31,93.22,,,Visualizer
moment,106.602,0.01,0.0,0.79,0.0,,93.38,93.2,,,Visualizer
moment,106.782,0.01,0.0,0.89,0.0,,93.55,93.19,,,Visualizer
moment,107.052,0.01,0.0,0.85,0.0,,93.58,93.16,,,Visualizer
moment,107.321,0.01,0.0,0.85,0.0,,93.58,93.16,,,Visualizer
moment,107.592,0.01,0.0,0.83,0.0,,93.71,93.15,,,Visualizer
moment,107.817,0.0,0.0,0.92,0.0,,93.58,93.15,,,Visualizer
moment,108.042,0.0,0.0,0.89,0.0,,93.82,93.12,,,Visualizer
moment,108.316,0.01,0.0,0.87,0.0,,93.78,93.09,,,Visualizer
moment,108.581,0.01,0.0,0.87,0.0,,93.75,93.09,,,Visualizer
moment,108.806,0.0,0.0,0.83,0.0,,93.61,93.13,,,Visualizer
moment,109.03,0.0,0.0,0.86,0.0,,93.51,93.19,,,Visualizer
moment,109.301,0.0,0.0,0.83,0.0,,93.48,93.15,,,Visualizer
moment,109.525,0.0,0.0,0.84,0.0,,93.51,93.17,,,Visualizer
moment,109.796,0.01,0.0,0.86,0.0,,93.31,93.19,,,Visualizer
moment,110.065,0.0,0.0,0.95,0.0,,93.21,93.16,,,Visualizer
moment,110.291,0.01,0.0,0.91,0.0,,93.07,93.14,,,Visualizer
moment,110.651,0.01,0.0,0.91,0.0,,92.9,93.06,,,Visualizer
moment,110.831,0.0,0.0,0.88,0.0,,92.8,93.09,,,Visualizer
moment,111.055,0.0,0.0,0.87,0.0,,92.6,93.16,,,Visualizer
moment,111.28,0.0,0.0,0.88,0.0,,92.46,93.12,,,Visualizer
moment,111.597,0.0,0.0,0.84,0.0,,92.5,93.07,,,Visualizer
moment,111.822,0.0,0.0,0.88,0.0,,92.5,93.02,,,Visualizer
moment,112.045,0.0,0.0,0.84,0.0,,92.46,93.03,,,Visualizer
moment,112.315,0.0,0.0,0.87,0.0,,92.33,92.98,,,Visualizer
moment,112.585,0.0,0.0,0.86,0.0,,92.3,92.94,,,Visualizer
moment,112.81,0.0,0.0,0.87,0.0,,92.2,92.95,,,Visualizer
moment,113.036,0.0,0.0,0.86,0.0,,92.06,92.83,,,Visualizer
moment,113.305,0.0,0.0,0.83,0.0,,91.89,92.81,,,Visualizer
moment,113.621,0.0,0.0,0.87,0.0,,91.62,92.75,,,Visualizer
moment,113.801,0.0,0.0,0.84,0.0,,91.46,92.66,,,Visualizer
moment,114.026,0.0,0.0,0.95,0.0,,91.26,92.65,,,Visualizer
moment,114.385,0.0,0.0,0.92,0.0,,91.03,92.67,,,Visualizer
moment,114.521,0.0,0.0,0.91,0.0,,90.59,92.62,,,Visualizer
moment,114.789,0.0,0.0,0.86,0.0,,90.23,92.51,,,Visualizer
moment,115.016,0.0,0.0,0.82,0.0,,89.77,92.48,,,Visualizer
moment,115.287,0.0,0.0,0.84,0.0,,89.66,92.46,,,Visualizer
moment,115.645,0.0,0.0,0.95,0.0,,89.43,92.38,,,Visualizer
moment,115.782,0.0,0.0,0.93,0.0,,89.07,92.31,,,Visualizer
moment,116.051,0.0,0.0,0.86,0.0,,88.88,92.3,,,Visualizer
moment,116.275,0.0,0.0,0.84,0.0,,88.74,92.29,,,Visualizer
moment,116.592,0.0,0.0,0.85,0.0,,88.51,92.2,,,Visualizer
moment,116.817,0.0,0.0,0.95,0.0,,88.25,92.22,,,Visualizer
moment,117.04,0.0,0.0,0.9,0.0,,88.18,92.03,,,Visualizer
moment,117.265,0.0,0.0,0.84,0.0,,88.25,91.99,,,Visualizer
moment,117.582,0.0,0.0,0.91,0.0,,88.15,92.04,,,Visualizer
moment,117.805,0.0,0.0,0.89,0.0,,88.15,91.94,,,Visualizer
moment,118.029,0.0,0.0,0.82,0.0,,88.18,91.95,,,Visualizer
moment,118.302,0.0,0.0,0.88,0.0,,87.89,91.89,,,Visualizer
moment,118.525,0.0,0.0,0.83,0.0,,87.72,91.77,,,Visualizer
moment,118.795,0.0,0.0,0.91,0.0,,87.36,91.76,,,Visualizer
moment,119.02,0.0,0.0,0.86,0.0,,86.71,91.71,,,Visualizer
moment,119.291,0.0,0.0,0.94,0.0,,85.83,91.71,,,Visualizer
moment,119.514,0.0,0.0,0.84,0.0,,84.83,91.62,,,Visualizer
moment,119.785,0.0,0.0,0.9,0.0,,83.93,91.52,,,Visualizer
moment,120.009,0.0,0.0,0.82,0.0,,83.41,91.49,,,Visualizer
moment,120.28,0.0,0.0,0.9,0.0,,83.09,91.53,,,Visualizer
moment,120.505,0.0,0.0,0.85,0.0,,83.05,91.43,,,Visualizer
moment,120.82,0.0,0.0,0.82,0.0,,83.15,91.31,,,Visualizer
moment,121.045,0.0,0.0,0.92,0.0,,83.6,91.3,,,Visualizer
moment,121.271,0.0,0.0,0.85,0.0,,83.86,91.3,,,Visualizer
moment,121.585,0.0,0.0,0.85,0.0,,84.41,91.25,,,Visualizer
moment,121.81,0.0,0.0,0.92,0.0,,84.83,91.1,,,Visualizer
moment,122.035,0.0,0.0,0.88,0.0,,85.32,91.04,,,Visualizer
moment,122.26,0.0,0.0,0.82,0.0,,85.64,90.96,,,Visualizer
moment,122.622,0.0,0.0,0.82,0.0,,86.06,90.93,,,Visualizer
moment,122.801,0.0,0.0,0.94,0.0,,86.36,90.84,,,Visualizer
moment,123.025,0.0,0.0,0.86,0.0,,86.58,90.75,,,Visualizer
moment,123.25,0.0,0.0,0.84,0.0,,86.88,90.72,,,Visualizer
moment,123.521,0.0,0.0,0.94,0.0,,86.97,90.62,,,Visualizer
moment,123.793,0.0,0.0,0.88,0.0,,87.07,90.58,,,Visualizer
moment,124.017,0.0,0.0,0.85,0.0,,87.1,90.52,,,Visualizer
moment,124.285,0.0,0.0,0.94,0.0,,87.1,90.51,,,Visualizer
moment,124.51,0.0,0.0,0.86,0.0,,87.04,90.48,,,Visualizer
moment,124.824,0.0,0.0,0.92,0.0,,86.97,90.5,,,Visualizer
moment,125.005,0.0,0.0,0.91,0.0,,86.94,90.44,,,Visualizer
moment,125.275,0.0,0.0,0.84,0.0,,86.97,90.46,,,Visualizer
moment,125.527,0.0,0.0,0.94,0.0,,87.04,90.44,,,Visualizer
moment,125.771,0.0,0.0,0.87,0.0,,87.07,90.46,,,Visualizer
moment,125.996,0.0,0.0,0.88,0.0,,87.1,90.45,,,Visualizer
moment,126.355,0.0,0.0,0.93,0.0,,86.97,90.39,,,Visualizer
moment,126.58,0.0,0.0,0.84,0.0,,86.91,90.39,,,Visualizer
moment,126.76,0.0,0.0,0.95,0.0,,86.81,90.43,,,Visualizer
moment,127.075,0.0,0.0,0.85,0.0,,86.84,90.35,,,Visualizer
moment,127.301,0.0,0.0,0.9,0.0,,86.91,90.4,,,Visualizer
moment,127.526,0.0,0.0,0.82,0.0,,86.84,90.44,,,Visualizer
moment,127.75,0.0,0.0,0.9,0.0,,86.88,90.41,,,Visualizer
moment,128.021,0.0,0.0,0.87,0.0,,86.88,90.4,,,Visualizer
moment,128.335,0.0,0.0,0.91,0.0,,86.68,90.36,,,Visualizer
moment,128.56,0.0,0.0,0.86,0.0,,86.55,90.38,,,Visualizer
moment,128.741,0.0,0.0,0.86,0.0,,86.26,90.43,,,Visualizer
moment,129.1,0.0,0.0,0.93,0.0,,85.96,90.3,,,Visualizer
moment,129.326,0.0,0.0,0.9,0.0,,85.77,90.27,,,Visualizer
moment,129.55,0.0,0.0,0.86,0.0,,85.41,90.26,,,Visualizer
moment,129.776,0.0,0.0,0.91,0.0,,85.22,90.3,,,Visualizer
moment,130.0,0.0,0.0,0.87,0.0,,85.15,90.24,,,Visualizer
moment,130.315,0.0,0.0,0.92,0.0,,85.09,90.13,,,Visualizer
moment,130.541,0.0,0.0,0.85,0.0,,85.22,90.12,,,Visualizer
moment,130.858,0.0,0.0,0.89,0.0,,85.28,90.05,,,Visualizer
moment,131.08,0.0,0.0,0.93,0.0,,85.38,90.12,,,Visualizer
moment,131.26,0.0,0.0,0.83,0.0,,85.32,90.12,,,Visualizer
moment,131.621,0.0,0.0,0.88,0.0,,85.35,90.02,,,Visualizer
moment,131.8,0.0,0.0,0.83,0.0,,85.57,90.02,,,Visualizer
moment,132.025,0.0,0.0,0.91,0.0,,85.77,90.02,,,Visualizer
moment,132.251,0.0,0.0,0.85,0.0,,85.87,89.98,,,Visualizer
moment,132.521,0.0,0.0,0.92,0.0,,86.29,90.01,,,Visualizer
moment,132.836,0.01,0.0,0.81,0.0,,86.45,89.98,,,Visualizer
moment,133.061,0.0,0.0,0.87,0.0,,86.94,89.95,,,Visualizer
moment,133.241,0.01,0.0,0.82,0.0,,87.23,89.98,,,Visualizer
moment,133.51,0.0,0.0,0.91,0.0,,87.33,89.96,,,Visualizer
moment,133.736,0.0,0.0,0.85,0.0,,87.69,89.89,,,Visualizer
moment,134.007,0.01,0.0,0.91,0.0,,88.02,89.8,,,Visualizer
moment,134.231,0.01,0.0,0.87,0.0,,88.18,89.83,,,Visualizer
moment,134.499,0.0,0.0,0.87,0.0,,88.51,89.85,,,Visualizer
moment,134.769,0.0,0.0,0.91,0.0,,88.54,89.8,,,Visualizer
moment,134.995,0.0,0.0,0.84,0.0,,88.71,89.91,,,Visualizer
moment,135.265,0.01,0.0,0.85,0.0,,88.77,89.88,,,Visualizer
moment,135.584,0.01,0.0,0.79,0.0,,89.14,89.82,,,Visualizer
moment,135.76,0.0,0.0,0.83,0.0,,89.11,89.86,,,Visualizer
moment,135.986,0.0,0.0,0.82,0.0,,89.17,89.81,,,Visualizer
moment,136.3,0.0,0.0,0.87,0.0,,89.23,89.86,,,Visualizer
moment,136.527,0.0,0.0,0.81,0.0,,89.37,89.94,,,Visualizer
moment,136.752,0.0,0.0,0.87,0.0,,89.27,89.92,,,Visualizer
moment,136.975,0.0,0.0,0.81,0.0,,89.47,89.89,,,Visualizer
moment,137.292,0.0,0.0,0.87,0.0,,89.66,89.92,,,Visualizer
moment,137.517,0.0,0.0,0.82,0.0,,89.7,89.91,,,Visualizer
moment,137.741,0.0,0.0,0.91,0.0,,89.8,89.94,,,Visualizer
moment,138.011,0.0,0.0,0.86,0.0,,89.9,89.91,,,Visualizer
moment,138.283,0.0,0.0,0.93,0.0,,90.0,89.87,,,Visualizer
moment,138.551,0.0,0.0,0.87,0.0,,89.93,89.94,,,Visualizer
moment,138.776,0.0,0.0,0.93,0.0,,90.0,89.97,,,Visualizer
moment,139.091,0.0,0.0,0.9,0.0,,89.96,89.95,,,Visualizer
moment,139.314,0.0,0.0,0.93,0.0,,90.0,89.98,,,Visualizer
moment,139.496,0.0,0.0,0.92,0.0,,90.03,90.01,,,Visualizer
moment,139.767,0.0,0.0,0.85,0.0,,89.96,90.04,,,Visualizer
moment,140.079,0.0,0.0,0.95,0.0,,90.23,90.05,,,Visualizer
moment,140.35,0.0,0.0,0.85,0.0,,90.23,90.04,,,Visualizer
moment,140.53,0.0,0.0,0.94,0.0,,90.33,90.11,,,Visualizer
moment,140.778,0.0,0.0,0.86,0.0,,90.26,89.99,,,Visualizer
moment,140.981,0.0,0.0,0.85,0.0,,90.49,89.99,,,Visualizer
moment,141.252,0.0,0.0,0.86,0.0,,90.56,90.1,,,Visualizer
moment,141.475,0.0,0.0,0.79,0.0,,90.59,90.08,,,Visualizer
moment,141.79,0.0,0.0,0.9,0.0,,90.43,90.1,,,Visualizer
moment,142.015,0.0,0.0,0.83,0.0,,90.39,90.11,,,Visualizer
moment,142.331,0.0,0.0,0.94,0.0,,90.43,90.13,,,Visualizer
moment,142.557,0.0,0.0,0.85,0.0,,90.56,90.13,,,Visualizer
moment,142.781,0.0,0.0,0.82,0.0,,90.62,90.09,,,Visualizer
moment,143.005,0.0,0.0,0.9,0.0,,90.62,90.14,,,Visualizer
moment,143.276,0.01,0.0,0.83,0.0,,90.73,90.11,,,Visualizer
moment,143.591,0.0,0.0,0.9,0.0,,90.73,90.19,,,Visualizer
moment,143.815,0.0,0.0,0.86,0.0,,90.86,90.23,,,Visualizer
moment,143.995,0.01,0.0,0.84,0.0,,91.03,90.23,,,Visualizer
moment,144.221,0.0,0.0,0.96,0.0,,91.09,90.27,,,Visualizer
moment,144.535,0.01,0.0,0.85,0.0,,91.09,90.35,,,Visualizer
moment,144.761,0.0,0.0,0.84,0.0,,91.19,90.35,,,Visualizer
moment,144.984,0.0,0.0,0.96,0.0,,91.23,90.39,,,Visualizer
moment,145.256,0.0,0.0,0.88,0.0,,91.29,90.42,,,Visualizer
moment,145.568,0.01,0.0,0.84,0.0,,91.46,90.43,,,Visualizer
moment,145.797,0.0,0.0,0.95,0.0,,91.53,90.37,,,Visualizer
moment,145.975,0.01,0.0,0.87,0.0,,91.49,90.44,,,Visualizer
moment,146.291,0.01,0.0,0.84,0.0,,91.56,90.5,,,Visualizer
moment,146.516,0.0,0.0,0.91,0.0,,91.56,90.49,,,Visualizer
moment,146.742,0.01,0.0,0.89,0.0,,91.56,90.44,,,Visualizer
moment,146.965,0.01,0.0,0.82,0.0,,91.73,90.5,,,Visualizer
moment,147.281,0.01,0.0,0.88,0.0,,91.73,90.42,,,Visualizer
moment,147.596,0.0,0.0,0.91,0.0,,91.66,90.51,,,Visualizer
moment,147.729,0.0,0.0,0.88,0.0,,91.7,90.49,,,Visualizer
moment,148.0,0.0,0.0,0.85,0.0,,91.89,90.51,,,Visualizer
moment,148.317,0.0,0.0,0.91,0.0,,92.03,90.52,,,Visualizer
moment,148.495,0.0,0.0,0.91,0.0,,92.03,90.53,,,Visualizer
moment,148.721,0.01,0.0,0.84,0.0,,91.93,90.53,,,Visualizer
moment,148.989,0.01,0.0,0.83,0.0,,92.0,90.48,,,Visualizer
moment,149.261,0.0,0.0,0.84,0.0,,91.96,90.54,,,Visualizer
moment,149.486,0.0,0.0,0.95,0.0,,92.0,90.54,,,Visualizer
moment,149.71,0.0,0.0,0.88,0.0,,92.0,90.56,,,Visualizer
moment,149.981,0.0,0.0,0.83,0.0,,91.93,90.54,,,Visualizer
moment,150.251,0.0,0.0,0.83,0.0,,91.93,90.57,,,Visualizer
moment,150.475,0.0,0.0,0.9,0.0,,91.79,90.61,,,Visualizer
moment,150.747,0.0,0.0,0.9,0.0,,91.79,90.54,,,Visualizer
moment,150.971,0.0,0.0,0.85,0.0,,91.83,90.52,,,Visualizer
moment,151.378,0.0,0.0,0.83,0.0,,91.83,90.57,,,Visualizer
moment,151.465,0.0,0.0,0.92,0.0,,91.56,90.57,,,Visualizer
moment,151.781,0.0,0.0,0.94,0.0,,91.46,90.6,,,Visualizer
moment,152.004,0.0,0.0,0.87,0.0,,91.36,90.54,,,Visualizer
moment,152.322,0.0,0.0,0.84,0.0,,91.32,90.52,,,Visualizer
moment,152.546,0.0,0.0,0.92,0.0,,91.16,90.6,,,Visualizer
moment,152.771,0.0,0.0,0.89,0.0,,90.82,90.58,,,Visualizer
moment,152.995,0.0,0.0,0.83,0.0,,90.69,90.54,,,Visualizer
moment,153.222,0.0,0.0,0.86,0.0,,90.46,90.53,,,Visualizer
moment,153.534,0.0,0.0,0.92,0.0,,90.36,90.53,,,Visualizer
moment,153.76,0.0,0.0,0.92,0.0,,90.23,90.57,,,Visualizer
moment,153.985,0.0,0.0,0.85,0.0,,90.16,90.58,,,Visualizer
moment,154.21,0.0,0.0,0.85,0.0,,90.06,90.53,,,Visualizer
moment,154.48,0.0,0.0,0.86,0.0,,90.09,90.5,,,Visualizer
moment,154.75,0.0,0.0,0.95,0.0,,90.03,90.49,,,Visualizer
moment,154.974,0.0,0.0,0.88,0.0,,90.03,90.43,,,Visualizer
moment,155.201,0.0,0.0,0.83,0.0,,90.16,90.44,,,Visualizer
moment,155.515,0.0,0.0,0.83,0.0,,90.16,90.46,,,Visualizer
moment,155.74,0.0,0.0,0.97,0.0,,90.0,90.45,,,Visualizer
moment,155.964,0.0,0.0,0.9,0.0,,90.03,90.38,,,Visualizer
moment,156.235,0.0,0.0,0.86,0.0,,90.09,90.39,,,Visualizer
moment,156.462,0.0,0.0,0.82,0.0,,89.93,90.4,,,Visualizer
moment,156.731,0.0,0.0,0.91,0.0,,89.9,90.37,,,Visualizer
moment,157.045,0.0,0.0,0.87,0.0,,90.0,90.29,,,Visualizer
moment,157.271,0.0,0.0,0.81,0.0,,89.93,90.25,,,Visualizer
moment,157.451,0.0,0.0,0.94,0.0,,89.9,90.28,,,Visualizer
moment,157.721,0.0,0.0,0.85,0.0,,89.86,90.29,,,Visualizer
moment,157.991,0.0,0.0,0.85,0.0,,89.73,90.22,,,Visualizer
moment,158.261,0.0,0.0,0.88,0.0,,89.63,90.19,,,Visualizer
moment,158.486,0.0,0.0,0.82,0.0,,89.63,90.18,,,Visualizer
moment,158.711,0.0,0.0,0.87,0.0,,89.17,90.12,,,Visualizer
moment,159.07,0.0,0.0,0.9,0.0,,88.88,90.11,,,Visualizer
moment,159.251,0.0,0.0,0.8,0.0,,88.12,90.13,,,Visualizer
moment,159.476,0.0,0.0,0.85,0.0,,87.23,90.07,,,Visualizer
moment,159.701,0.0,0.0,0.89,0.0,,86.75,90.09,,,Visualizer
moment,160.061,0.0,0.0,0.9,0.0,,86.19,90.08,,,Visualizer
moment,160.286,0.0,0.0,0.91,0.0,,85.83,90.08,,,Visualizer
moment,160.465,0.0,0.0,0.84,0.0,,85.67,90.06,,,Visualizer
moment,160.736,0.0,0.0,0.88,0.0,,85.74,89.96,,,Visualizer
moment,161.004,0.0,0.0,0.92,0.0,,85.93,89.94,,,Visualizer
moment,161.32,0.0,0.0,0.85,0.0,,86.16,89.95,,,Visualizer
moment,161.545,0.0,0.0,0.86,0.0,,86.75,89.98,,,Visualizer
moment,161.815,0.0,0.0,0.92,0.0,,87.36,89.89,,,Visualizer
moment,161.995,0.01,0.0,0.88,0.0,,88.28,89.9,,,Visualizer
moment,162.311,0.01,0.0,0.94,0.0,,89.2,89.83,,,Visualizer
moment,162.536,0.01,0.0,0.84,0.0,,89.96,89.74,,,Visualizer
moment,162.762,0.01,0.0,0.91,0.0,,90.86,89.68,,,Visualizer
moment,162.985,0.01,0.0,0.83,0.0,,91.7,89.61,,,Visualizer
moment,163.255,0.01,0.0,0.91,0.0,,92.46,89.67,,,Visualizer
moment,163.481,0.01,0.0,0.85,0.0,,93.17,89.72,,,Visualizer
moment,163.706,0.01,0.0,0.92,0.0,,93.51,89.66,,,Visualizer
moment,163.976,0.01,0.0,0.88,0.0,,93.92,89.66,,,Visualizer
moment,164.2,0.02,0.0,0.9,0.0,,94.39,89.72,,,Visualizer
moment,164.47,0.01,0.0,0.92,0.0,,94.77,89.68,,,Visualizer
moment,164.741,0.01,0.0,0.84,0.0,,94.98,89.75,,,Visualizer
moment,164.966,0.01,0.0,0.89,0.0,,95.21,89.74,,,Visualizer
moment,165.191,0.01,0.0,0.9,0.0,,95.36,89.73,,,Visualizer
moment,165.462,0.02,0.0,0.83,0.0,,95.36,89.76,,,Visualizer
moment,165.731,0.01,0.0,0.81,0.0,,95.39,89.75,,,Visualizer
moment,165.955,0.01,0.0,0.82,0.0,,95.42,89.75,,,Visualizer
moment,166.225,0.01,0.0,0.95,0.0,,95.46,89.85,,,Visualizer
moment,166.451,0.01,0.0,0.88,0.0,,95.32,89.88,,,Visualizer
moment,166.722,0.01,0.0,0.83,0.0,,95.21,89.92,,,Visualizer
moment,167.035,0.0,0.0,0.85,0.0,,94.98,89.96,,,Visualizer
moment,167.261,0.0,0.0,0.83,0.0,,94.67,89.91,,,Visualizer
moment,167.44,0.0,0.0,0.88,0.0,,94.46,89.94,,,Visualizer
moment,167.711,0.0,0.0,0.91,0.0,,94.23,89.93,,,Visualizer
moment,167.983,0.0,0.0,0.88,0.0,,94.16,89.92,,,Visualizer
moment,168.205,0.0,0.0,0.87,0.0,,94.12,89.99,,,Visualizer
moment,168.474,0.0,0.0,0.84,0.0,,94.02,90.05,,,Visualizer
moment,168.701,0.0,0.0,0.82,0.0,,93.71,90.11,,,Visualizer
moment,169.014,0.0,0.0,0.93,0.0,,93.51,90.06,,,Visualizer
moment,169.24,0.0,0.0,0.93,0.0,,93.11,90.19,,,Visualizer
moment,169.601,0.0,0.0,0.86,0.0,,92.7,90.14,,,Visualizer
moment,169.693,0.0,0.0,0.83,0.0,,92.23,90.26,,,Visualizer
moment,169.958,0.0,0.0,0.88,0.0,,91.73,90.25,,,Visualizer
moment,170.186,0.0,0.0,0.89,0.0,,91.32,90.24,,,Visualizer
moment,170.499,0.0,0.0,0.86,0.0,,90.89,90.26,,,Visualizer
moment,170.861,0.0,0.0,0.83,0.0,,90.49,90.22,,,Visualizer
moment,170.96,0.0,0.0,0.96,0.0,,90.26,90.23,,,Visualizer
moment,171.221,0.0,0.0,0.87,0.0,,89.9,90.33,,,Visualizer
