information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.012,0.0,74.7,0.97,0.7,,96.64,97.88,,,Visualizer
moment,84.235,0.0,75.0,1.01,0.91,,96.78,97.74,,,Visualizer
moment,84.504,0.0,75.1,0.99,0.8,,96.85,97.86,,,Visualizer
moment,84.864,0.0,75.3,0.96,0.6,,96.92,97.8,,,Visualizer
moment,85.001,0.0,75.6,1.0,0.7,,97.1,97.72,,,Visualizer
moment,85.314,0.01,75.7,1.0,0.7,,97.06,97.71,,,Visualizer
moment,85.494,0.01,75.8,0.97,0.6,,97.13,97.64,,,Visualizer
moment,85.809,0.0,75.9,0.98,0.6,,97.17,97.72,,,Visualizer
moment,85.991,0.0,76.1,0.98,0.5,,97.13,97.6,,,Visualizer
moment,86.305,0.0,76.1,0.97,0.4,,97.17,97.52,,,Visualizer
moment,86.485,0.0,76.3,0.94,0.5,,97.24,97.51,,,Visualizer
moment,86.8,0.0,76.4,0.92,0.6,,97.24,97.44,,,Visualizer
moment,87.024,0.0,76.6,1.08,0.6,,97.2,97.55,,,Visualizer
moment,87.298,0.0,76.8,1.01,0.7,,97.2,97.44,,,Visualizer
moment,87.563,0.0,77.0,0.99,0.7,,97.17,97.34,,,Visualizer
moment,87.79,0.0,77.1,0.97,0.6,,96.89,97.46,,,Visualizer
moment,88.013,0.0,77.2,1.11,0.5,,96.57,97.41,,,Visualizer
moment,88.285,0.0,77.3,1.0,0.5,,96.12,97.36,,,Visualizer
moment,88.598,0.0,77.5,0.93,0.5,,95.22,97.37,,,Visualizer
moment,88.779,0.0,77.8,1.07,0.7,,94.47,97.35,,,Visualizer
moment,89.004,0.0,77.8,0.98,0.6,,93.99,97.29,,,Visualizer
moment,89.275,0.0,77.9,0.91,0.6,,93.14,97.29,,,Visualizer
moment,89.499,0.0,78.1,1.05,0.6,,92.6,97.25,,,Visualizer
moment,89.815,0.0,78.2,1.0,0.7,,92.09,97.22,,,Visualizer
moment,89.994,0.0,78.5,0.94,0.6,,91.93,97.21,,,Visualizer
moment,90.266,0.0,78.6,1.01,0.7,,91.79,97.19,,,Visualizer
moment,90.496,0.0,78.9,1.03,0.8,,91.96,97.17,,,Visualizer
moment,90.76,0.0,79.0,0.97,0.8,,91.86,97.08,,,Visualizer
moment,90.986,0.0,79.3,0.95,0.91,,91.99,97.06,,,Visualizer
moment,91.254,0.0,79.3,0.97,0.7,,92.03,97.0,,,Visualizer
moment,91.479,0.01,79.5,0.99,0.6,,92.2,96.94,,,Visualizer
moment,91.749,0.01,79.7,1.11,0.7,,92.43,96.95,,,Visualizer
moment,92.064,0.01,80.1,1.02,0.8,,92.63,96.96,,,Visualizer
moment,92.245,0.01,80.2,0.98,0.8,,92.8,96.86,,,Visualizer
moment,92.514,0.0,80.4,0.94,0.91,,93.11,96.86,,,Visualizer
moment,92.783,0.01,80.5,0.97,0.8,,93.45,96.75,,,Visualizer
moment,93.009,0.01,80.8,0.96,0.7,,93.79,96.75,,,Visualizer
moment,93.235,0.01,80.9,1.13,0.8,,93.75,96.72,,,Visualizer
moment,93.508,0.01,81.1,1.05,0.8,,93.96,96.64,,,Visualizer
moment,93.729,0.01,81.4,1.0,0.91,,94.2,96.61,,,Visualizer
moment,94.0,0.01,81.5,0.96,0.91,,94.3,96.55,,,Visualizer
moment,94.225,0.01,81.8,0.97,0.91,,94.26,96.46,,,Visualizer
moment,94.539,0.01,81.9,0.96,0.8,,94.43,96.46,,,Visualizer
moment,94.764,0.01,82.3,0.95,0.91,,94.33,96.42,,,Visualizer
moment,94.989,0.01,82.6,1.06,1.01,,94.43,96.33,,,Visualizer
moment,95.259,0.01,82.8,1.01,1.01,,94.57,96.39,,,Visualizer
moment,95.484,0.01,83.0,0.96,0.91,,94.61,96.32,,,Visualizer
moment,95.753,0.0,83.2,1.0,1.01,,94.5,96.25,,,Visualizer
moment,96.024,0.0,83.4,0.98,0.8,,94.68,96.23,,,Visualizer
moment,96.248,0.0,83.8,0.96,0.91,,94.61,96.21,,,Visualizer
moment,96.474,0.0,83.9,0.95,0.91,,94.74,96.13,,,Visualizer
moment,96.745,0.0,84.0,1.1,0.91,,94.71,96.09,,,Visualizer
moment,97.016,0.0,84.3,1.0,0.91,,94.57,96.05,,,Visualizer
moment,97.239,0.0,84.4,1.01,0.8,,94.78,96.04,,,Visualizer
moment,97.51,0.0,84.7,1.0,0.8,,94.74,96.04,,,Visualizer
moment,97.779,0.0,84.8,0.95,0.7,,94.81,96.01,,,Visualizer
moment,98.053,0.0,85.1,1.1,0.8,,94.78,95.96,,,Visualizer
moment,98.273,0.0,85.3,1.02,0.8,,94.64,95.91,,,Visualizer
moment,98.499,0.0,85.4,0.97,0.7,,94.61,95.9,,,Visualizer
moment,98.724,0.0,85.5,1.05,0.7,,94.57,95.9,,,Visualizer
moment,98.994,0.0,85.8,1.06,0.7,,94.47,95.86,,,Visualizer
moment,99.265,0.0,85.9,0.96,0.7,,94.12,95.86,,,Visualizer
moment,99.489,0.0,86.2,1.1,0.8,,93.92,95.78,,,Visualizer
moment,99.714,0.0,86.2,0.97,0.7,,93.72,95.76,,,Visualizer
moment,100.03,0.0,86.6,0.91,0.91,,93.48,95.74,,,Visualizer
moment,100.254,0.0,86.8,1.05,0.91,,93.21,95.7,,,Visualizer
moment,100.479,0.0,87.0,0.96,0.8,,92.9,95.7,,,Visualizer
moment,100.75,0.0,87.2,1.09,0.91,,92.57,95.63,,,Visualizer
moment,100.974,0.0,87.4,0.99,0.7,,92.39,95.64,,,Visualizer
moment,101.243,0.0,87.6,0.92,0.8,,92.03,95.59,,,Visualizer
moment,101.515,0.0,87.8,1.04,0.8,,92.09,95.6,,,Visualizer
moment,101.739,0.0,88.1,0.95,0.91,,92.03,95.57,,,Visualizer
moment,102.054,0.0,88.3,0.98,0.91,,92.2,95.51,,,Visualizer
moment,102.235,0.0,88.5,1.03,0.91,,92.23,95.58,,,Visualizer
moment,102.504,0.01,88.6,0.97,0.8,,92.33,95.51,,,Visualizer
moment,102.728,0.0,88.9,1.03,0.8,,92.3,95.47,,,Visualizer
moment,103.001,0.01,89.1,1.05,0.91,,92.36,95.46,,,Visualizer
moment,103.223,0.01,89.3,0.96,0.8,,92.6,95.53,,,Visualizer
moment,103.494,0.01,89.5,1.07,0.91,,92.7,95.38,,,Visualizer
moment,103.763,0.01,89.9,1.05,1.01,,92.94,95.39,,,Visualizer
moment,103.988,0.01,90.0,1.0,0.8,,93.24,95.47,,,Visualizer
moment,104.216,0.01,90.3,0.94,1.01,,93.41,95.33,,,Visualizer
moment,104.485,0.01,90.4,1.1,1.01,,93.75,95.31,,,Visualizer
moment,104.709,0.02,90.7,0.99,0.8,,93.92,95.33,,,Visualizer
moment,104.98,0.02,91.0,0.98,1.01,,94.33,95.34,,,Visualizer
moment,105.249,0.01,91.2,0.94,0.91,,94.61,95.17,,,Visualizer
moment,105.474,0.01,91.7,1.1,1.21,,94.85,95.14,,,Visualizer
moment,105.746,0.0,91.7,0.99,1.01,,94.88,95.17,,,Visualizer
moment,106.103,0.01,92.0,0.97,1.01,,94.88,95.14,,,Visualizer
moment,106.238,0.01,92.0,1.05,0.8,,94.95,95.05,,,Visualizer
moment,106.464,0.02,92.5,1.07,0.8,,95.26,94.96,,,Visualizer
moment,106.736,0.02,92.5,0.99,0.8,,95.36,95.04,,,Visualizer
moment,107.004,0.01,92.8,0.95,0.8,,95.29,95.04,,,Visualizer
moment,107.275,0.01,93.1,1.08,1.11,,95.29,95.0,,,Visualizer
moment,107.454,0.01,93.4,1.05,0.91,,95.43,94.99,,,Visualizer
moment,107.723,0.01,93.4,0.98,0.7,,95.84,94.95,,,Visualizer
moment,107.994,0.01,94.0,0.94,1.21,,96.19,94.9,,,Visualizer
moment,108.264,0.01,94.2,0.95,1.11,,96.19,94.95,,,Visualizer
moment,108.489,0.01,94.7,1.07,1.31,,96.3,94.92,,,Visualizer
moment,108.714,0.01,94.7,1.05,1.31,,96.3,94.89,,,Visualizer
moment,108.984,0.02,94.7,0.99,0.8,,96.4,94.9,,,Visualizer
moment,109.209,0.01,95.2,1.0,1.01,,96.57,94.88,,,Visualizer
moment,109.479,0.01,95.5,0.96,0.8,,96.92,94.88,,,Visualizer
moment,109.703,0.01,95.7,0.93,1.01,,96.82,94.89,,,Visualizer
moment,109.974,0.01,96.0,1.07,1.11,,96.89,94.8,,,Visualizer
moment,110.243,0.01,96.2,1.02,1.01,,96.85,94.76,,,Visualizer
moment,110.603,0.01,96.5,0.98,1.01,,96.85,94.78,,,Visualizer
moment,110.741,0.01,97.0,1.0,1.11,,96.96,94.75,,,Visualizer
moment,110.963,0.01,97.0,0.97,1.01,,96.96,94.73,,,Visualizer
moment,111.234,0.02,97.2,0.95,1.01,,96.82,94.72,,,Visualizer
moment,111.459,0.02,97.5,1.08,1.01,,97.03,94.68,,,Visualizer
moment,111.73,0.02,97.8,1.04,1.21,,97.38,94.75,,,Visualizer
moment,111.955,0.02,98.1,1.01,1.11,,97.62,94.8,,,Visualizer
moment,112.223,0.02,98.5,1.02,1.31,,97.87,94.74,,,Visualizer
moment,112.451,0.02,98.9,1.0,1.41,,98.26,94.72,,,Visualizer
moment,112.81,0.02,99.2,0.96,1.41,,98.54,94.67,,,Visualizer
moment,113.034,0.02,99.5,0.96,1.41,,98.61,94.64,,,Visualizer
moment,113.214,0.01,100.2,1.0,1.51,,98.54,94.67,,,Visualizer
moment,113.528,0.01,100.2,0.97,1.31,,98.64,94.64,,,Visualizer
moment,113.71,0.01,100.8,0.98,1.41,,98.57,94.71,,,Visualizer
moment,114.029,0.01,100.8,1.0,1.31,,98.5,94.75,,,Visualizer
moment,114.205,0.01,101.3,0.97,1.11,,98.33,94.68,,,Visualizer
moment,114.564,0.01,101.4,0.97,1.21,,98.22,94.62,,,Visualizer
moment,114.698,0.01,101.8,1.01,1.01,,98.33,94.64,,,Visualizer
moment,115.014,0.01,101.8,0.98,1.01,,98.08,94.64,,,Visualizer
moment,115.239,0.01,102.2,0.99,1.21,,98.01,94.67,,,Visualizer
moment,115.509,0.01,102.7,1.02,1.21,,97.87,94.68,,,Visualizer
moment,115.735,0.01,103.1,0.98,1.31,,97.83,94.65,,,Visualizer
moment,116.005,0.02,103.1,1.0,1.01,,97.76,94.73,,,Visualizer
moment,116.229,0.01,103.5,1.02,1.31,,97.76,94.68,,,Visualizer
moment,116.501,0.01,103.8,0.98,1.11,,97.69,94.71,,,Visualizer
moment,116.724,0.01,104.3,1.01,1.41,,97.83,94.74,,,Visualizer
moment,117.038,0.01,104.5,1.0,1.41,,97.9,94.71,,,Visualizer
moment,117.265,0.01,105.0,0.98,1.31,,98.01,94.79,,,Visualizer
moment,117.49,0.01,105.2,1.03,1.41,,98.26,94.75,,,Visualizer
moment,117.714,0.01,105.8,1.0,1.51,,98.26,94.79,,,Visualizer
moment,117.983,0.01,106.0,0.98,1.51,,98.36,94.92,,,Visualizer
moment,118.208,0.01,106.4,1.0,1.41,,98.36,94.85,,,Visualizer
moment,118.478,0.01,106.7,1.01,1.51,,98.36,94.85,,,Visualizer
moment,118.751,0.01,107.1,0.98,1.31,,98.47,94.88,,,Visualizer
moment,118.974,0.01,107.5,1.01,1.51,,98.36,94.94,,,Visualizer
moment,119.198,0.01,107.7,1.0,1.31,,98.43,94.95,,,Visualizer
moment,119.513,0.01,108.1,0.97,1.41,,98.36,94.98,,,Visualizer
moment,119.693,0.01,108.6,1.1,1.41,,98.19,95.01,,,Visualizer
moment,119.963,0.01,108.7,1.05,1.21,,98.12,94.89,,,Visualizer
moment,120.188,0.0,108.8,1.04,1.11,,98.01,94.92,,,Visualizer
moment,120.461,0.0,109.2,1.0,1.11,,97.9,95.02,,,Visualizer
moment,120.73,0.0,109.3,0.97,0.8,,97.69,94.96,,,Visualizer
moment,120.953,0.0,109.8,1.01,1.11,,97.62,94.9,,,Visualizer
moment,121.223,0.0,109.9,0.99,1.11,,97.41,94.91,,,Visualizer
moment,121.448,0.0,110.0,0.95,0.8,,97.31,94.91,,,Visualizer
moment,121.764,0.0,110.1,1.01,0.8,,97.27,94.94,,,Visualizer
moment,121.944,0.0,110.3,0.98,0.5,,97.1,94.9,,,Visualizer
moment,122.215,0.0,110.4,0.95,0.5,,97.1,94.86,,,Visualizer
moment,122.438,0.0,110.6,0.99,0.6,,97.06,94.91,,,Visualizer
moment,122.71,0.0,110.9,1.0,0.8,,96.89,94.89,,,Visualizer
moment,122.978,0.0,111.0,0.96,0.6,,96.82,94.84,,,Visualizer
moment,123.204,0.0,111.3,0.95,0.91,,96.71,94.88,,,Visualizer
moment,123.473,0.0,111.2,0.99,0.6,,96.54,94.87,,,Visualizer
moment,123.702,0.0,111.5,0.99,0.5,,95.81,94.86,,,Visualizer
moment,124.013,0.0,111.7,1.12,0.7,,95.05,94.86,,,Visualizer
moment,124.238,0.0,111.8,1.03,0.5,,94.26,94.84,,,Visualizer
moment,124.463,0.0,112.3,0.99,1.01,,93.45,94.85,,,Visualizer
moment,124.689,0.0,112.3,0.94,0.8,,92.84,94.83,,,Visualizer
moment,124.957,0.0,112.4,0.94,0.7,,92.87,94.85,,,Visualizer
moment,125.183,0.0,112.7,1.09,0.91,,92.57,94.88,,,Visualizer
moment,125.452,0.0,112.8,1.08,0.7,,92.67,94.87,,,Visualizer
moment,125.677,0.0,113.2,1.04,0.91,,92.73,94.87,,,Visualizer
moment,125.949,0.0,113.3,1.0,0.91,,92.77,94.86,,,Visualizer
moment,126.265,0.0,113.4,0.96,0.8,,92.73,94.76,,,Visualizer
moment,126.445,0.0,113.6,0.92,0.7,,92.67,94.76,,,Visualizer
moment,126.713,0.0,113.6,1.09,0.4,,92.77,94.75,,,Visualizer
moment,126.937,0.0,114.1,1.01,0.8,,92.77,94.74,,,Visualizer
moment,127.208,0.0,114.0,0.96,0.6,,92.7,94.79,,,Visualizer
moment,127.478,0.0,114.3,0.93,0.7,,92.7,94.73,,,Visualizer
moment,127.704,0.0,114.5,1.03,0.91,,92.67,94.72,,,Visualizer
moment,127.928,0.0,114.6,0.98,0.5,,92.39,94.76,,,Visualizer
moment,128.198,0.0,114.7,0.92,0.7,,91.82,94.69,,,Visualizer
moment,128.423,0.0,115.1,1.05,0.8,,91.59,94.64,,,Visualizer
moment,128.693,0.0,115.2,1.0,0.7,,91.39,94.61,,,Visualizer
moment,128.963,0.0,115.6,0.95,1.01,,91.25,94.55,,,Visualizer
moment,129.188,0.0,115.7,0.92,1.01,,91.29,94.52,,,Visualizer
moment,129.459,0.0,115.9,1.07,0.8,,91.62,94.52,,,Visualizer
moment,129.684,0.0,116.3,0.98,1.11,,91.82,94.41,,,Visualizer
moment,129.954,0.0,116.6,0.99,1.01,,92.2,94.33,,,Visualizer
moment,130.178,0.0,116.7,0.97,1.01,,92.46,94.33,,,Visualizer
moment,130.448,0.01,117.0,1.0,1.11,,92.73,94.35,,,Visualizer
moment,130.672,0.0,117.2,1.1,0.91,,92.97,94.32,,,Visualizer
moment,130.944,0.01,117.5,1.01,0.91,,93.18,94.25,,,Visualizer
moment,131.213,0.01,117.8,0.97,1.11,,93.34,94.19,,,Visualizer
moment,131.438,0.0,117.8,0.94,0.8,,93.55,94.19,,,Visualizer
moment,131.708,0.0,118.3,1.07,1.11,,93.58,94.17,,,Visualizer
moment,131.933,0.0,118.4,1.04,1.01,,93.72,94.16,,,Visualizer
moment,132.203,0.0,118.6,0.97,0.8,,93.62,94.14,,,Visualizer
moment,132.517,0.0,118.7,0.93,0.91,,93.79,94.09,,,Visualizer
moment,132.698,0.0,118.9,1.02,0.6,,93.72,94.12,,,Visualizer
moment,132.923,0.01,119.2,0.97,0.8,,93.79,94.09,,,Visualizer
moment,133.193,0.01,119.4,0.92,0.8,,93.65,94.09,,,Visualizer
moment,133.463,0.01,119.5,1.05,0.8,,93.65,94.07,,,Visualizer
moment,133.689,0.01,120.1,1.02,1.21,,93.51,94.05,,,Visualizer
moment,133.958,0.01,120.1,0.95,0.91,,93.34,94.11,,,Visualizer
moment,134.184,0.0,120.5,1.04,1.01,,93.18,94.0,,,Visualizer
moment,134.453,0.01,120.5,1.04,1.01,,93.14,94.02,,,Visualizer
moment,134.687,0.01,121.1,0.97,1.01,,93.18,94.0,,,Visualizer
moment,134.949,0.01,121.4,0.93,1.21,,93.51,94.0,,,Visualizer
moment,135.174,0.0,121.5,1.08,1.01,,93.62,94.02,,,Visualizer
moment,135.446,0.0,121.8,1.02,1.31,,93.89,93.99,,,Visualizer
moment,135.804,0.01,122.2,0.95,1.31,,94.06,93.94,,,Visualizer
moment,135.938,0.01,122.4,0.94,1.01,,94.26,93.87,,,Visualizer
moment,136.163,0.0,122.6,0.99,1.11,,94.33,93.94,,,Visualizer
moment,136.433,0.01,122.7,1.08,1.11,,94.47,93.92,,,Visualizer
moment,136.66,0.01,123.2,0.95,1.01,,94.57,93.86,,,Visualizer
moment,136.931,0.0,123.2,0.98,0.91,,94.57,93.79,,,Visualizer
moment,137.198,0.0,123.5,1.06,0.91,,94.54,93.84,,,Visualizer
moment,137.423,0.0,123.8,1.04,0.91,,94.64,93.79,,,Visualizer
moment,137.782,0.0,123.9,0.99,0.7,,94.74,93.77,,,Visualizer
moment,137.964,0.0,124.2,1.02,0.8,,94.57,93.79,,,Visualizer
moment,138.188,0.0,124.2,1.0,0.7,,94.64,93.79,,,Visualizer
moment,138.414,0.0,124.6,0.94,0.8,,94.61,93.77,,,Visualizer
moment,138.684,0.0,124.7,1.0,0.8,,94.64,93.72,,,Visualizer
moment,138.953,0.0,125.0,1.02,0.91,,94.5,93.75,,,Visualizer
moment,139.178,0.0,125.1,0.95,0.91,,94.2,93.74,,,Visualizer
moment,139.404,0.0,125.5,1.06,0.91,,94.06,93.69,,,Visualizer
moment,139.672,0.0,125.5,1.02,0.8,,94.02,93.74,,,Visualizer
moment,139.943,0.0,125.8,1.01,0.8,,93.86,93.73,,,Visualizer
moment,140.258,0.0,126.1,0.98,1.01,,93.92,93.76,,,Visualizer
moment,140.439,0.0,126.4,0.93,0.91,,93.79,93.73,,,Visualizer
moment,140.662,0.0,126.6,1.05,1.01,,93.86,93.7,,,Visualizer
moment,140.932,0.01,126.7,0.97,0.91,,93.82,93.79,,,Visualizer
moment,141.16,0.01,127.0,1.04,0.91,,93.89,93.72,,,Visualizer
moment,141.429,0.01,127.2,0.93,0.91,,93.99,93.65,,,Visualizer
moment,141.654,0.01,127.4,1.05,0.8,,94.33,93.69,,,Visualizer
moment,141.929,0.01,127.9,1.0,1.21,,94.91,93.72,,,Visualizer
moment,142.239,0.01,128.1,1.06,1.11,,95.09,93.7,,,Visualizer
moment,142.508,0.01,128.4,1.01,1.01,,95.6,93.67,,,Visualizer
moment,142.733,0.01,128.8,0.94,1.21,,95.98,93.68,,,Visualizer
moment,142.913,0.01,129.1,1.02,1.21,,96.3,93.66,,,Visualizer
moment,143.228,0.01,129.2,0.97,1.11,,96.47,93.64,,,Visualizer
moment,143.409,0.01,129.7,1.02,1.31,,96.82,93.61,,,Visualizer
moment,143.724,0.01,129.7,1.05,1.01,,97.06,93.65,,,Visualizer
moment,143.902,0.01,130.1,0.95,1.01,,97.2,93.62,,,Visualizer
moment,144.263,0.01,130.3,1.09,1.11,,97.24,93.65,,,Visualizer
moment,144.398,0.01,130.8,1.0,1.11,,97.17,93.68,,,Visualizer
moment,144.712,0.02,130.8,0.93,1.01,,97.17,93.7,,,Visualizer
moment,144.938,0.01,131.2,1.04,1.11,,97.41,93.69,,,Visualizer
moment,145.164,0.01,131.3,0.96,1.01,,97.69,93.73,,,Visualizer
moment,145.433,0.02,131.7,0.91,1.21,,97.83,93.69,,,Visualizer
moment,145.702,0.01,131.8,1.04,1.01,,98.05,93.7,,,Visualizer
moment,145.93,0.01,132.2,0.99,1.01,,98.36,93.71,,,Visualizer
moment,146.197,0.01,132.5,0.93,1.21,,98.26,93.71,,,Visualizer
moment,146.422,0.01,132.7,1.06,1.01,,98.4,93.68,,,Visualizer
moment,146.692,0.01,132.9,1.02,1.11,,98.15,93.72,,,Visualizer
moment,147.014,0.01,133.2,0.94,1.01,,98.08,93.78,,,Visualizer
moment,147.232,0.01,133.4,1.02,0.8,,97.97,93.74,,,Visualizer
moment,147.413,0.01,133.8,1.05,0.8,,97.97,93.7,,,Visualizer
moment,147.726,0.01,133.8,0.97,0.91,,98.08,93.75,,,Visualizer
moment,147.952,0.01,134.3,0.93,0.91,,98.22,93.71,,,Visualizer
moment,148.178,0.01,134.2,1.06,0.91,,98.29,93.77,,,Visualizer
moment,148.493,0.01,134.7,1.02,1.01,,98.5,93.82,,,Visualizer
moment,148.672,0.01,134.9,0.96,1.01,,98.61,93.85,,,Visualizer
moment,148.898,0.01,135.2,0.91,1.11,,98.86,93.83,,,Visualizer
moment,149.214,0.01,135.2,1.06,1.01,,98.64,93.85,,,Visualizer
moment,149.393,0.01,136.0,1.01,1.31,,98.61,93.91,,,Visualizer
moment,149.663,0.01,135.9,0.96,1.21,,98.68,93.87,,,Visualizer
moment,149.932,0.01,136.2,0.96,1.01,,98.75,93.89,,,Visualizer
moment,150.158,0.01,136.5,0.97,1.31,,98.57,93.94,,,Visualizer
moment,150.428,0.01,136.6,1.11,1.01,,98.47,93.92,,,Visualizer
moment,150.652,0.02,136.9,1.0,1.01,,98.33,93.89,,,Visualizer
moment,150.923,0.01,137.1,0.99,1.01,,98.47,93.92,,,Visualizer
moment,151.148,0.01,137.6,0.96,1.11,,98.54,93.94,,,Visualizer
moment,151.463,0.01,137.5,0.92,0.91,,98.75,93.98,,,Visualizer
moment,151.644,0.01,138.1,1.07,1.11,,98.64,94.01,,,Visualizer
moment,151.912,0.01,138.2,1.01,1.11,,98.64,94.03,,,Visualizer
moment,152.362,0.01,138.4,0.99,0.8,,98.4,94.02,,,Visualizer
moment,152.428,0.01,139.1,0.98,1.11,,98.61,94.07,,,Visualizer
moment,152.677,0.01,139.0,0.97,0.91,,98.5,94.13,,,Visualizer
moment,152.903,0.01,139.3,0.94,1.01,,98.57,94.1,,,Visualizer
moment,153.174,0.01,139.4,1.04,1.01,,98.64,94.13,,,Visualizer
moment,153.398,0.01,139.6,1.05,0.91,,98.57,94.12,,,Visualizer
moment,153.668,0.01,139.9,1.03,0.8,,98.89,94.15,,,Visualizer
moment,153.893,0.01,140.2,1.0,0.91,,98.71,94.15,,,Visualizer
moment,154.165,0.01,140.7,1.0,1.31,,98.82,94.17,,,Visualizer
moment,154.433,0.01,140.7,0.96,1.11,,98.86,94.25,,,Visualizer
moment,154.657,0.01,141.1,0.97,1.21,,98.89,94.3,,,Visualizer
moment,154.928,0.01,141.4,0.98,1.21,,98.79,94.25,,,Visualizer
moment,155.152,0.01,141.6,0.97,0.91,,98.68,94.22,,,Visualizer
moment,155.602,0.02,142.0,0.97,1.31,,98.89,94.27,,,Visualizer
moment,155.693,0.02,142.3,1.0,1.21,,98.93,94.24,,,Visualizer
moment,155.967,0.02,142.4,0.98,1.01,,99.11,94.32,,,Visualizer
moment,156.143,0.03,142.9,0.99,1.31,,99.21,94.39,,,Visualizer
moment,156.413,0.03,143.1,1.01,1.11,,99.25,94.38,,,Visualizer
moment,156.637,0.02,143.5,0.98,1.41,,99.36,94.42,,,Visualizer
moment,156.911,0.02,143.8,1.02,1.41,,99.43,94.45,,,Visualizer
moment,157.133,0.01,144.2,1.01,1.31,,99.5,94.49,,,Visualizer
moment,157.402,0.02,144.4,0.98,1.31,,99.71,94.46,,,Visualizer
moment,157.673,0.02,144.9,1.01,1.41,,99.54,94.46,,,Visualizer
moment,157.989,0.02,145.0,1.01,1.21,,99.57,94.46,,,Visualizer
moment,158.212,0.02,145.5,0.97,1.31,,99.64,94.55,,,Visualizer
moment,158.394,0.02,145.8,1.02,1.41,,99.68,94.57,,,Visualizer
moment,158.707,0.01,146.0,1.0,1.11,,99.68,94.54,,,Visualizer
moment,158.887,0.01,146.4,1.02,1.41,,99.75,94.55,,,Visualizer
moment,159.16,0.01,146.5,1.11,1.01,,99.75,94.6,,,Visualizer
moment,159.382,0.02,147.0,1.06,1.21,,99.75,94.64,,,Visualizer
moment,159.652,0.02,147.4,1.04,1.41,,99.93,94.58,,,Visualizer
moment,160.012,0.02,147.7,1.03,1.31,,99.93,94.61,,,Visualizer
moment,160.147,0.01,148.1,0.98,1.21,,99.93,94.67,,,Visualizer
moment,160.463,0.01,148.3,1.0,1.41,,99.89,94.66,,,Visualizer
moment,160.643,0.0,148.8,0.99,1.31,,99.61,94.79,,,Visualizer
moment,160.914,0.01,148.9,0.98,1.41,,99.46,94.77,,,Visualizer
moment,161.137,0.01,149.2,0.97,1.21,,99.18,94.79,,,Visualizer
moment,161.407,0.01,149.2,0.99,0.91,,99.0,94.74,,,Visualizer
moment,161.633,0.01,149.7,0.98,1.21,,98.82,94.74,,,Visualizer
moment,161.906,0.01,149.7,0.96,0.8,,98.68,94.77,,,Visualizer
moment,162.127,0.01,150.1,0.99,0.8,,98.5,94.76,,,Visualizer
moment,162.398,0.01,150.1,0.98,0.9,,98.36,94.69,,,Visualizer
moment,162.623,0.01,150.5,0.97,0.8,,97.94,94.82,,,Visualizer
moment,162.937,0.0,150.6,1.01,0.91,,97.76,94.82,,,Visualizer
moment,163.163,0.0,151.0,0.99,0.91,,97.69,94.84,,,Visualizer
moment,163.387,0.0,151.0,0.97,0.91,,97.45,94.79,,,Visualizer
moment,163.657,0.0,151.3,1.0,0.8,,97.31,94.8,,,Visualizer
moment,163.882,0.0,151.5,1.0,0.7,,97.17,94.86,,,Visualizer
moment,164.152,0.0,151.7,0.97,0.7,,97.1,94.86,,,Visualizer
moment,164.422,0.0,151.9,1.01,0.7,,96.92,94.79,,,Visualizer
moment,164.647,0.0,152.1,1.01,0.8,,96.99,94.82,,,Visualizer
moment,165.009,0.0,152.2,0.96,0.7,,96.75,94.81,,,Visualizer
moment,165.141,0.0,152.4,0.93,0.6,,96.71,94.87,,,Visualizer
moment,165.413,0.0,152.6,1.07,0.7,,96.61,94.89,,,Visualizer
moment,165.637,0.0,152.7,1.02,0.6,,96.61,94.83,,,Visualizer
moment,165.908,0.0,152.8,0.96,0.6,,96.47,94.86,,,Visualizer
moment,166.132,0.01,152.9,0.97,0.4,,96.19,94.79,,,Visualizer
moment,166.402,0.0,153.1,0.96,0.5,,95.46,94.77,,,Visualizer
moment,166.629,0.0,153.3,1.09,0.6,,94.54,94.8,,,Visualizer
moment,166.901,0.0,153.6,1.07,0.8,,93.75,94.84,,,Visualizer
moment,167.123,0.0,153.7,1.02,0.8,,94.16,94.82,,,Visualizer
moment,167.393,0.0,154.0,1.0,0.9,,95.43,94.82,,,Visualizer
moment,167.662,0.0,154.3,1.09,1.01,,96.5,94.8,,,Visualizer
moment,167.887,0.01,154.7,0.96,1.11,,97.06,94.79,,,Visualizer
moment,168.157,0.03,154.9,0.98,1.21,,97.52,94.77,,,Visualizer
moment,168.382,0.03,155.3,1.05,1.31,,98.22,94.8,,,Visualizer
moment,168.653,0.04,155.5,1.02,1.21,,98.64,94.79,,,Visualizer
moment,168.878,0.05,155.8,1.0,1.11,,98.89,94.82,,,Visualizer
moment,169.148,0.06,156.1,1.1,1.21,,99.14,94.9,,,Visualizer
moment,169.373,0.05,156.6,0.91,1.31,,99.46,94.86,,,Visualizer
moment,169.642,0.07,156.9,1.04,1.41,,99.61,94.94,,,Visualizer
moment,169.957,0.08,157.2,1.09,1.51,,99.79,94.99,,,Visualizer
moment,170.139,0.08,157.6,1.01,1.51,,99.82,95.1,,,Visualizer
moment,170.362,0.09,158.0,1.02,1.61,,100.0,95.14,,,Visualizer
moment,170.632,0.07,158.5,1.02,1.61,,100.14,95.24,,,Visualizer
