information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.601,0.28,11.98,0.14,0.16,,190.33,193.07,,,Visualizer
moment,70.871,0.28,11.96,0.11,0.14,,190.27,193.01,,,Visualizer
moment,71.056,0.28,11.96,0.08,0.15,,190.45,192.92,,,Visualizer
moment,71.231,0.28,11.97,0.11,0.02,,190.45,192.95,,,Visualizer
moment,71.501,0.29,12.11,0.18,0.14,,190.27,192.9,,,Visualizer
moment,71.636,0.28,12.11,0.15,0.15,,190.51,192.97,,,Visualizer
moment,71.861,0.28,12.12,0.11,0.17,,190.33,192.84,,,Visualizer
moment,72.131,0.28,12.11,0.09,0.16,,190.15,192.77,,,Visualizer
moment,72.266,0.29,12.11,0.07,0.15,,190.27,192.89,,,Visualizer
moment,72.491,0.29,12.26,0.18,0.16,,190.45,192.65,,,Visualizer
moment,72.715,0.29,12.27,0.16,0.16,,190.1,192.48,,,Visualizer
moment,72.941,0.28,12.27,0.12,0.16,,190.39,192.46,,,Visualizer
moment,73.121,0.29,12.27,0.1,0.17,,190.45,192.58,,,Visualizer
moment,73.3,0.29,12.33,0.07,0.1,,190.39,192.57,,,Visualizer
moment,73.57,0.29,12.31,0.17,0.05,,190.27,192.45,,,Visualizer
moment,73.751,0.29,12.33,0.17,0.07,,190.33,192.51,,,Visualizer
moment,73.931,0.28,12.33,0.13,0.07,,190.39,192.47,,,Visualizer
moment,74.156,0.28,12.47,0.1,0.24,,190.33,192.43,,,Visualizer
moment,74.381,0.28,12.47,0.08,0.15,,190.1,192.43,,,Visualizer
moment,74.561,0.28,12.45,0.15,0.15,,190.27,192.31,,,Visualizer
moment,74.786,0.29,12.47,0.18,0.15,,190.15,192.31,,,Visualizer
moment,75.01,0.29,12.47,0.14,0.0,,190.15,192.24,,,Visualizer
moment,75.191,0.29,12.48,0.11,0.01,,190.22,192.15,,,Visualizer
moment,75.506,0.29,12.49,0.09,0.04,,190.22,192.32,,,Visualizer
moment,75.602,0.29,12.51,0.07,0.05,,190.15,192.19,,,Visualizer
moment,75.825,0.29,12.64,0.18,0.19,,190.22,192.16,,,Visualizer
moment,76.045,0.3,12.76,0.15,0.32,,189.98,192.08,,,Visualizer
moment,76.225,0.3,12.71,0.12,0.24,,190.1,192.05,,,Visualizer
moment,76.495,0.29,12.7,0.09,0.21,,190.1,192.09,,,Visualizer
moment,76.676,0.29,12.69,0.07,0.17,,190.1,192.05,,,Visualizer
moment,76.855,0.29,12.69,0.18,-0.11,,190.15,192.0,,,Visualizer
moment,77.126,0.28,12.79,0.16,0.08,,189.98,191.94,,,Visualizer
moment,77.261,0.28,12.79,0.13,0.1,,190.1,191.9,,,Visualizer
moment,77.486,0.28,12.79,0.1,0.11,,190.1,191.88,,,Visualizer
moment,77.756,0.29,12.79,0.08,0.11,,189.98,191.76,,,Visualizer
moment,77.936,0.29,12.99,0.13,0.21,,189.98,191.72,,,Visualizer
moment,78.115,0.29,12.96,0.18,0.19,,189.86,191.72,,,Visualizer
moment,78.341,0.29,12.93,0.14,0.15,,189.98,191.68,,,Visualizer
moment,78.521,0.3,12.93,0.24,0.15,,189.75,191.66,,,Visualizer
moment,78.75,0.3,13.05,0.24,0.16,,189.75,191.61,,,Visualizer
moment,78.97,0.29,13.07,0.19,0.09,,189.75,191.56,,,Visualizer
moment,79.195,0.29,13.02,0.15,0.09,,189.75,191.55,,,Visualizer
moment,79.377,0.29,13.02,0.12,0.1,,189.75,191.47,,,Visualizer
moment,79.556,0.28,13.03,0.2,0.12,,189.8,191.49,,,Visualizer
moment,79.78,0.29,13.18,0.19,0.14,,189.86,191.38,,,Visualizer
moment,80.006,0.29,13.19,0.15,0.2,,189.63,191.33,,,Visualizer
moment,80.186,0.29,13.17,0.12,0.16,,189.57,191.35,,,Visualizer
moment,80.411,0.29,13.15,0.09,0.13,,189.75,191.3,,,Visualizer
moment,80.636,0.29,13.23,0.07,0.05,,189.51,191.24,,,Visualizer
moment,80.817,0.29,13.22,0.18,0.04,,189.57,191.31,,,Visualizer
moment,81.04,0.29,13.24,0.16,0.07,,189.68,191.19,,,Visualizer
moment,81.22,0.28,13.25,0.13,0.1,,189.63,191.07,,,Visualizer
moment,81.445,0.28,13.25,0.1,0.11,,189.68,191.16,,,Visualizer
moment,81.67,0.28,13.43,0.08,0.23,,189.63,191.08,,,Visualizer
moment,81.941,0.28,13.39,0.13,0.16,,189.45,191.1,,,Visualizer
moment,82.076,0.28,13.38,0.17,0.15,,189.86,191.1,,,Visualizer
moment,82.3,0.28,13.37,0.14,0.13,,189.68,190.96,,,Visualizer
moment,82.482,0.28,13.43,0.11,0.2,,189.63,190.93,,,Visualizer
moment,82.751,0.28,13.53,0.09,0.13,,189.57,190.95,,,Visualizer
moment,82.886,0.28,13.52,0.07,0.14,,189.68,191.0,,,Visualizer
moment,83.2,0.29,13.5,0.18,0.13,,189.68,190.92,,,Visualizer
moment,83.38,0.29,13.5,0.15,0.08,,189.63,190.76,,,Visualizer
moment,83.515,0.29,13.54,0.12,-0.02,,189.51,190.83,,,Visualizer
moment,83.74,0.29,13.64,0.09,0.13,,189.51,190.75,,,Visualizer
moment,83.965,0.29,13.6,0.07,0.1,,189.45,190.76,,,Visualizer
moment,84.19,0.3,13.6,0.18,0.11,,189.39,190.75,,,Visualizer
moment,84.37,0.3,13.6,0.16,0.07,,189.39,190.71,,,Visualizer
moment,84.595,0.29,13.6,0.13,-0.07,,189.39,190.72,,,Visualizer
moment,84.82,0.3,13.62,0.1,0.02,,189.16,190.77,,,Visualizer
moment,85.0,0.29,13.63,0.08,0.03,,189.28,190.68,,,Visualizer
moment,85.18,0.29,13.65,0.15,0.05,,189.1,190.56,,,Visualizer
moment,85.405,0.3,13.67,0.17,0.08,,189.04,190.55,,,Visualizer
moment,85.63,0.3,13.86,0.14,0.28,,189.16,190.53,,,Visualizer
moment,85.81,0.3,13.85,0.11,0.25,,189.04,190.42,,,Visualizer
moment,86.035,0.3,13.84,0.08,0.23,,189.1,190.33,,,Visualizer
moment,86.217,0.3,13.83,0.11,0.2,,189.04,190.44,,,Visualizer
moment,86.441,0.3,13.99,0.18,0.14,,189.22,190.43,,,Visualizer
moment,86.666,0.3,13.93,0.15,0.09,,189.04,190.47,,,Visualizer
moment,86.89,0.3,13.93,0.11,0.09,,188.92,190.34,,,Visualizer
moment,87.07,0.3,13.92,0.09,0.09,,188.87,190.38,,,Visualizer
moment,87.295,0.3,13.93,0.07,0.1,,188.92,190.35,,,Visualizer
moment,87.475,0.31,14.05,0.18,0.11,,188.98,190.14,,,Visualizer
moment,87.745,0.31,14.04,0.16,0.12,,188.75,190.22,,,Visualizer
moment,87.926,0.3,14.04,0.13,0.13,,189.1,190.27,,,Visualizer
moment,88.105,0.3,14.03,0.1,0.11,,188.92,190.13,,,Visualizer
moment,88.375,0.3,14.03,0.08,-0.02,,188.87,190.11,,,Visualizer
moment,88.555,0.31,14.19,0.16,0.15,,188.8,190.06,,,Visualizer
moment,88.735,0.31,14.14,0.17,0.11,,188.87,190.12,,,Visualizer
moment,89.005,0.31,14.13,0.14,0.11,,188.98,190.03,,,Visualizer
moment,89.14,0.32,14.13,0.11,0.11,,188.8,190.13,,,Visualizer
moment,89.365,0.31,14.28,0.08,0.27,,188.63,190.1,,,Visualizer
moment,89.59,0.31,14.23,0.11,0.08,,188.75,189.99,,,Visualizer
moment,89.815,0.32,14.23,0.18,0.1,,188.57,190.03,,,Visualizer
moment,89.995,0.32,14.24,0.15,0.12,,188.75,189.95,,,Visualizer
moment,90.221,0.32,14.27,0.11,-0.01,,188.63,189.94,,,Visualizer
moment,90.445,0.32,14.28,0.09,0.03,,188.75,189.87,,,Visualizer
moment,90.625,0.32,14.3,0.07,0.08,,188.69,189.81,,,Visualizer
moment,90.805,0.32,14.32,0.18,0.1,,188.69,189.87,,,Visualizer
moment,91.03,0.32,14.34,0.15,0.1,,188.69,189.93,,,Visualizer
moment,91.257,0.31,14.45,0.12,0.2,,188.75,189.78,,,Visualizer
moment,91.435,0.31,14.45,0.09,0.19,,188.63,189.92,,,Visualizer
moment,91.663,0.31,14.44,0.07,0.15,,188.69,189.83,,,Visualizer
moment,91.885,0.31,14.44,0.17,0.13,,188.52,189.78,,,Visualizer
moment,92.065,0.32,14.61,0.16,0.17,,188.69,189.77,,,Visualizer
moment,92.29,0.31,14.55,0.13,0.11,,188.69,189.76,,,Visualizer
moment,92.47,0.31,14.54,0.1,0.1,,188.75,189.69,,,Visualizer
moment,92.695,0.31,14.55,0.08,0.12,,188.63,189.61,,,Visualizer
moment,92.92,0.3,14.75,0.14,0.33,,188.87,189.75,,,Visualizer
moment,93.102,0.31,14.74,0.17,0.17,,188.87,189.7,,,Visualizer
moment,93.415,0.31,14.7,0.14,0.17,,188.8,189.56,,,Visualizer
moment,93.55,0.31,14.69,0.11,0.16,,188.87,189.6,,,Visualizer
moment,93.731,0.31,14.69,0.09,0.14,,189.04,189.62,,,Visualizer
moment,93.955,0.31,14.78,0.07,0.03,,188.87,189.66,,,Visualizer
moment,94.135,0.32,14.78,0.18,0.07,,188.69,189.49,,,Visualizer
moment,94.36,0.32,14.79,0.15,0.1,,188.69,189.5,,,Visualizer
moment,94.63,0.31,14.8,0.12,0.12,,188.75,189.42,,,Visualizer
moment,94.765,0.31,14.88,0.09,0.14,,188.63,189.44,,,Visualizer
moment,94.99,0.31,14.9,0.07,0.12,,188.63,189.43,,,Visualizer
moment,95.215,0.32,14.89,0.19,0.12,,188.69,189.4,,,Visualizer
moment,95.395,0.31,14.89,0.16,0.11,,188.57,189.42,,,Visualizer
moment,95.622,0.31,15.05,0.12,0.19,,188.63,189.47,,,Visualizer
moment,95.8,0.31,15.05,0.1,0.17,,188.63,189.42,,,Visualizer
moment,96.07,0.3,15.0,0.07,0.12,,188.63,189.27,,,Visualizer
moment,96.25,0.3,15.0,0.15,0.12,,188.63,189.49,,,Visualizer
moment,96.43,0.3,14.99,0.17,0.11,,188.75,189.39,,,Visualizer
moment,96.655,0.31,15.07,0.14,0.02,,188.57,189.32,,,Visualizer
moment,96.88,0.31,15.07,0.11,0.03,,188.69,189.27,,,Visualizer
moment,97.06,0.31,15.07,0.08,0.08,,188.69,189.32,,,Visualizer
moment,97.285,0.31,15.08,0.12,0.1,,188.8,189.28,,,Visualizer
moment,97.51,0.32,15.24,0.18,0.17,,188.75,189.33,,,Visualizer
moment,97.735,0.32,15.22,0.15,0.16,,188.57,189.26,,,Visualizer
moment,97.915,0.31,15.22,0.11,0.16,,188.8,189.31,,,Visualizer
moment,98.095,0.32,15.23,0.09,0.17,,188.69,189.3,,,Visualizer
moment,98.365,0.32,15.24,0.07,0.0,,188.87,189.31,,,Visualizer
moment,98.545,0.32,15.25,0.18,0.02,,188.63,189.27,,,Visualizer
moment,98.725,0.32,15.26,0.15,0.04,,188.69,189.18,,,Visualizer
moment,98.995,0.32,15.27,0.12,0.04,,188.69,189.23,,,Visualizer
moment,99.175,0.32,15.29,0.09,0.07,,188.92,189.3,,,Visualizer
moment,99.356,0.31,15.3,0.07,0.07,,188.92,189.07,,,Visualizer
moment,99.625,0.31,15.32,0.17,0.07,,188.63,189.12,,,Visualizer
moment,99.805,0.31,15.33,0.17,0.07,,188.8,189.1,,,Visualizer
moment,99.985,0.31,15.35,0.13,0.07,,188.8,189.1,,,Visualizer
moment,100.255,0.3,15.53,0.1,0.25,,188.8,189.04,,,Visualizer
moment,100.39,0.3,15.54,0.08,0.25,,188.87,189.15,,,Visualizer
moment,100.615,0.3,15.53,0.14,0.23,,188.98,189.12,,,Visualizer
moment,100.885,0.31,15.52,0.18,0.21,,188.8,189.1,,,Visualizer
moment,101.065,0.31,15.59,0.14,0.26,,188.8,189.06,,,Visualizer
moment,101.247,0.3,15.61,0.11,0.08,,188.8,188.9,,,Visualizer
moment,101.425,0.31,15.61,0.09,0.08,,188.87,189.14,,,Visualizer
moment,101.695,0.31,15.59,0.08,0.07,,188.92,189.13,,,Visualizer
moment,101.875,0.31,15.59,0.18,0.08,,188.75,189.11,,,Visualizer
moment,102.055,0.31,15.75,0.15,0.15,,188.98,188.92,,,Visualizer
moment,102.28,0.31,15.72,0.12,0.12,,189.16,189.04,,,Visualizer
moment,102.505,0.31,15.72,0.21,0.13,,188.98,189.02,,,Visualizer
moment,102.685,0.31,15.72,0.19,0.14,,188.92,189.1,,,Visualizer
moment,102.914,0.31,15.85,0.25,0.11,,189.04,189.08,,,Visualizer
moment,103.135,0.31,15.86,0.24,0.14,,188.92,189.05,,,Visualizer
moment,103.315,0.31,15.83,0.32,0.11,,188.87,189.02,,,Visualizer
moment,103.54,0.31,15.83,0.38,0.12,,188.75,188.92,,,Visualizer
moment,103.72,0.32,15.83,0.43,0.13,,189.1,188.93,,,Visualizer
moment,103.945,0.32,15.83,0.48,-0.02,,188.92,189.08,,,Visualizer
moment,104.17,0.32,15.91,0.54,0.07,,188.87,188.9,,,Visualizer
moment,104.35,0.33,15.92,0.58,0.1,,188.87,188.87,,,Visualizer
moment,104.575,0.34,15.91,0.62,0.09,,188.98,188.94,,,Visualizer
moment,104.755,0.34,15.92,0.71,0.1,,188.98,188.79,,,Visualizer
moment,104.98,0.35,16.03,0.74,0.23,,188.92,188.94,,,Visualizer
moment,105.25,0.36,16.02,0.83,0.11,,188.98,189.03,,,Visualizer
moment,105.385,0.42,16.01,0.88,0.11,,189.1,188.93,,,Visualizer
moment,105.61,0.51,16.01,0.91,0.11,,189.1,188.97,,,Visualizer
moment,105.879,0.53,16.02,0.96,0.0,,189.1,188.9,,,Visualizer
moment,106.015,0.53,16.02,1.09,0.0,,188.92,189.01,,,Visualizer
moment,106.24,0.53,16.03,1.11,0.02,,189.04,189.08,,,Visualizer
moment,106.464,0.54,16.05,1.19,0.04,,189.16,189.06,,,Visualizer
moment,106.69,0.53,16.29,1.25,0.31,,188.8,189.06,,,Visualizer
moment,106.869,0.51,16.27,1.31,0.28,,188.87,188.97,,,Visualizer
moment,107.05,0.53,16.25,1.4,0.24,,188.98,189.14,,,Visualizer
moment,107.319,0.53,16.24,1.42,0.21,,189.04,189.17,,,Visualizer
moment,107.5,0.55,16.24,1.45,0.19,,188.98,189.13,,,Visualizer
moment,107.68,0.58,16.39,1.49,0.13,,189.16,189.18,,,Visualizer
moment,107.904,0.61,16.34,1.56,0.1,,189.16,189.12,,,Visualizer
moment,108.129,0.65,16.38,1.68,0.14,,189.22,189.05,,,Visualizer
moment,108.31,0.68,16.41,1.72,0.19,,189.16,189.21,,,Visualizer
moment,108.534,0.72,16.43,1.76,0.21,,189.04,189.38,,,Visualizer
moment,108.762,0.76,16.54,1.83,0.22,,189.16,189.35,,,Visualizer
moment,108.94,0.83,16.57,1.8,0.26,,188.98,189.51,,,Visualizer
moment,109.164,0.88,16.57,1.85,0.21,,188.87,189.54,,,Visualizer
moment,109.345,0.91,16.55,1.85,0.13,,188.52,189.57,,,Visualizer
moment,109.57,0.96,16.66,1.81,0.24,,188.52,189.7,,,Visualizer
moment,109.795,0.99,16.81,1.72,0.29,,188.69,189.51,,,Visualizer
moment,109.975,1.03,16.97,1.66,0.44,,188.63,189.68,,,Visualizer
moment,110.244,1.03,17.29,1.67,0.81,,188.34,189.76,,,Visualizer
moment,110.425,1.03,17.31,1.63,0.7,,188.34,189.82,,,Visualizer
moment,110.605,1.06,17.74,1.58,1.02,,188.52,189.85,,,Visualizer
moment,110.874,1.09,17.86,1.53,0.97,,188.63,189.86,,,Visualizer
moment,111.055,1.09,18.05,1.51,1.02,,188.57,189.89,,,Visualizer
moment,111.235,1.12,18.4,1.52,1.2,,188.52,189.8,,,Visualizer
moment,111.504,1.15,18.73,1.43,1.08,,188.8,189.81,,,Visualizer
moment,111.639,1.17,18.88,1.42,1.14,,188.8,189.93,,,Visualizer
moment,111.865,1.17,19.09,1.42,1.34,,188.8,189.87,,,Visualizer
moment,112.134,1.2,19.44,1.34,1.35,,188.98,189.78,,,Visualizer
moment,112.315,1.16,19.66,1.23,1.24,,189.16,189.81,,,Visualizer
moment,112.494,1.11,19.97,1.27,1.35,,189.28,189.9,,,Visualizer
moment,112.719,1.17,20.29,1.29,1.31,,189.51,189.84,,,Visualizer
moment,112.944,1.17,20.54,1.27,1.35,,189.57,189.86,,,Visualizer
moment,113.124,1.16,20.71,1.34,1.24,,189.8,189.94,,,Visualizer
moment,113.304,1.16,20.96,1.29,1.25,,189.63,189.87,,,Visualizer
moment,113.529,1.18,21.19,1.34,1.2,,189.75,189.81,,,Visualizer
moment,113.755,1.17,21.5,1.43,1.18,,189.98,189.87,,,Visualizer
moment,113.934,1.2,21.72,1.39,1.19,,189.98,189.8,,,Visualizer
moment,114.16,1.17,21.94,1.39,1.21,,190.03,189.76,,,Visualizer
moment,114.385,1.21,22.3,1.41,1.21,,189.98,189.76,,,Visualizer
moment,114.565,1.19,22.44,1.38,1.27,,189.92,189.86,,,Visualizer
moment,114.789,1.15,22.77,1.43,1.26,,190.03,189.92,,,Visualizer
moment,114.969,1.18,23.05,1.37,1.33,,189.92,189.86,,,Visualizer
moment,115.195,1.17,23.25,1.42,1.29,,189.75,189.88,,,Visualizer
moment,115.419,1.15,23.59,1.49,1.25,,189.68,189.89,,,Visualizer
moment,115.6,1.2,23.84,1.39,1.31,,189.75,189.85,,,Visualizer
moment,115.869,1.18,24.11,1.45,1.15,,189.45,189.82,,,Visualizer
moment,116.049,1.18,24.35,1.47,1.2,,189.16,190.05,,,Visualizer
moment,116.229,1.18,24.61,1.47,1.31,,188.87,189.95,,,Visualizer
moment,116.5,1.19,25.0,1.37,1.26,,189.04,189.92,,,Visualizer
moment,116.634,1.21,25.11,1.41,1.27,,188.69,189.91,,,Visualizer
moment,116.86,1.23,25.33,1.43,1.33,,188.52,190.07,,,Visualizer
moment,117.129,1.22,25.63,1.45,1.23,,188.45,189.89,,,Visualizer
moment,117.309,1.21,25.89,1.45,1.26,,188.34,189.94,,,Visualizer
moment,117.49,1.2,26.12,1.42,1.22,,188.16,190.0,,,Visualizer
moment,117.759,1.2,26.51,1.4,1.29,,187.76,189.92,,,Visualizer
moment,117.894,1.22,26.72,1.42,1.3,,187.64,189.99,,,Visualizer
moment,118.119,1.22,26.9,1.42,1.25,,187.64,190.03,,,Visualizer
moment,118.299,1.24,27.2,1.4,1.3,,187.46,190.02,,,Visualizer
moment,118.57,1.26,27.62,1.37,1.37,,187.17,190.04,,,Visualizer
moment,118.794,1.21,27.77,1.38,1.37,,187.17,189.95,,,Visualizer
moment,118.929,1.21,28.12,1.33,1.42,,186.93,189.95,,,Visualizer
moment,119.154,1.2,28.35,1.36,1.41,,186.59,189.88,,,Visualizer
moment,119.379,1.23,28.57,1.36,1.34,,186.65,189.95,,,Visualizer
moment,119.559,1.18,28.89,1.4,1.22,,186.53,189.87,,,Visualizer
moment,119.784,1.22,29.05,1.42,1.15,,186.41,189.86,,,Visualizer
moment,120.009,1.22,29.36,1.31,1.24,,186.36,189.76,,,Visualizer
moment,120.189,1.21,29.53,1.37,1.2,,186.12,189.68,,,Visualizer
moment,120.414,1.24,29.92,1.37,1.23,,186.06,189.73,,,Visualizer
moment,120.595,1.21,30.0,1.4,1.21,,185.95,189.69,,,Visualizer
moment,120.819,1.21,30.35,1.37,1.23,,186.06,189.72,,,Visualizer
moment,121.134,1.22,30.86,1.32,1.3,,185.77,189.66,,,Visualizer
moment,121.235,1.25,30.98,1.32,1.26,,185.72,189.55,,,Visualizer
moment,121.494,1.24,31.12,1.3,1.22,,185.77,189.61,,,Visualizer
moment,121.674,1.25,31.36,1.31,1.22,,185.83,189.49,,,Visualizer
moment,121.855,1.22,31.55,1.31,1.19,,185.54,189.52,,,Visualizer
moment,122.124,1.23,31.94,1.33,1.18,,185.48,189.43,,,Visualizer
moment,122.259,1.23,32.16,1.3,1.18,,185.54,189.37,,,Visualizer
moment,122.484,1.21,32.41,1.28,1.26,,185.72,189.4,,,Visualizer
moment,122.71,1.25,32.73,1.34,1.29,,185.48,189.47,,,Visualizer
moment,122.934,1.24,32.95,1.33,1.23,,185.48,189.36,,,Visualizer
moment,123.114,1.23,33.2,1.27,1.27,,185.6,189.27,,,Visualizer
moment,123.384,1.23,33.55,1.31,1.24,,185.48,189.32,,,Visualizer
moment,123.564,1.25,33.65,1.3,1.25,,185.42,189.23,,,Visualizer
moment,123.744,1.26,33.72,1.3,1.08,,185.48,189.19,,,Visualizer
moment,123.969,1.24,34.04,1.21,1.19,,185.37,189.17,,,Visualizer
moment,124.194,1.24,34.4,1.27,1.17,,185.19,189.25,,,Visualizer
moment,124.374,1.25,34.64,1.3,1.19,,185.42,189.13,,,Visualizer
moment,124.555,1.21,34.9,1.31,1.33,,185.25,189.0,,,Visualizer
moment,124.783,1.23,35.2,1.21,1.26,,185.37,189.03,,,Visualizer
moment,125.004,1.24,35.35,1.26,1.14,,185.42,189.0,,,Visualizer
moment,125.184,1.24,35.48,1.3,1.18,,185.25,189.05,,,Visualizer
moment,125.41,1.21,35.81,1.29,1.14,,185.25,189.07,,,Visualizer
moment,125.634,1.22,36.18,1.23,1.2,,185.19,188.97,,,Visualizer
moment,125.859,1.22,36.46,1.23,1.21,,185.13,188.84,,,Visualizer
moment,126.04,1.23,36.62,1.3,1.24,,185.13,188.83,,,Visualizer
moment,126.219,1.21,36.88,1.33,1.21,,185.19,188.7,,,Visualizer
moment,126.444,1.22,37.19,1.34,1.21,,185.31,188.83,,,Visualizer
moment,126.76,1.23,37.51,1.3,1.26,,185.19,188.86,,,Visualizer
moment,126.857,1.24,37.64,1.24,1.28,,185.19,188.68,,,Visualizer
moment,127.119,1.23,37.96,1.28,1.18,,184.85,188.56,,,Visualizer
moment,127.299,1.26,38.22,1.31,1.33,,185.08,188.66,,,Visualizer
moment,127.479,1.22,38.4,1.25,1.2,,185.08,188.63,,,Visualizer
moment,127.749,1.25,38.66,1.3,1.25,,184.9,188.46,,,Visualizer
moment,127.884,1.26,38.8,1.19,1.23,,185.01,188.62,,,Visualizer
moment,128.109,1.22,39.08,1.24,1.22,,184.78,188.49,,,Visualizer
moment,128.379,1.25,39.57,1.29,1.27,,184.85,188.57,,,Visualizer
moment,128.559,1.23,39.69,1.33,1.27,,184.96,188.49,,,Visualizer
moment,128.739,1.22,39.87,1.29,1.2,,184.78,188.35,,,Visualizer
moment,129.009,1.26,40.23,1.29,1.25,,184.78,188.41,,,Visualizer
moment,129.189,1.26,40.44,1.21,1.23,,184.61,188.31,,,Visualizer
moment,129.369,1.24,40.66,1.23,1.19,,184.67,188.23,,,Visualizer
moment,129.594,1.24,40.91,1.25,1.13,,184.73,188.25,,,Visualizer
moment,129.819,1.21,41.19,1.29,1.15,,184.61,188.25,,,Visualizer
moment,129.999,1.24,41.27,1.26,1.13,,184.44,188.19,,,Visualizer
moment,130.224,1.23,41.65,1.26,1.21,,184.55,188.21,,,Visualizer
moment,130.404,1.23,41.86,1.26,1.2,,184.61,188.13,,,Visualizer
moment,130.674,1.27,42.16,1.26,1.17,,184.44,188.09,,,Visualizer
moment,130.809,1.22,42.42,1.31,1.25,,184.38,188.04,,,Visualizer
moment,131.034,1.24,42.57,1.3,1.17,,184.44,188.06,,,Visualizer
moment,131.259,1.24,42.77,1.25,1.09,,184.49,187.93,,,Visualizer
moment,131.439,1.22,43.01,1.28,1.13,,184.55,187.91,,,Visualizer
moment,131.663,1.24,43.39,1.25,1.19,,184.49,187.95,,,Visualizer
moment,131.934,1.26,43.5,1.31,1.18,,184.49,187.89,,,Visualizer
moment,132.069,1.24,43.83,1.26,1.2,,184.49,187.77,,,Visualizer
moment,132.294,1.27,43.95,1.24,1.12,,184.38,187.75,,,Visualizer
moment,132.474,1.27,44.23,1.23,1.2,,184.49,187.77,,,Visualizer
moment,132.699,1.23,44.61,1.26,1.21,,184.26,187.79,,,Visualizer
moment,132.925,1.23,44.89,1.24,1.26,,184.32,187.69,,,Visualizer
moment,133.104,1.27,45.1,1.24,1.28,,184.44,187.73,,,Visualizer
moment,133.374,1.25,45.39,1.18,1.26,,184.44,187.67,,,Visualizer
moment,133.554,1.26,45.61,1.22,1.26,,184.44,187.46,,,Visualizer
moment,133.734,1.27,45.87,1.22,1.19,,184.32,187.54,,,Visualizer
moment,134.004,1.22,46.09,1.28,1.21,,184.44,187.54,,,Visualizer
moment,134.184,1.23,46.35,1.24,1.24,,184.32,187.45,,,Visualizer
moment,134.364,1.27,46.73,1.26,1.35,,184.15,187.45,,,Visualizer
moment,134.634,1.25,46.95,1.17,1.18,,184.21,187.4,,,Visualizer
moment,134.769,1.24,47.09,1.2,1.21,,184.21,187.41,,,Visualizer
moment,134.994,1.27,47.34,1.24,1.22,,184.15,187.37,,,Visualizer
moment,135.219,1.26,47.73,1.22,1.28,,184.09,187.24,,,Visualizer
moment,135.399,1.23,47.94,1.25,1.21,,184.15,187.21,,,Visualizer
moment,135.716,1.28,48.26,1.25,1.27,,184.03,187.25,,,Visualizer
moment,135.82,1.27,48.5,1.19,1.26,,184.03,187.11,,,Visualizer
moment,136.029,1.23,48.52,1.23,1.09,,184.03,187.15,,,Visualizer
moment,136.256,1.24,48.94,1.25,1.21,,183.97,187.05,,,Visualizer
moment,136.434,1.24,49.16,1.26,1.19,,183.92,187.11,,,Visualizer
moment,136.659,1.24,49.49,1.26,1.18,,183.85,187.05,,,Visualizer
moment,136.929,1.25,49.69,1.26,1.27,,183.8,187.03,,,Visualizer
moment,137.063,1.24,49.92,1.25,1.2,,183.92,186.84,,,Visualizer
moment,137.289,1.25,50.19,1.25,1.24,,183.85,186.96,,,Visualizer
moment,137.558,1.24,50.51,1.29,1.28,,183.8,186.96,,,Visualizer
moment,137.694,1.22,50.71,1.3,1.28,,183.62,186.84,,,Visualizer
moment,137.919,1.25,50.99,1.29,1.28,,183.8,186.7,,,Visualizer
moment,138.099,1.29,51.15,1.3,1.2,,183.69,186.74,,,Visualizer
moment,138.369,1.25,51.51,1.24,1.2,,183.69,186.67,,,Visualizer
moment,138.639,1.24,51.81,1.22,1.2,,183.51,186.65,,,Visualizer
moment,138.742,1.25,51.96,1.2,1.22,,183.57,186.74,,,Visualizer
moment,138.957,1.29,52.15,1.23,1.18,,183.57,186.67,,,Visualizer
moment,139.134,1.27,52.4,1.21,1.25,,183.57,186.63,,,Visualizer
moment,139.359,1.24,52.73,1.25,1.24,,183.39,186.53,,,Visualizer
moment,139.628,1.26,52.91,1.17,1.2,,183.57,186.51,,,Visualizer
moment,139.809,1.25,53.21,1.23,1.24,,183.45,186.46,,,Visualizer
moment,139.989,1.3,53.39,1.2,1.23,,183.45,186.31,,,Visualizer
moment,140.258,1.28,53.73,1.17,1.26,,183.33,186.33,,,Visualizer
moment,140.393,1.22,53.81,1.24,1.18,,183.28,186.39,,,Visualizer
moment,140.623,1.24,54.33,1.25,1.22,,183.16,186.43,,,Visualizer
moment,140.941,1.27,54.62,1.26,1.2,,183.16,186.31,,,Visualizer
moment,141.05,1.26,54.73,1.25,1.2,,183.33,186.26,,,Visualizer
moment,141.249,1.25,54.95,1.2,1.24,,183.33,186.08,,,Visualizer
moment,141.429,1.24,55.17,1.21,1.17,,183.51,186.27,,,Visualizer
moment,141.653,1.24,55.4,1.26,1.17,,183.45,186.07,,,Visualizer
moment,141.879,1.25,55.61,1.27,1.08,,183.45,186.06,,,Visualizer
moment,142.058,1.25,55.79,1.26,1.15,,183.33,186.19,,,Visualizer
moment,142.288,1.29,56.08,1.25,1.13,,183.28,186.19,,,Visualizer
moment,142.509,1.3,56.4,1.26,1.21,,183.45,186.05,,,Visualizer
moment,142.688,1.27,56.56,1.27,1.17,,183.33,185.95,,,Visualizer
moment,142.915,1.26,56.99,1.22,1.31,,183.28,185.84,,,Visualizer
