information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.697,2.78,65.5,0.0,0.0,,103.93,106.13,,,Visualizer
moment,83.877,2.78,65.5,0.0,0.0,,103.93,106.26,,,Visualizer
moment,84.148,2.77,65.5,0.0,0.0,,104.11,106.09,,,Visualizer
moment,84.373,2.77,65.5,0.0,0.0,,104.0,106.08,,,Visualizer
moment,84.689,2.76,65.5,0.0,0.0,,104.15,106.14,,,Visualizer
moment,84.867,2.76,65.5,0.0,0.0,,103.96,106.19,,,Visualizer
moment,85.137,2.76,65.5,0.0,0.0,,104.22,106.16,,,Visualizer
moment,85.363,2.75,65.5,0.0,0.0,,103.96,106.18,,,Visualizer
moment,85.633,2.74,65.5,0.0,0.0,,104.22,106.15,,,Visualizer
moment,85.948,2.74,65.5,0.0,0.0,,104.18,106.16,,,Visualizer
moment,86.128,2.74,65.5,0.0,0.0,,104.26,106.09,,,Visualizer
moment,86.397,2.73,65.5,0.0,0.0,,104.18,106.07,,,Visualizer
moment,86.626,2.72,65.5,0.0,0.0,,104.26,106.08,,,Visualizer
moment,86.894,2.72,65.5,0.0,0.0,,104.22,106.08,,,Visualizer
moment,87.138,2.72,65.5,0.0,0.0,,104.18,106.04,,,Visualizer
moment,87.395,2.71,65.5,0.0,0.0,,104.18,106.0,,,Visualizer
moment,87.612,2.7,65.5,0.0,0.0,,104.22,106.05,,,Visualizer
moment,87.882,2.69,65.5,0.0,0.0,,104.34,105.99,,,Visualizer
moment,88.197,2.69,65.5,0.0,0.0,,104.26,105.95,,,Visualizer
moment,88.383,2.68,65.5,0.0,0.0,,104.3,106.01,,,Visualizer
moment,88.651,2.67,65.5,0.0,0.0,,104.34,106.05,,,Visualizer
moment,88.873,2.66,65.5,0.0,0.0,,104.3,106.02,,,Visualizer
moment,89.142,2.65,65.5,0.0,0.0,,104.34,105.92,,,Visualizer
moment,89.372,2.64,65.5,0.0,0.0,,104.22,105.95,,,Visualizer
moment,89.637,2.63,65.5,0.0,0.0,,104.48,105.97,,,Visualizer
moment,89.902,2.62,65.5,0.0,0.0,,104.45,105.96,,,Visualizer
moment,90.133,2.61,65.5,0.0,0.0,,104.34,106.01,,,Visualizer
moment,90.361,2.61,65.5,0.0,0.0,,104.34,105.91,,,Visualizer
moment,90.629,2.59,65.5,0.0,0.0,,104.45,105.82,,,Visualizer
moment,90.897,2.58,65.5,0.0,0.0,,104.45,105.92,,,Visualizer
moment,91.131,2.58,65.5,0.0,0.0,,104.45,105.94,,,Visualizer
moment,91.405,2.61,65.5,0.64,0.0,,104.37,105.94,,,Visualizer
moment,91.618,3.54,65.5,1.79,0.0,,103.66,105.92,,,Visualizer
moment,91.887,5.63,65.8,2.9,0.08,,101.9,105.86,,,Visualizer
moment,92.128,6.11,66.7,3.66,0.31,,100.28,105.87,,,Visualizer
moment,92.382,6.09,68.0,4.24,0.64,,99.29,105.77,,,Visualizer
moment,92.636,6.3,69.0,4.79,0.89,,99.18,105.8,,,Visualizer
moment,92.897,6.68,70.5,5.32,1.28,,99.92,105.71,,,Visualizer
moment,93.156,7.19,71.7,5.95,1.58,,101.39,105.48,,,Visualizer
moment,93.372,7.52,73.8,6.36,2.12,,103.11,105.35,,,Visualizer
moment,93.642,7.4,74.5,6.65,2.3,,104.34,105.08,,,Visualizer
moment,93.881,7.18,75.8,7.01,2.63,,104.48,105.04,,,Visualizer
moment,94.146,7.03,78.6,7.31,3.35,,103.96,104.95,,,Visualizer
moment,94.363,6.73,80.6,7.37,3.86,,102.96,104.92,,,Visualizer
moment,94.632,6.47,81.7,7.38,4.14,,102.23,105.09,,,Visualizer
moment,94.948,6.34,83.4,7.35,4.57,,101.47,105.14,,,Visualizer
moment,95.128,6.36,83.9,7.29,4.7,,101.43,105.09,,,Visualizer
moment,95.397,6.39,86.0,7.31,5.24,,101.43,105.12,,,Visualizer
moment,95.625,6.48,87.7,7.26,5.67,,101.69,105.04,,,Visualizer
moment,95.902,6.59,88.2,7.27,5.72,,102.16,104.9,,,Visualizer
moment,96.209,6.65,90.0,7.34,5.88,,102.45,104.71,,,Visualizer
moment,96.389,6.63,91.7,7.29,5.98,,102.71,104.52,,,Visualizer
moment,96.627,6.54,92.9,7.31,6.11,,103.0,104.33,,,Visualizer
moment,96.895,6.46,94.5,7.32,6.13,,103.04,104.28,,,Visualizer
moment,97.107,6.44,96.2,7.27,6.08,,102.93,104.31,,,Visualizer
moment,97.378,6.4,96.8,7.28,6.03,,103.04,104.27,,,Visualizer
moment,97.655,6.34,98.4,7.2,5.93,,102.89,104.19,,,Visualizer
moment,97.884,6.33,100.0,7.16,5.82,,102.96,104.1,,,Visualizer
moment,98.144,6.31,101.7,7.18,5.72,,103.11,104.11,,,Visualizer
moment,98.367,6.29,102.7,7.11,5.65,,103.11,104.13,,,Visualizer
moment,98.639,6.26,104.3,7.11,5.62,,103.18,104.04,,,Visualizer
moment,98.866,6.25,105.4,7.09,5.62,,103.18,104.01,,,Visualizer
moment,99.144,6.24,107.0,7.07,5.62,,103.44,104.03,,,Visualizer
moment,99.357,6.21,108.5,7.1,5.59,,103.33,104.06,,,Visualizer
moment,99.628,6.21,108.9,7.05,5.54,,103.52,103.92,,,Visualizer
moment,99.898,6.2,110.6,7.0,5.57,,103.59,103.93,,,Visualizer
moment,100.132,6.17,111.9,7.02,5.44,,103.59,103.98,,,Visualizer
moment,100.41,6.18,112.9,6.95,5.42,,103.66,103.99,,,Visualizer
moment,100.617,6.14,114.3,6.96,5.31,,103.78,103.93,,,Visualizer
moment,100.888,6.15,115.7,6.93,5.26,,103.74,103.88,,,Visualizer
moment,101.112,6.13,116.1,6.89,5.21,,103.93,103.89,,,Visualizer
moment,101.382,6.11,117.8,6.91,5.08,,103.96,103.93,,,Visualizer
moment,101.637,6.11,119.2,6.86,5.06,,103.85,103.93,,,Visualizer
moment,101.9,6.11,120.2,6.82,5.01,,103.89,103.85,,,Visualizer
moment,102.164,6.09,121.1,6.85,4.96,,104.11,103.81,,,Visualizer
moment,102.372,6.09,122.4,6.77,4.88,,104.04,103.85,,,Visualizer
moment,102.603,6.08,123.3,6.81,4.85,,104.18,103.81,,,Visualizer
moment,102.874,6.05,123.6,6.77,4.8,,104.15,103.88,,,Visualizer
moment,103.147,6.03,125.8,6.73,4.7,,104.11,103.85,,,Visualizer
moment,103.397,5.99,126.2,6.52,4.65,,104.18,103.82,,,Visualizer
moment,103.681,5.86,127.3,6.12,4.57,,104.3,103.82,,,Visualizer
moment,103.964,5.63,128.4,5.42,4.39,,104.22,103.97,,,Visualizer
moment,104.129,5.15,129.2,4.55,4.16,,104.18,103.89,,,Visualizer
moment,104.399,4.59,129.4,3.63,4.06,,104.26,103.76,,,Visualizer
moment,104.624,4.09,129.5,2.83,3.76,,104.18,103.86,,,Visualizer
moment,104.847,3.78,129.4,2.2,3.5,,104.11,103.85,,,Visualizer
moment,105.117,3.63,129.4,1.71,3.17,,104.18,103.87,,,Visualizer
moment,105.387,3.51,129.4,1.33,3.07,,104.07,103.79,,,Visualizer
moment,105.624,3.42,129.4,1.04,2.73,,104.22,103.79,,,Visualizer
moment,105.886,3.35,129.4,0.81,2.35,,104.26,103.82,,,Visualizer
moment,106.108,3.3,129.4,0.63,1.99,,104.11,103.8,,,Visualizer
moment,106.483,3.25,129.4,0.49,1.79,,104.11,103.74,,,Visualizer
moment,106.662,3.21,129.4,0.38,1.38,,104.07,103.77,,,Visualizer
moment,106.896,3.17,129.4,0.29,1.15,,104.11,103.77,,,Visualizer
moment,107.155,3.15,129.4,0.23,0.82,,104.07,103.7,,,Visualizer
moment,107.368,3.11,129.4,0.18,0.59,,104.0,103.74,,,Visualizer
moment,107.733,3.08,129.4,0.14,0.33,,104.07,103.73,,,Visualizer
moment,107.862,3.06,129.4,0.11,0.26,,104.07,103.75,,,Visualizer
moment,108.143,3.04,129.4,0.08,0.08,,104.07,103.73,,,Visualizer
moment,108.357,3.01,129.4,0.07,0.0,,103.93,103.68,,,Visualizer
moment,108.627,2.99,129.4,0.05,-0.03,,104.11,103.64,,,Visualizer
moment,108.897,2.97,129.4,0.04,0.0,,104.07,103.71,,,Visualizer
moment,109.133,2.96,129.4,0.03,0.0,,104.0,103.68,,,Visualizer
moment,109.348,2.94,129.4,0.02,0.0,,103.89,103.66,,,Visualizer
moment,109.655,2.92,129.4,0.02,0.0,,104.0,103.62,,,Visualizer
moment,109.843,2.91,129.4,0.01,0.0,,104.0,103.64,,,Visualizer
moment,110.119,2.9,129.4,0.01,0.0,,103.93,103.67,,,Visualizer
moment,110.382,2.89,129.4,0.01,0.0,,103.78,103.58,,,Visualizer
moment,110.621,2.87,129.4,0.01,0.0,,103.93,103.59,,,Visualizer
moment,110.897,2.86,129.4,0.01,0.0,,103.85,103.57,,,Visualizer
moment,111.157,2.86,129.4,0.0,0.0,,103.93,103.49,,,Visualizer
moment,111.372,2.84,129.4,0.0,0.0,,103.81,103.62,,,Visualizer
moment,111.601,2.83,129.4,0.0,0.0,,103.78,103.57,,,Visualizer
moment,111.867,2.83,129.4,0.0,0.0,,103.89,103.54,,,Visualizer
moment,112.113,2.82,129.4,0.0,0.0,,103.85,103.58,,,Visualizer
moment,112.374,2.81,129.4,0.0,0.0,,103.74,103.49,,,Visualizer
moment,112.637,2.8,129.4,0.0,0.0,,103.78,103.54,,,Visualizer
moment,112.857,2.8,129.4,0.0,0.0,,103.66,103.42,,,Visualizer
moment,113.128,2.8,129.4,0.0,0.0,,103.7,103.47,,,Visualizer
moment,113.397,2.79,129.4,0.0,0.0,,103.55,103.51,,,Visualizer
moment,113.625,2.78,129.4,0.0,0.0,,103.63,103.39,,,Visualizer
moment,113.877,2.78,129.4,0.0,0.0,,103.59,103.5,,,Visualizer
moment,114.139,2.78,129.4,0.0,0.0,,103.66,103.6,,,Visualizer
moment,114.342,2.78,129.4,0.0,0.0,,103.55,103.55,,,Visualizer
moment,114.613,2.77,129.4,0.0,0.0,,103.55,103.48,,,Visualizer
moment,114.882,2.78,129.4,0.0,0.0,,103.44,103.36,,,Visualizer
moment,115.115,2.77,129.4,0.0,0.0,,103.63,103.46,,,Visualizer
moment,115.422,2.77,129.4,0.0,0.0,,103.44,103.47,,,Visualizer
moment,115.665,2.77,129.4,0.0,0.0,,103.37,103.43,,,Visualizer
moment,115.872,2.77,129.4,0.0,0.0,,103.33,103.48,,,Visualizer
moment,116.105,2.77,129.4,0.0,0.0,,103.41,103.5,,,Visualizer
moment,116.371,2.77,129.4,0.0,0.0,,103.37,103.5,,,Visualizer
moment,116.682,2.77,129.4,0.0,0.0,,103.44,103.29,,,Visualizer
moment,116.862,2.78,129.4,0.0,0.0,,103.37,103.31,,,Visualizer
moment,117.132,2.78,129.4,0.0,0.0,,103.3,103.33,,,Visualizer
moment,117.36,2.78,129.4,0.0,0.0,,103.11,103.35,,,Visualizer
moment,117.63,2.78,129.4,0.0,0.0,,103.22,103.33,,,Visualizer
moment,118.011,2.78,129.4,0.0,0.0,,103.18,103.32,,,Visualizer
moment,118.147,2.79,129.4,0.0,0.0,,103.07,103.37,,,Visualizer
moment,118.347,2.79,129.4,0.0,0.0,,103.07,103.36,,,Visualizer
moment,118.619,2.79,129.4,0.0,0.0,,103.15,103.3,,,Visualizer
moment,118.844,2.8,129.4,0.0,0.0,,103.07,103.41,,,Visualizer
moment,119.119,2.8,129.4,0.0,0.0,,103.11,103.4,,,Visualizer
moment,119.366,2.8,129.4,0.0,0.0,,103.0,103.31,,,Visualizer
moment,119.626,2.8,129.4,0.0,0.0,,103.0,103.3,,,Visualizer
moment,119.904,2.81,129.4,0.0,0.0,,102.89,103.27,,,Visualizer
moment,120.182,2.82,129.4,0.0,0.0,,102.93,103.24,,,Visualizer
moment,120.372,2.82,129.4,0.0,0.0,,102.89,103.27,,,Visualizer
moment,120.601,2.82,129.4,0.0,0.0,,103.0,103.18,,,Visualizer
moment,120.875,2.83,129.4,0.0,0.0,,102.96,103.18,,,Visualizer
moment,121.092,2.84,129.4,0.0,0.0,,103.0,103.29,,,Visualizer
moment,121.363,2.84,129.4,0.0,0.0,,102.78,103.21,,,Visualizer
moment,121.595,2.84,129.5,0.0,0.03,,102.93,103.27,,,Visualizer
moment,121.863,2.85,129.5,0.0,0.03,,102.74,103.25,,,Visualizer
moment,122.131,2.85,129.5,0.0,0.03,,102.74,103.17,,,Visualizer
moment,122.405,2.86,129.5,0.0,0.03,,102.82,103.19,,,Visualizer
moment,122.622,2.86,129.5,0.0,0.03,,102.86,103.15,,,Visualizer
moment,122.848,2.87,129.5,0.0,0.03,,102.71,103.18,,,Visualizer
moment,123.117,2.88,129.5,0.0,0.03,,102.78,103.13,,,Visualizer
moment,123.357,2.88,129.5,0.0,0.03,,102.78,103.05,,,Visualizer
moment,123.632,2.88,129.5,0.0,0.03,,102.63,103.13,,,Visualizer
moment,123.837,2.89,129.5,0.0,0.03,,102.74,103.16,,,Visualizer
moment,124.108,2.9,129.5,0.0,0.03,,102.78,103.06,,,Visualizer
moment,124.35,2.91,129.5,0.0,0.03,,102.67,103.12,,,Visualizer
moment,124.648,2.91,129.5,0.0,0.03,,102.74,103.12,,,Visualizer
moment,124.913,2.92,129.5,0.0,0.03,,102.63,103.05,,,Visualizer
moment,125.097,2.92,129.5,0.0,0.03,,102.67,103.09,,,Visualizer
moment,125.368,2.93,129.5,0.0,0.03,,102.67,103.03,,,Visualizer
moment,125.637,2.93,129.5,0.0,0.0,,102.67,103.01,,,Visualizer
moment,125.877,2.94,129.5,0.0,0.0,,102.56,103.11,,,Visualizer
moment,126.088,2.95,129.5,0.0,0.0,,102.63,103.06,,,Visualizer
moment,126.357,2.96,129.5,0.0,0.0,,102.6,103.1,,,Visualizer
moment,126.594,2.96,129.4,0.0,-0.03,,102.56,103.11,,,Visualizer
moment,126.942,2.97,129.4,0.0,-0.03,,102.71,103.07,,,Visualizer
moment,127.122,2.98,129.4,0.0,-0.03,,102.74,103.11,,,Visualizer
moment,127.361,2.98,129.4,0.0,-0.03,,102.63,103.09,,,Visualizer
moment,127.641,2.99,129.4,0.0,-0.03,,102.6,103.1,,,Visualizer
moment,127.842,3.0,129.4,0.0,-0.03,,102.67,103.03,,,Visualizer
moment,128.248,3.01,129.4,0.0,-0.03,,102.71,102.98,,,Visualizer
moment,128.344,3.01,129.4,0.0,-0.03,,102.63,103.1,,,Visualizer
moment,128.61,3.01,129.4,0.0,-0.03,,102.67,103.0,,,Visualizer
moment,128.832,3.02,129.4,0.0,-0.03,,102.49,103.02,,,Visualizer
moment,129.148,3.02,129.4,0.0,-0.03,,102.74,103.06,,,Visualizer
moment,129.328,3.03,129.4,0.0,-0.03,,102.63,103.0,,,Visualizer
moment,129.601,3.02,129.4,0.0,-0.03,,102.56,102.89,,,Visualizer
moment,129.874,3.02,129.4,0.0,-0.03,,102.63,102.98,,,Visualizer
moment,130.116,3.03,129.4,0.0,-0.03,,102.67,102.99,,,Visualizer
moment,130.394,3.03,129.4,0.0,0.0,,102.67,103.01,,,Visualizer
moment,130.588,3.03,129.4,0.0,0.0,,102.71,102.92,,,Visualizer
moment,130.857,3.03,129.4,0.0,0.0,,102.82,102.91,,,Visualizer
moment,131.088,3.03,129.4,0.0,0.0,,102.78,102.95,,,Visualizer
moment,131.401,3.03,129.4,0.0,0.0,,102.63,102.97,,,Visualizer
moment,131.577,3.03,129.4,0.0,0.0,,102.82,103.02,,,Visualizer
moment,131.848,3.02,129.4,0.0,0.0,,102.82,103.01,,,Visualizer
moment,132.117,3.03,129.4,0.0,0.0,,102.74,102.98,,,Visualizer
moment,132.344,3.02,129.4,0.0,0.0,,102.78,102.97,,,Visualizer
moment,132.612,3.02,129.4,0.0,0.0,,102.86,103.02,,,Visualizer
moment,132.881,3.02,129.4,0.0,0.0,,102.78,102.96,,,Visualizer
moment,133.107,3.02,129.4,0.0,0.0,,102.93,102.9,,,Visualizer
moment,133.334,3.01,129.4,0.0,0.0,,102.93,102.94,,,Visualizer
moment,133.647,3.0,129.4,0.0,0.0,,102.82,102.92,,,Visualizer
moment,133.828,3.0,129.4,0.0,0.0,,102.93,102.93,,,Visualizer
moment,134.097,3.0,129.4,0.0,0.0,,103.0,102.99,,,Visualizer
moment,134.368,3.0,129.4,0.0,0.0,,102.96,102.89,,,Visualizer
moment,134.597,2.99,129.4,0.0,0.0,,102.96,102.87,,,Visualizer
moment,134.862,2.99,129.4,0.0,0.0,,103.04,102.85,,,Visualizer
moment,135.106,2.99,129.4,0.0,0.0,,103.04,102.85,,,Visualizer
moment,135.387,2.99,129.4,0.0,0.0,,102.96,102.92,,,Visualizer
moment,135.582,2.98,129.4,0.0,0.0,,102.93,102.94,,,Visualizer
moment,135.897,2.98,129.4,0.0,0.0,,103.11,102.87,,,Visualizer
moment,136.088,2.98,129.4,0.0,0.0,,103.0,102.97,,,Visualizer
moment,136.348,2.97,129.4,0.0,0.0,,103.15,102.95,,,Visualizer
moment,136.617,2.96,129.4,0.0,0.0,,103.3,102.94,,,Visualizer
moment,136.874,2.96,129.4,0.0,0.0,,103.22,102.92,,,Visualizer
moment,137.164,2.96,129.4,0.0,0.0,,103.22,102.99,,,Visualizer
moment,137.337,2.96,129.4,0.0,0.0,,103.15,102.91,,,Visualizer
moment,137.607,2.95,129.4,0.0,0.0,,103.22,102.88,,,Visualizer
moment,137.846,2.95,129.4,0.0,0.0,,103.37,102.85,,,Visualizer
moment,138.151,2.95,129.4,0.0,0.0,,103.26,102.9,,,Visualizer
moment,138.328,2.95,129.4,0.0,0.0,,103.48,102.94,,,Visualizer
moment,138.597,2.94,129.4,0.0,0.0,,103.52,102.97,,,Visualizer
moment,138.829,2.94,129.4,0.0,0.0,,103.48,102.98,,,Visualizer
moment,139.094,2.94,129.4,0.0,0.0,,103.48,102.99,,,Visualizer
moment,139.362,2.93,129.4,0.0,0.0,,103.48,102.91,,,Visualizer
moment,139.613,2.93,129.4,0.0,0.0,,103.55,102.84,,,Visualizer
moment,139.872,2.93,129.4,0.0,0.0,,103.66,102.89,,,Visualizer
moment,140.082,2.93,129.4,0.0,0.0,,103.66,102.92,,,Visualizer
moment,140.398,2.92,129.4,0.0,0.0,,103.63,102.88,,,Visualizer
moment,140.595,2.92,129.4,0.0,0.0,,103.81,102.82,,,Visualizer
moment,140.858,2.91,129.4,0.0,0.0,,103.7,102.92,,,Visualizer
moment,141.123,2.91,129.4,0.0,0.0,,103.74,102.86,,,Visualizer
moment,141.342,2.91,129.4,0.0,0.0,,103.66,102.87,,,Visualizer
moment,141.612,2.9,129.4,0.0,0.0,,103.89,102.88,,,Visualizer
moment,141.851,2.9,129.4,0.0,0.0,,103.78,102.91,,,Visualizer
moment,142.125,2.9,129.3,0.0,-0.03,,103.93,102.84,,,Visualizer
moment,142.332,2.9,129.3,0.0,-0.03,,103.93,102.92,,,Visualizer
moment,142.647,2.89,129.4,0.0,0.0,,104.0,102.89,,,Visualizer
moment,142.827,2.89,129.4,0.0,0.0,,103.89,102.96,,,Visualizer
moment,143.097,2.89,129.4,0.0,0.0,,103.96,102.89,,,Visualizer
moment,143.34,2.98,129.4,0.46,0.0,,104.11,102.91,,,Visualizer
moment,143.605,4.3,129.4,1.61,0.0,,103.41,102.9,,,Visualizer
moment,143.865,6.18,129.4,2.7,0.0,,102.09,102.94,,,Visualizer
moment,144.088,6.46,130.6,3.49,0.31,,100.86,102.92,,,Visualizer
moment,144.357,6.48,131.3,4.08,0.49,,99.96,102.9,,,Visualizer
moment,144.584,6.69,132.4,4.65,0.77,,99.6,102.9,,,Visualizer
moment,144.897,7.26,133.6,5.25,1.07,,100.25,102.92,,,Visualizer
moment,145.077,7.96,135.6,5.77,1.58,,101.47,102.82,,,Visualizer
moment,145.353,7.9,136.9,5.98,1.92,,103.11,102.88,,,Visualizer
moment,145.581,7.65,138.8,6.12,2.4,,104.11,102.8,,,Visualizer
moment,145.846,7.59,139.5,6.45,2.58,,104.18,102.67,,,Visualizer
moment,146.121,7.47,141.4,6.83,3.07,,103.41,102.78,,,Visualizer
moment,146.337,7.21,142.8,6.98,3.45,,102.38,102.93,,,Visualizer
moment,146.609,6.91,144.7,7.05,3.91,,101.32,103.12,,,Visualizer
moment,146.836,6.8,146.4,7.01,4.34,,100.6,103.24,,,Visualizer
moment,147.153,6.77,147.7,7.04,4.68,,100.07,103.36,,,Visualizer
moment,147.43,6.85,149.2,7.04,5.06,,100.07,103.37,,,Visualizer
moment,147.597,6.96,150.7,7.04,5.42,,100.14,103.36,,,Visualizer
moment,147.824,7.06,151.7,7.12,5.49,,100.64,103.36,,,Visualizer
moment,148.102,7.16,152.3,7.12,5.54,,101.07,103.18,,,Visualizer
moment,148.365,7.16,153.8,7.16,5.65,,101.61,103.08,,,Visualizer
moment,148.617,7.11,155.5,7.19,5.82,,101.76,102.92,,,Visualizer
moment,148.885,7.05,156.5,7.14,5.85,,101.94,102.92,,,Visualizer
moment,149.083,6.96,158.7,7.17,5.75,,101.94,102.85,,,Visualizer
moment,149.397,6.91,159.5,7.14,5.65,,101.76,102.85,,,Visualizer
moment,149.577,6.88,161.0,7.1,5.49,,101.94,102.89,,,Visualizer
moment,149.851,6.85,161.6,7.09,5.47,,101.94,102.81,,,Visualizer
moment,150.083,6.86,163.4,7.03,5.26,,101.98,102.82,,,Visualizer
moment,150.345,6.9,164.6,7.0,5.26,,101.9,102.83,,,Visualizer
moment,150.567,6.89,165.3,7.01,5.14,,102.16,102.72,,,Visualizer
moment,150.85,6.9,166.8,6.97,5.11,,102.45,102.76,,,Visualizer
moment,151.117,6.91,168.1,7.01,5.08,,102.63,102.84,,,Visualizer
moment,151.333,6.9,169.0,6.99,5.06,,102.78,102.79,,,Visualizer
moment,151.647,6.87,170.4,6.96,5.03,,102.67,102.71,,,Visualizer
moment,151.827,6.82,171.9,6.97,5.01,,102.82,102.79,,,Visualizer
moment,152.097,6.81,172.5,6.94,5.01,,102.82,102.79,,,Visualizer
moment,152.33,6.77,173.9,6.91,5.01,,102.86,102.84,,,Visualizer
moment,152.602,6.76,174.5,6.89,4.85,,102.96,102.86,,,Visualizer
moment,152.817,6.76,174.9,6.83,4.83,,103.11,102.93,,,Visualizer
moment,153.088,6.76,177.1,6.87,4.7,,103.15,102.88,,,Visualizer
moment,153.357,6.75,178.2,6.81,4.78,,103.22,102.93,,,Visualizer
moment,153.591,6.76,179.2,6.77,4.65,,103.22,102.86,,,Visualizer
moment,153.897,6.73,180.5,6.79,4.62,,103.52,102.97,,,Visualizer
moment,154.077,6.71,181.7,6.72,4.55,,103.52,102.92,,,Visualizer
moment,154.349,6.73,182.3,6.42,4.52,,103.55,102.96,,,Visualizer
moment,154.586,6.73,183.8,6.11,4.6,,103.74,103.0,,,Visualizer
moment,154.848,6.56,184.9,5.81,4.5,,103.52,102.95,,,Visualizer
moment,155.067,6.44,185.9,5.59,4.55,,102.93,103.0,,,Visualizer
moment,155.338,6.21,186.8,5.48,4.42,,101.14,103.01,,,Visualizer
moment,155.611,6.06,187.5,5.35,4.47,,99.04,102.96,,,Visualizer
moment,155.857,5.96,189.0,5.35,4.37,,96.38,102.99,,,Visualizer
moment,156.155,6.01,190.4,5.32,4.39,,93.61,103.05,,,Visualizer
moment,156.393,5.95,191.7,5.24,4.39,,90.9,103.08,,,Visualizer
moment,156.597,5.88,192.4,5.24,4.34,,88.49,102.97,,,Visualizer
moment,156.825,5.94,193.3,5.17,4.37,,86.27,102.86,,,Visualizer
moment,157.12,5.96,194.2,5.13,4.37,,84.17,102.69,,,Visualizer
moment,157.317,5.94,195.4,5.16,4.32,,82.15,102.42,,,Visualizer
moment,157.632,6.07,196.7,5.17,4.34,,80.39,102.03,,,Visualizer
moment,157.863,6.04,197.9,5.14,4.27,,78.76,101.73,,,Visualizer
moment,158.082,6.0,198.5,5.13,4.32,,77.17,101.27,,,Visualizer
moment,158.397,6.05,199.7,5.08,4.34,,75.89,100.92,,,Visualizer
moment,158.582,6.05,201.2,5.12,4.27,,74.77,100.67,,,Visualizer
moment,158.938,6.1,201.6,5.06,4.27,,73.56,100.43,,,Visualizer
moment,159.079,6.15,203.0,5.11,4.29,,72.56,100.29,,,Visualizer
moment,159.343,6.18,203.8,5.12,4.34,,71.54,100.09,,,Visualizer
moment,159.589,6.14,205.2,5.07,4.34,,70.63,99.83,,,Visualizer
moment,159.855,6.16,206.1,5.06,4.24,,69.82,99.6,,,Visualizer
moment,160.119,6.17,207.3,5.05,4.16,,69.18,99.37,,,Visualizer
moment,160.332,6.18,207.8,5.01,4.24,,68.59,99.0,,,Visualizer
moment,160.648,6.19,209.0,5.11,4.24,,67.91,98.72,,,Visualizer
moment,160.858,6.32,210.3,5.06,4.24,,67.15,98.5,,,Visualizer
moment,161.126,6.23,211.0,5.03,4.22,,66.59,98.21,,,Visualizer
moment,161.323,6.22,212.2,5.04,4.19,,66.1,97.97,,,Visualizer
moment,161.594,6.28,212.6,5.0,4.14,,65.73,97.71,,,Visualizer
moment,161.826,6.26,214.1,4.99,4.14,,65.14,97.41,,,Visualizer
moment,162.107,6.26,215.2,5.04,4.09,,64.8,97.28,,,Visualizer
moment,162.312,6.4,216.5,5.02,4.14,,64.37,97.04,,,Visualizer
moment,162.585,6.29,216.9,5.05,4.11,,63.87,96.85,,,Visualizer
moment,162.898,6.29,218.1,5.0,4.11,,63.6,96.68,,,Visualizer
moment,163.077,6.32,219.3,4.97,4.06,,63.23,96.52,,,Visualizer
moment,163.35,6.3,220.1,4.99,4.04,,62.99,96.32,,,Visualizer
moment,163.611,6.34,221.2,4.96,4.01,,62.66,95.99,,,Visualizer
moment,163.842,6.41,222.5,5.01,4.06,,62.32,95.68,,,Visualizer
moment,164.074,6.39,222.9,5.01,4.06,,62.01,95.48,,,Visualizer
moment,164.343,6.35,224.2,4.98,4.11,,61.7,95.11,,,Visualizer
moment,164.562,6.35,224.2,5.0,4.11,,61.46,94.8,,,Visualizer
moment,164.882,6.38,226.2,4.95,4.06,,61.09,94.66,,,Visualizer
moment,165.16,6.39,227.4,4.94,4.06,,60.92,94.35,,,Visualizer
moment,165.328,6.45,228.7,5.02,4.11,,60.64,94.12,,,Visualizer
moment,165.597,6.5,228.7,4.98,4.11,,60.33,93.93,,,Visualizer
moment,165.844,6.4,230.7,4.97,4.16,,60.02,93.92,,,Visualizer
moment,166.111,6.43,231.5,4.96,4.16,,59.98,93.85,,,Visualizer
moment,166.317,6.45,232.3,4.92,4.16,,59.85,93.61,,,Visualizer
moment,166.589,6.43,233.6,4.96,4.16,,59.6,93.34,,,Visualizer
