information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.697,4.07,19.55,0.64,0.45,,90.23,87.7,,,Visualizer
moment,70.897,4.07,19.79,0.58,0.67,,90.14,87.75,,,Visualizer
moment,71.097,4.03,19.85,0.6,0.69,,90.07,87.78,,,Visualizer
moment,71.297,3.98,20.04,0.64,0.65,,90.27,87.73,,,Visualizer
moment,71.497,4.0,20.24,0.59,0.78,,90.04,87.77,,,Visualizer
moment,71.749,3.95,20.4,0.59,0.85,,90.07,87.78,,,Visualizer
moment,71.947,3.94,20.5,0.64,0.68,,90.07,87.83,,,Visualizer
moment,72.147,3.92,20.55,0.61,0.68,,90.04,87.69,,,Visualizer
moment,72.346,3.88,20.61,0.59,0.48,,89.94,87.78,,,Visualizer
moment,72.546,3.87,20.95,0.61,0.7,,89.97,87.74,,,Visualizer
moment,72.747,3.83,21.0,0.6,0.6,,89.84,87.76,,,Visualizer
moment,72.996,3.8,21.06,0.64,0.56,,90.04,87.76,,,Visualizer
moment,73.197,3.84,21.34,0.57,0.79,,89.87,87.78,,,Visualizer
moment,73.447,3.76,21.35,0.6,0.74,,89.84,87.72,,,Visualizer
moment,73.605,3.74,21.5,0.62,0.55,,89.8,87.78,,,Visualizer
moment,73.798,3.75,21.7,0.57,0.7,,89.9,87.76,,,Visualizer
moment,73.996,3.7,21.81,0.6,0.75,,89.74,87.8,,,Visualizer
moment,74.247,3.68,21.99,0.6,0.64,,89.77,87.85,,,Visualizer
moment,74.447,3.67,22.02,0.55,0.67,,89.71,87.81,,,Visualizer
moment,74.646,3.61,22.23,0.61,0.73,,89.67,87.74,,,Visualizer
moment,74.846,3.62,22.28,0.6,0.58,,89.67,87.83,,,Visualizer
moment,75.049,3.6,22.47,0.56,0.66,,89.64,87.8,,,Visualizer
moment,75.249,3.57,22.55,0.6,0.56,,89.54,87.82,,,Visualizer
moment,75.496,3.54,22.81,0.57,0.66,,89.64,87.84,,,Visualizer
moment,75.698,3.5,22.84,0.57,0.59,,89.64,87.86,,,Visualizer
moment,75.899,3.49,23.02,0.59,0.72,,89.57,87.87,,,Visualizer
moment,76.097,3.48,23.08,0.58,0.58,,89.64,87.91,,,Visualizer
moment,76.349,3.46,23.14,0.59,0.59,,89.44,87.85,,,Visualizer
moment,76.506,3.44,23.36,0.55,0.63,,89.51,87.85,,,Visualizer
moment,76.746,3.41,23.43,0.55,0.59,,89.44,87.85,,,Visualizer
moment,76.947,3.37,23.65,0.6,0.63,,89.34,87.84,,,Visualizer
moment,77.146,3.37,23.75,0.55,0.67,,89.38,87.88,,,Visualizer
moment,77.347,3.36,23.94,0.58,0.8,,89.38,87.93,,,Visualizer
moment,77.548,3.33,23.99,0.56,0.6,,89.24,87.83,,,Visualizer
moment,77.746,3.27,24.02,0.55,0.61,,89.21,87.85,,,Visualizer
moment,77.999,3.25,24.31,0.6,0.66,,89.24,87.91,,,Visualizer
moment,78.198,3.29,24.45,0.51,0.7,,89.24,87.95,,,Visualizer
moment,78.398,3.22,24.48,0.58,0.54,,89.14,87.93,,,Visualizer
moment,78.597,3.22,24.53,0.53,0.54,,89.18,87.85,,,Visualizer
moment,78.797,3.11,24.8,0.55,0.75,,89.18,87.86,,,Visualizer
moment,79.046,3.18,24.95,0.55,0.61,,89.11,87.83,,,Visualizer
moment,79.247,3.12,25.01,0.61,0.56,,89.01,87.82,,,Visualizer
moment,79.447,3.16,25.22,0.52,0.71,,89.05,87.92,,,Visualizer
moment,79.648,3.07,25.23,0.59,0.7,,89.05,87.77,,,Visualizer
moment,79.846,3.11,25.27,0.55,0.47,,88.91,87.82,,,Visualizer
moment,80.047,3.06,25.33,0.56,0.41,,88.88,87.89,,,Visualizer
moment,80.246,3.06,25.65,0.55,0.66,,88.75,87.88,,,Visualizer
moment,80.496,3.01,25.71,0.6,0.49,,88.82,87.82,,,Visualizer
moment,80.696,3.07,25.95,0.52,0.7,,88.78,87.85,,,Visualizer
moment,80.897,3.03,25.99,0.6,0.69,,88.71,87.83,,,Visualizer
moment,81.098,3.05,26.18,0.59,0.82,,88.71,87.85,,,Visualizer
moment,81.296,3.05,26.24,0.56,0.57,,88.68,87.8,,,Visualizer
moment,81.496,3.01,26.3,0.6,0.59,,88.68,87.78,,,Visualizer
moment,81.749,3.01,26.59,0.57,0.62,,88.62,87.93,,,Visualizer
moment,81.946,2.99,26.68,0.59,0.69,,88.52,87.89,,,Visualizer
moment,82.149,3.05,26.73,0.59,0.55,,88.55,87.82,,,Visualizer
moment,82.346,2.99,26.9,0.6,0.66,,88.48,87.82,,,Visualizer
moment,82.546,3.02,26.95,0.54,0.65,,88.59,87.8,,,Visualizer
moment,82.746,3.01,27.0,0.59,0.65,,88.52,87.81,,,Visualizer
moment,82.997,3.01,27.34,0.59,0.63,,88.52,87.78,,,Visualizer
moment,83.198,3.01,27.44,0.59,0.69,,88.39,87.85,,,Visualizer
moment,83.403,3.0,27.63,0.57,0.7,,88.36,87.86,,,Visualizer
moment,83.597,3.0,27.68,0.61,0.7,,88.45,87.82,,,Visualizer
moment,83.799,3.0,27.69,0.65,0.69,,88.42,87.76,,,Visualizer
moment,83.996,3.03,27.86,0.56,0.8,,88.36,87.81,,,Visualizer
moment,84.247,2.98,27.95,0.63,0.51,,88.32,87.75,,,Visualizer
moment,84.447,3.01,28.19,0.61,0.56,,88.22,87.79,,,Visualizer
moment,84.647,3.0,28.23,0.62,0.55,,88.29,87.81,,,Visualizer
moment,84.848,3.01,28.43,0.63,0.6,,88.32,87.82,,,Visualizer
moment,85.047,3.05,28.46,0.62,0.56,,88.19,87.79,,,Visualizer
moment,85.249,3.01,28.7,0.63,0.75,,88.22,87.79,,,Visualizer
moment,85.507,3.0,28.75,0.57,0.56,,88.22,87.84,,,Visualizer
moment,85.719,3.01,28.8,0.64,0.57,,88.26,87.83,,,Visualizer
moment,85.899,3.02,29.04,0.64,0.61,,88.12,87.84,,,Visualizer
moment,86.097,3.02,29.27,0.58,0.67,,88.22,87.75,,,Visualizer
moment,86.297,2.99,29.36,0.63,0.66,,88.16,87.73,,,Visualizer
moment,86.496,3.01,29.39,0.61,0.64,,88.16,87.77,,,Visualizer
moment,86.748,3.0,29.57,0.64,0.74,,88.09,87.73,,,Visualizer
moment,86.947,3.04,29.63,0.58,0.51,,88.12,87.78,,,Visualizer
moment,87.147,3.0,29.84,0.64,0.57,,88.03,87.77,,,Visualizer
moment,87.346,3.02,29.98,0.66,0.6,,88.16,87.79,,,Visualizer
moment,87.547,3.04,30.11,0.58,0.6,,88.19,87.82,,,Visualizer
moment,87.746,3.0,30.16,0.64,0.59,,88.22,87.77,,,Visualizer
moment,87.998,3.02,30.2,0.61,0.57,,88.22,87.77,,,Visualizer
moment,88.197,2.97,30.5,0.62,0.66,,88.12,87.75,,,Visualizer
moment,88.396,3.01,30.56,0.61,0.58,,88.03,87.74,,,Visualizer
moment,88.597,3.01,30.72,0.64,0.61,,88.12,87.67,,,Visualizer
moment,88.797,3.01,30.84,0.68,0.68,,87.99,87.72,,,Visualizer
moment,89.049,3.05,31.05,0.58,0.85,,88.12,87.74,,,Visualizer
moment,89.296,2.99,31.12,0.64,0.58,,88.09,87.74,,,Visualizer
moment,89.47,3.0,31.28,0.66,0.72,,88.09,87.75,,,Visualizer
moment,89.663,3.02,31.36,0.63,0.64,,88.16,87.72,,,Visualizer
moment,89.859,2.99,31.4,0.64,0.56,,88.09,87.67,,,Visualizer
moment,90.047,3.03,31.63,0.63,0.58,,88.09,87.69,,,Visualizer
moment,90.297,2.99,31.76,0.67,0.67,,88.09,87.66,,,Visualizer
moment,90.497,3.02,31.81,0.63,0.53,,88.12,87.67,,,Visualizer
moment,90.697,3.05,31.87,0.63,0.51,,88.22,87.71,,,Visualizer
moment,90.897,3.01,32.2,0.62,0.6,,88.12,87.71,,,Visualizer
moment,91.097,2.98,32.32,0.64,0.68,,88.12,87.7,,,Visualizer
moment,91.296,3.0,32.36,0.67,0.57,,88.16,87.65,,,Visualizer
moment,91.547,3.04,32.6,0.61,0.76,,88.06,87.59,,,Visualizer
moment,91.747,3.0,32.65,0.66,0.56,,88.06,87.65,,,Visualizer
moment,91.949,3.02,32.69,0.62,0.49,,88.16,87.65,,,Visualizer
moment,92.147,2.99,32.92,0.61,0.6,,88.16,87.63,,,Visualizer
moment,92.346,3.0,33.1,0.62,0.74,,88.12,87.62,,,Visualizer
moment,92.547,3.02,33.13,0.65,0.53,,88.26,87.65,,,Visualizer
moment,92.797,3.01,33.38,0.67,0.71,,88.06,87.56,,,Visualizer
moment,92.998,3.0,33.41,0.65,0.72,,88.09,87.61,,,Visualizer
moment,93.199,3.01,33.46,0.65,0.54,,88.06,87.64,,,Visualizer
moment,93.396,3.03,33.74,0.63,0.64,,88.06,87.61,,,Visualizer
moment,93.598,2.99,33.8,0.65,0.67,,88.12,87.56,,,Visualizer
moment,93.798,3.03,33.97,0.65,0.61,,88.19,87.64,,,Visualizer
moment,94.046,3.04,34.12,0.6,0.71,,88.22,87.64,,,Visualizer
moment,94.247,3.0,34.17,0.61,0.71,,88.19,87.61,,,Visualizer
moment,94.449,3.0,34.34,0.64,0.6,,88.09,87.56,,,Visualizer
moment,94.647,3.0,34.47,0.67,0.67,,88.19,87.63,,,Visualizer
moment,94.846,3.04,34.63,0.62,0.66,,88.19,87.6,,,Visualizer
moment,95.047,2.99,34.72,0.63,0.6,,88.22,87.61,,,Visualizer
moment,95.297,3.01,34.86,0.62,0.54,,88.09,87.57,,,Visualizer
moment,95.512,3.01,35.05,0.68,0.69,,88.22,87.56,,,Visualizer
moment,95.715,3.05,35.16,0.64,0.66,,88.16,87.59,,,Visualizer
moment,95.916,3.0,35.23,0.62,0.52,,88.12,87.6,,,Visualizer
moment,96.12,2.99,35.29,0.61,0.46,,88.19,87.58,,,Visualizer
moment,96.321,3.02,35.35,0.66,0.49,,88.12,87.61,,,Visualizer
moment,96.547,3.02,35.67,0.67,0.62,,88.12,87.67,,,Visualizer
