information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.296,0.03,87.16,0.95,1.03,,83.52,92.99,,,Visualizer
moment,84.558,0.04,87.82,1.07,1.47,,84.13,92.9,,,Visualizer
moment,84.821,0.06,87.83,1.0,1.29,,84.91,92.84,,,Visualizer
moment,85.083,0.08,88.26,0.99,1.19,,85.88,92.85,,,Visualizer
moment,85.308,0.05,88.35,1.03,1.23,,86.62,92.76,,,Visualizer
moment,85.571,0.1,88.89,0.96,1.09,,87.64,92.69,,,Visualizer
moment,85.833,0.09,88.88,1.0,1.09,,88.55,92.58,,,Visualizer
moment,86.058,0.09,89.58,1.05,1.37,,89.34,92.45,,,Visualizer
moment,86.321,0.13,89.79,0.96,1.49,,90.11,92.27,,,Visualizer
moment,86.583,0.1,90.01,0.98,1.16,,90.84,92.06,,,Visualizer
moment,86.808,0.09,90.02,1.04,1.19,,91.5,91.85,,,Visualizer
moment,87.071,0.11,90.85,1.01,1.31,,92.24,91.63,,,Visualizer
moment,87.333,0.11,90.94,0.99,1.17,,92.54,91.5,,,Visualizer
moment,87.558,0.09,91.16,0.98,1.19,,92.98,91.54,,,Visualizer
moment,87.82,0.1,91.45,0.97,1.48,,93.18,91.54,,,Visualizer
moment,88.083,0.12,91.95,0.97,1.14,,93.38,91.47,,,Visualizer
moment,88.308,0.08,91.98,1.07,1.08,,93.59,91.44,,,Visualizer
moment,88.571,0.08,92.32,1.02,1.2,,93.52,91.45,,,Visualizer
moment,88.833,0.11,92.71,1.01,1.3,,93.59,91.44,,,Visualizer
moment,89.064,0.08,93.14,0.97,1.22,,93.52,91.4,,,Visualizer
moment,89.32,0.05,93.16,0.98,1.22,,93.48,91.42,,,Visualizer
moment,89.583,0.06,93.54,0.97,1.26,,93.42,91.5,,,Visualizer
moment,89.808,0.05,93.78,0.96,1.11,,93.21,91.46,,,Visualizer
moment,90.071,0.03,94.3,1.08,1.2,,93.32,91.49,,,Visualizer
moment,90.333,0.03,94.5,1.06,1.39,,93.11,91.57,,,Visualizer
moment,90.558,0.03,95.02,0.98,1.24,,92.88,91.6,,,Visualizer
moment,90.82,0.01,95.09,0.99,1.36,,92.95,91.61,,,Visualizer
moment,91.083,0.01,95.39,0.94,1.13,,92.68,91.57,,,Visualizer
moment,91.308,0.01,95.91,0.98,1.3,,92.57,91.61,,,Visualizer
moment,91.57,0.01,96.03,1.05,1.05,,92.44,91.65,,,Visualizer
moment,91.833,0.01,96.2,0.97,1.16,,92.34,91.66,,,Visualizer
moment,92.058,0.01,96.73,1.01,1.39,,92.34,91.7,,,Visualizer
moment,92.321,0.01,97.11,1.01,1.24,,92.17,91.63,,,Visualizer
moment,92.583,0.01,97.23,0.95,1.24,,92.14,91.68,,,Visualizer
moment,92.808,0.01,97.78,1.06,1.63,,91.8,91.65,,,Visualizer
moment,93.07,0.01,97.86,0.98,1.17,,91.64,91.62,,,Visualizer
moment,93.333,0.0,98.15,1.03,1.08,,91.27,91.56,,,Visualizer
moment,93.558,0.0,98.62,1.03,1.23,,90.7,91.64,,,Visualizer
moment,93.82,0.01,98.86,1.01,1.12,,90.04,91.65,,,Visualizer
moment,94.083,0.01,99.23,0.99,1.42,,89.08,91.61,,,Visualizer
moment,94.308,0.01,99.6,0.96,1.5,,87.77,91.6,,,Visualizer
moment,94.571,0.0,100.01,0.99,1.44,,86.66,91.61,,,Visualizer
moment,94.833,0.0,100.0,0.98,1.18,,85.75,91.55,,,Visualizer
moment,95.058,0.01,100.62,0.96,1.24,,85.52,91.54,,,Visualizer
moment,95.32,0.01,100.81,0.98,1.25,,86.43,91.52,,,Visualizer
moment,95.583,0.01,101.18,1.08,1.21,,88.39,91.53,,,Visualizer
moment,95.808,0.01,101.37,1.04,1.42,,90.11,91.39,,,Visualizer
moment,96.07,0.03,101.86,0.99,1.68,,91.5,91.29,,,Visualizer
moment,96.333,0.08,102.15,0.98,1.23,,92.64,91.26,,,Visualizer
moment,96.558,0.07,102.35,1.03,1.21,,93.93,91.08,,,Visualizer
moment,96.82,0.09,103.05,0.97,1.74,,94.64,91.01,,,Visualizer
moment,97.083,0.17,103.29,1.03,1.45,,95.36,90.98,,,Visualizer
moment,97.308,0.12,103.58,0.98,1.48,,96.02,90.92,,,Visualizer
moment,97.57,0.15,103.98,1.03,1.69,,96.54,90.84,,,Visualizer
moment,97.833,0.11,104.25,0.99,1.22,,96.88,90.86,,,Visualizer
moment,98.058,0.1,104.65,1.04,1.41,,97.16,90.87,,,Visualizer
moment,98.32,0.12,105.24,1.03,1.72,,97.47,90.95,,,Visualizer
moment,98.583,0.19,105.51,1.03,1.59,,97.61,91.02,,,Visualizer
moment,98.808,0.19,105.66,1.07,1.46,,97.86,91.16,,,Visualizer
moment,99.07,0.18,106.04,0.99,1.44,,97.93,91.16,,,Visualizer
moment,99.332,0.18,106.37,1.03,1.17,,98.07,91.24,,,Visualizer
moment,99.558,0.17,106.73,1.03,1.26,,98.14,91.38,,,Visualizer
moment,99.82,0.16,107.57,1.04,1.9,,98.14,91.57,,,Visualizer
moment,100.083,0.16,107.7,1.0,1.57,,98.32,91.62,,,Visualizer
moment,100.345,0.11,107.92,1.04,1.6,,98.28,91.73,,,Visualizer
moment,100.57,0.11,108.37,1.04,1.7,,98.32,91.82,,,Visualizer
moment,100.833,0.15,108.88,1.02,1.36,,98.25,91.94,,,Visualizer
moment,101.062,0.16,109.23,1.05,1.58,,98.28,91.93,,,Visualizer
moment,101.32,0.09,109.48,0.95,1.61,,98.28,92.01,,,Visualizer
moment,101.583,0.16,109.83,1.02,1.51,,98.21,92.1,,,Visualizer
moment,101.808,0.12,110.24,0.94,1.41,,98.11,92.13,,,Visualizer
moment,102.07,0.11,110.79,0.98,1.61,,98.21,92.18,,,Visualizer
moment,102.332,0.08,110.95,1.04,1.42,,98.14,92.25,,,Visualizer
moment,102.558,0.1,111.43,0.95,1.27,,98.32,92.31,,,Visualizer
moment,102.82,0.12,111.94,1.05,1.76,,98.21,92.37,,,Visualizer
moment,103.082,0.07,112.28,0.96,1.46,,98.21,92.42,,,Visualizer
moment,103.345,0.06,112.5,1.06,1.6,,98.14,92.46,,,Visualizer
moment,103.573,0.06,113.04,0.97,1.67,,98.07,92.54,,,Visualizer
moment,103.833,0.09,113.57,1.05,1.69,,98.04,92.62,,,Visualizer
moment,104.095,0.09,113.63,0.96,1.4,,97.61,92.68,,,Visualizer
moment,104.32,0.08,114.37,1.04,1.81,,97.44,92.71,,,Visualizer
moment,104.582,0.06,114.52,0.96,1.53,,97.2,92.85,,,Visualizer
moment,104.845,0.08,114.92,1.02,1.4,,97.2,92.82,,,Visualizer
moment,105.07,0.06,115.54,0.96,1.74,,97.23,92.81,,,Visualizer
moment,105.332,0.07,115.86,1.05,1.54,,97.16,92.92,,,Visualizer
moment,105.595,0.06,116.14,1.0,1.68,,97.05,93.0,,,Visualizer
moment,105.82,0.07,116.76,0.95,1.89,,96.88,93.16,,,Visualizer
moment,106.082,0.07,116.91,1.04,1.67,,96.91,93.11,,,Visualizer
moment,106.345,0.06,117.48,0.96,1.68,,96.67,93.04,,,Visualizer
moment,106.57,0.07,117.79,0.96,1.71,,96.71,93.0,,,Visualizer
moment,106.832,0.05,118.25,1.04,1.54,,96.6,93.03,,,Visualizer
moment,107.095,0.08,118.6,0.97,1.66,,96.54,93.07,,,Visualizer
moment,107.32,0.05,119.1,0.94,1.68,,96.46,93.05,,,Visualizer
moment,107.583,0.04,119.39,1.06,1.48,,96.5,93.07,,,Visualizer
moment,107.845,0.06,120.13,1.01,1.94,,96.43,93.05,,,Visualizer
moment,108.108,0.07,120.3,0.97,1.76,,96.5,93.01,,,Visualizer
moment,108.336,0.04,120.48,0.96,1.43,,96.5,92.93,,,Visualizer
moment,108.595,0.05,121.07,1.07,1.74,,96.39,92.95,,,Visualizer
moment,108.82,0.05,121.45,1.03,1.37,,96.26,93.04,,,Visualizer
moment,109.082,0.08,121.67,0.99,1.42,,96.22,93.06,,,Visualizer
moment,109.345,0.05,122.48,0.97,1.88,,96.15,93.03,,,Visualizer
moment,109.57,0.05,122.64,0.95,1.62,,95.98,93.05,,,Visualizer
moment,109.832,0.05,123.1,0.98,1.54,,95.88,93.09,,,Visualizer
moment,110.095,0.04,123.44,0.95,1.83,,95.81,93.07,,,Visualizer
moment,110.32,0.05,124.04,1.1,1.61,,95.74,93.1,,,Visualizer
moment,110.582,0.06,124.24,1.02,1.66,,95.74,93.09,,,Visualizer
moment,110.845,0.06,124.69,1.0,1.64,,95.6,93.06,,,Visualizer
moment,111.07,0.03,125.13,0.98,1.55,,95.43,93.05,,,Visualizer
moment,111.332,0.03,125.72,0.99,1.74,,95.36,93.08,,,Visualizer
moment,111.595,0.04,126.0,0.99,1.82,,95.29,93.06,,,Visualizer
moment,111.82,0.04,126.35,0.97,1.72,,95.12,92.98,,,Visualizer
moment,112.082,0.03,126.45,0.98,1.74,,95.09,92.93,,,Visualizer
moment,112.345,0.03,127.0,0.96,1.32,,94.88,92.93,,,Visualizer
moment,112.569,0.03,127.65,0.98,1.55,,94.75,92.87,,,Visualizer
moment,112.832,0.02,127.94,1.06,1.64,,94.44,92.91,,,Visualizer
moment,113.094,0.03,128.47,1.04,1.79,,94.27,92.92,,,Visualizer
moment,113.32,0.02,128.62,1.01,1.52,,94.03,92.93,,,Visualizer
moment,113.582,0.01,129.24,0.98,1.64,,93.79,92.91,,,Visualizer
moment,113.845,0.03,129.38,0.99,1.49,,93.55,92.91,,,Visualizer
moment,114.07,0.02,129.93,0.97,1.51,,93.45,92.86,,,Visualizer
moment,114.332,0.03,130.2,0.98,1.63,,93.15,92.86,,,Visualizer
moment,114.595,0.02,130.68,0.96,1.49,,92.98,92.79,,,Visualizer
moment,114.82,0.02,130.93,0.99,1.28,,92.78,92.82,,,Visualizer
moment,115.082,0.02,131.6,1.08,1.73,,92.57,92.77,,,Visualizer
moment,115.345,0.02,131.8,1.07,1.55,,92.3,92.73,,,Visualizer
moment,115.569,0.02,132.29,1.02,1.67,,92.04,92.7,,,Visualizer
moment,115.869,0.01,132.59,1.02,1.72,,91.84,92.6,,,Visualizer
moment,116.095,0.02,133.05,1.0,1.21,,91.64,92.58,,,Visualizer
moment,116.319,0.02,133.3,0.98,1.55,,91.43,92.48,,,Visualizer
moment,116.582,0.02,133.9,0.98,1.67,,91.3,92.41,,,Visualizer
moment,116.845,0.02,134.21,0.96,1.68,,91.37,92.39,,,Visualizer
moment,117.069,0.01,134.68,0.99,1.69,,91.23,92.34,,,Visualizer
moment,117.332,0.02,134.91,0.99,1.67,,91.27,92.26,,,Visualizer
moment,117.595,0.02,135.32,0.96,1.46,,91.2,92.21,,,Visualizer
moment,117.82,0.02,135.81,1.0,1.65,,91.04,92.21,,,Visualizer
moment,118.082,0.01,136.16,1.0,1.53,,91.0,92.18,,,Visualizer
moment,118.344,0.02,136.34,0.97,1.49,,90.87,92.1,,,Visualizer
moment,118.569,0.02,136.91,1.14,1.64,,90.77,92.07,,,Visualizer
moment,118.832,0.04,137.22,1.05,1.46,,90.67,92.04,,,Visualizer
moment,119.095,0.03,137.79,1.02,1.69,,90.44,91.98,,,Visualizer
moment,119.319,0.01,137.85,1.0,1.56,,90.2,91.9,,,Visualizer
moment,119.582,0.01,138.02,1.0,1.49,,90.04,91.95,,,Visualizer
moment,119.844,0.01,138.65,0.97,1.49,,89.8,91.83,,,Visualizer
moment,120.069,0.01,139.15,0.99,1.41,,89.64,91.8,,,Visualizer
moment,120.332,0.01,139.16,0.97,1.38,,89.57,91.77,,,Visualizer
moment,120.594,0.01,139.7,0.97,1.39,,89.38,91.66,,,Visualizer
moment,120.82,0.01,140.24,1.0,1.64,,89.54,91.61,,,Visualizer
moment,121.082,0.01,140.52,0.97,1.42,,89.48,91.6,,,Visualizer
moment,121.344,0.01,140.74,0.98,1.52,,89.51,91.49,,,Visualizer
moment,121.569,0.01,141.43,1.0,1.44,,89.57,91.51,,,Visualizer
moment,121.832,0.01,141.52,0.95,1.32,,89.44,91.48,,,Visualizer
moment,122.094,0.01,141.9,1.08,1.18,,89.54,91.42,,,Visualizer
moment,122.32,0.01,142.49,1.03,1.73,,89.57,91.33,,,Visualizer
moment,122.582,0.0,142.64,1.02,1.25,,89.44,91.34,,,Visualizer
moment,122.845,0.01,143.17,0.96,1.69,,89.18,91.31,,,Visualizer
moment,123.069,0.01,143.33,0.97,1.48,,88.98,91.17,,,Visualizer
moment,123.332,0.01,143.73,1.03,1.3,,88.68,91.1,,,Visualizer
moment,123.632,0.01,144.23,0.98,1.64,,88.55,91.08,,,Visualizer
moment,123.819,0.01,144.49,0.95,1.37,,88.19,91.08,,,Visualizer
moment,124.082,0.01,144.59,1.07,1.3,,87.83,91.03,,,Visualizer
moment,124.344,0.0,145.24,0.99,1.34,,87.44,91.04,,,Visualizer
moment,124.569,0.0,145.64,1.04,1.46,,87.02,90.97,,,Visualizer
moment,124.832,0.0,145.9,0.99,1.46,,86.5,90.91,,,Visualizer
moment,125.094,0.0,146.3,1.03,1.65,,85.97,90.92,,,Visualizer
moment,125.319,0.01,146.43,0.98,1.23,,85.36,90.92,,,Visualizer
moment,125.582,0.0,146.71,1.0,1.11,,84.81,90.91,,,Visualizer
moment,125.844,0.0,147.12,1.03,1.26,,83.9,90.82,,,Visualizer
moment,126.106,0.01,147.8,0.99,1.55,,83.29,90.79,,,Visualizer
moment,126.332,0.01,147.98,1.0,1.43,,82.71,90.76,,,Visualizer
moment,126.594,0.01,148.03,1.0,1.27,,82.26,90.79,,,Visualizer
moment,126.857,0.01,148.54,1.01,1.47,,82.01,90.72,,,Visualizer
moment,127.083,0.01,148.91,1.03,1.15,,82.13,90.71,,,Visualizer
moment,127.344,0.02,149.34,0.99,1.4,,82.46,90.63,,,Visualizer
moment,127.607,0.02,149.58,1.04,1.6,,82.84,90.49,,,Visualizer
moment,127.832,0.02,149.88,1.01,1.26,,83.26,90.47,,,Visualizer
moment,128.094,0.04,150.38,0.99,1.52,,83.94,90.34,,,Visualizer
moment,128.356,0.03,150.54,1.07,1.02,,84.64,90.22,,,Visualizer
moment,128.582,0.06,151.12,0.98,1.59,,85.45,90.11,,,Visualizer
moment,128.844,0.07,151.21,0.95,1.38,,86.01,90.08,,,Visualizer
moment,129.106,0.04,151.56,1.08,1.22,,86.92,89.93,,,Visualizer
moment,129.332,0.07,151.95,1.0,1.46,,87.6,89.83,,,Visualizer
moment,129.594,0.07,151.95,0.98,0.86,,88.46,89.67,,,Visualizer
moment,129.856,0.03,152.9,0.96,1.75,,89.11,89.58,,,Visualizer
moment,130.081,0.05,153.06,1.08,1.33,,89.61,89.48,,,Visualizer
moment,130.345,0.08,153.3,1.04,1.4,,90.0,89.43,,,Visualizer
moment,130.607,0.09,153.8,0.98,1.7,,90.47,89.41,,,Visualizer
moment,130.831,0.05,154.15,0.98,1.26,,90.73,89.33,,,Visualizer
moment,131.094,0.06,154.36,0.95,1.34,,90.97,89.29,,,Visualizer
moment,131.394,0.04,154.55,0.97,1.29,,91.07,89.26,,,Visualizer
moment,131.582,0.05,155.13,0.97,1.38,,91.23,89.26,,,Visualizer
moment,131.844,0.04,155.29,1.1,1.41,,91.27,89.25,,,Visualizer
moment,132.106,0.08,155.8,1.02,1.49,,91.54,89.26,,,Visualizer
moment,132.331,0.08,156.1,1.02,1.22,,91.47,89.31,,,Visualizer
moment,132.594,0.04,156.39,0.99,1.3,,91.54,89.39,,,Visualizer
moment,132.856,0.04,156.89,0.98,1.65,,91.5,89.39,,,Visualizer
moment,133.082,0.03,156.93,0.98,1.17,,91.34,89.44,,,Visualizer
moment,133.344,0.03,157.38,0.95,1.32,,91.27,89.48,,,Visualizer
moment,133.606,0.02,157.83,0.98,1.49,,91.47,89.51,,,Visualizer
moment,133.832,0.02,158.23,0.96,1.39,,91.43,89.55,,,Visualizer
moment,134.094,0.02,158.69,0.97,1.62,,91.3,89.58,,,Visualizer
moment,134.356,0.01,158.73,1.11,1.4,,91.23,89.58,,,Visualizer
moment,134.584,0.01,159.06,1.06,1.07,,91.27,89.62,,,Visualizer
moment,134.844,0.01,159.6,1.02,1.42,,91.07,89.65,,,Visualizer
moment,135.106,0.01,159.9,0.98,1.25,,90.93,89.61,,,Visualizer
moment,135.331,0.01,160.42,0.94,1.47,,90.87,89.6,,,Visualizer
moment,135.594,0.01,160.61,0.96,1.6,,90.7,89.59,,,Visualizer
moment,135.856,0.01,160.81,1.06,1.25,,90.67,89.66,,,Visualizer
moment,136.081,0.01,161.4,0.98,1.55,,90.4,89.64,,,Visualizer
moment,136.344,0.01,161.49,0.98,1.29,,90.11,89.57,,,Visualizer
moment,136.606,0.01,161.94,1.02,1.38,,89.71,89.65,,,Visualizer
moment,136.831,0.01,162.42,1.01,1.34,,89.54,89.65,,,Visualizer
moment,137.094,0.01,162.71,0.94,1.35,,89.21,89.63,,,Visualizer
moment,137.356,0.01,163.0,1.08,1.56,,88.91,89.68,,,Visualizer
moment,137.581,0.01,163.36,0.97,1.25,,88.68,89.68,,,Visualizer
moment,137.844,0.01,163.5,1.06,1.13,,88.29,89.65,,,Visualizer
moment,138.107,0.01,163.97,0.99,1.3,,88.09,89.65,,,Visualizer
moment,138.331,0.01,164.7,1.05,1.57,,87.67,89.6,,,Visualizer
moment,138.593,0.01,164.78,0.97,1.46,,87.24,89.58,,,Visualizer
moment,138.856,0.01,165.09,1.05,1.32,,86.5,89.59,,,Visualizer
moment,139.081,0.01,165.6,1.01,1.47,,85.81,89.54,,,Visualizer
moment,139.344,0.01,166.24,0.93,1.59,,84.87,89.48,,,Visualizer
moment,139.606,0.01,166.35,1.01,1.61,,84.32,89.46,,,Visualizer
moment,139.831,0.01,166.54,1.0,1.5,,83.87,89.42,,,Visualizer
moment,140.094,0.01,166.92,0.98,1.63,,83.84,89.42,,,Visualizer
moment,140.356,0.02,167.37,1.02,1.15,,83.77,89.36,,,Visualizer
moment,140.581,0.02,167.81,0.96,1.51,,84.07,89.29,,,Visualizer
moment,140.844,0.01,168.14,1.01,1.65,,84.39,89.32,,,Visualizer
moment,141.106,0.01,168.55,0.95,1.7,,84.84,89.22,,,Visualizer
moment,141.332,0.01,168.68,1.01,1.35,,85.2,89.12,,,Visualizer
moment,141.594,0.07,169.32,0.94,1.56,,85.71,89.11,,,Visualizer
moment,141.857,0.06,169.6,1.05,1.28,,86.23,89.0,,,Visualizer
moment,142.081,0.03,169.93,0.96,1.43,,86.85,88.92,,,Visualizer
moment,142.343,0.04,170.36,1.05,1.87,,87.18,88.87,,,Visualizer
moment,142.606,0.05,170.69,0.96,1.42,,87.67,88.82,,,Visualizer
moment,142.831,0.04,171.24,1.06,1.7,,88.09,88.75,,,Visualizer
moment,143.093,0.03,171.45,0.99,1.57,,88.79,88.61,,,Visualizer
moment,143.356,0.04,171.91,0.92,1.44,,89.54,88.58,,,Visualizer
moment,143.581,0.04,172.27,1.0,1.39,,90.3,88.62,,,Visualizer
moment,143.843,0.03,172.63,0.96,1.44,,90.93,88.66,,,Visualizer
moment,144.106,0.02,173.11,0.99,1.72,,91.54,88.65,,,Visualizer
moment,144.331,0.03,173.42,1.0,1.56,,91.84,88.66,,,Visualizer
moment,144.594,0.05,173.86,0.99,1.77,,91.97,88.62,,,Visualizer
moment,144.856,0.03,174.21,0.97,1.63,,92.37,88.61,,,Visualizer
moment,145.081,0.02,174.82,1.02,1.57,,92.51,88.67,,,Visualizer
moment,145.343,0.05,175.11,0.99,1.75,,92.47,88.7,,,Visualizer
moment,145.606,0.04,175.47,0.96,1.63,,92.57,88.73,,,Visualizer
moment,145.831,0.03,175.97,1.04,1.73,,92.47,88.66,,,Visualizer
moment,146.093,0.06,176.24,0.98,1.47,,92.51,88.73,,,Visualizer
moment,146.356,0.04,176.77,0.96,1.72,,92.41,88.79,,,Visualizer
moment,146.581,0.03,177.07,1.06,1.65,,92.24,88.88,,,Visualizer
moment,146.843,0.06,177.21,0.98,1.5,,92.11,88.91,,,Visualizer
moment,147.106,0.04,177.82,0.96,1.63,,91.94,88.94,,,Visualizer
moment,147.331,0.01,178.37,1.07,1.57,,91.7,89.05,,,Visualizer
moment,147.593,0.04,178.53,1.0,1.51,,91.8,89.09,,,Visualizer
moment,147.856,0.05,179.06,0.97,1.54,,91.77,89.15,,,Visualizer
moment,148.081,0.03,179.29,0.95,1.34,,91.73,89.15,,,Visualizer
moment,148.343,0.03,180.03,1.06,1.72,,91.7,89.2,,,Visualizer
moment,148.606,0.05,180.22,1.02,1.75,,91.77,89.21,,,Visualizer
moment,148.868,0.03,180.55,0.97,1.54,,91.84,89.25,,,Visualizer
moment,149.096,0.01,181.2,0.95,1.97,,91.84,89.23,,,Visualizer
moment,149.356,0.01,181.55,1.08,1.57,,91.87,89.2,,,Visualizer
moment,149.618,0.04,181.96,1.0,1.46,,91.8,89.24,,,Visualizer
moment,149.843,0.06,182.27,0.96,1.64,,91.73,89.21,,,Visualizer
moment,150.106,0.03,182.67,1.07,1.52,,91.6,89.21,,,Visualizer
moment,150.368,0.02,183.03,1.02,1.53,,91.43,89.22,,,Visualizer
moment,150.593,0.03,183.52,0.95,1.61,,91.27,89.22,,,Visualizer
moment,150.856,0.01,183.9,1.05,1.69,,90.9,89.24,,,Visualizer
moment,151.118,0.02,184.39,1.03,1.78,,90.87,89.15,,,Visualizer
moment,151.343,0.04,184.88,0.97,1.52,,90.67,89.2,,,Visualizer
moment,151.606,0.02,184.99,0.94,1.52,,90.7,89.22,,,Visualizer
moment,151.868,0.02,185.68,1.08,1.84,,90.6,89.18,,,Visualizer
moment,152.094,0.04,186.12,1.0,1.79,,90.67,89.17,,,Visualizer
moment,152.356,0.03,186.51,0.95,1.69,,90.73,89.14,,,Visualizer
moment,152.618,0.02,186.82,1.02,1.89,,90.87,89.13,,,Visualizer
moment,152.843,0.03,187.14,1.04,1.51,,90.7,89.14,,,Visualizer
moment,153.106,0.05,187.63,0.99,1.56,,90.9,89.09,,,Visualizer
moment,153.368,0.02,187.99,0.97,1.53,,90.93,89.12,,,Visualizer
moment,153.593,0.02,188.41,1.03,1.64,,90.87,89.08,,,Visualizer
moment,153.856,0.02,188.97,1.01,1.89,,90.8,89.11,,,Visualizer
moment,154.118,0.03,189.53,0.99,1.65,,90.84,89.08,,,Visualizer
moment,154.343,0.02,189.58,0.93,1.64,,90.8,89.1,,,Visualizer
moment,154.606,0.02,190.09,1.03,1.74,,91.0,89.12,,,Visualizer
moment,154.868,0.02,190.5,1.01,1.58,,90.87,89.02,,,Visualizer
moment,155.093,0.03,191.04,0.97,1.56,,90.84,89.06,,,Visualizer
moment,155.356,0.02,191.42,0.96,1.9,,90.93,89.04,,,Visualizer
moment,155.618,0.02,191.79,1.03,1.76,,90.8,89.11,,,Visualizer
moment,155.843,0.02,192.44,1.06,1.75,,90.84,89.07,,,Visualizer
moment,156.106,0.04,192.49,0.98,1.5,,90.9,89.01,,,Visualizer
moment,156.368,0.02,193.11,0.95,1.72,,90.87,89.01,,,Visualizer
moment,156.593,0.02,193.72,1.09,2.0,,90.87,89.02,,,Visualizer
moment,156.855,0.03,194.03,1.02,1.64,,90.8,89.02,,,Visualizer
moment,157.118,0.03,194.04,0.98,1.6,,90.77,89.0,,,Visualizer
moment,157.343,0.01,194.84,0.97,1.79,,90.8,89.05,,,Visualizer
moment,157.605,0.01,195.29,1.07,1.62,,90.67,89.01,,,Visualizer
moment,157.868,0.03,195.68,1.0,1.71,,90.77,89.02,,,Visualizer
moment,158.093,0.03,196.07,0.98,1.74,,90.7,89.05,,,Visualizer
moment,158.356,0.01,196.44,0.95,1.65,,90.73,88.99,,,Visualizer
moment,158.618,0.02,196.88,1.07,1.64,,90.77,89.03,,,Visualizer
moment,158.843,0.03,197.11,1.01,1.48,,90.64,88.99,,,Visualizer
moment,159.105,0.02,197.62,0.94,1.6,,90.47,88.98,,,Visualizer
moment,159.368,0.01,198.23,1.07,1.83,,90.4,89.07,,,Visualizer
moment,159.593,0.03,198.65,1.01,1.62,,90.17,89.01,,,Visualizer
moment,159.855,0.02,198.83,0.95,1.78,,90.0,88.97,,,Visualizer
moment,160.118,0.01,199.45,1.05,1.89,,89.91,89.05,,,Visualizer
moment,160.343,0.03,199.78,1.02,1.6,,89.84,88.97,,,Visualizer
moment,160.606,0.05,200.1,0.97,1.5,,90.0,89.03,,,Visualizer
moment,160.868,0.02,200.85,0.97,1.64,,90.0,89.0,,,Visualizer
moment,161.093,0.02,200.99,1.08,1.59,,90.2,89.01,,,Visualizer
moment,161.355,0.05,201.31,1.0,1.58,,90.27,88.93,,,Visualizer
moment,161.617,0.04,201.97,0.98,1.93,,90.34,88.93,,,Visualizer
moment,161.843,0.0,202.16,0.95,1.35,,90.4,88.93,,,Visualizer
moment,162.105,0.01,202.72,1.05,1.79,,90.54,88.94,,,Visualizer
moment,162.368,0.02,203.43,0.96,1.84,,90.44,88.92,,,Visualizer
moment,162.593,0.01,203.42,0.96,1.5,,90.44,88.87,,,Visualizer
moment,162.855,0.01,204.05,1.06,1.95,,90.54,88.82,,,Visualizer
moment,163.12,0.02,204.52,0.99,1.52,,90.57,88.88,,,Visualizer
moment,163.343,0.02,204.85,0.96,1.47,,90.44,88.84,,,Visualizer
moment,163.605,0.01,205.13,1.07,1.77,,90.54,88.83,,,Visualizer
moment,163.868,0.02,205.73,0.99,1.74,,90.4,88.81,,,Visualizer
moment,164.093,0.01,206.22,0.98,1.76,,90.37,88.79,,,Visualizer
moment,164.355,0.01,206.47,1.01,1.91,,90.0,88.7,,,Visualizer
moment,164.617,0.02,206.93,0.94,1.42,,89.91,88.73,,,Visualizer
moment,164.843,0.01,207.35,1.04,1.7,,89.77,88.76,,,Visualizer
moment,165.105,0.01,208.12,0.99,1.96,,89.48,88.68,,,Visualizer
moment,165.367,0.01,208.1,1.04,1.4,,89.25,88.73,,,Visualizer
moment,165.63,0.01,208.59,1.01,1.72,,89.05,88.79,,,Visualizer
moment,165.855,0.01,209.31,0.93,2.03,,89.08,88.74,,,Visualizer
moment,166.118,0.01,209.5,1.05,1.43,,88.91,88.77,,,Visualizer
moment,166.38,0.01,209.91,1.01,1.56,,88.82,88.69,,,Visualizer
moment,166.605,0.01,210.41,0.94,1.88,,88.88,88.71,,,Visualizer
moment,166.868,0.01,210.8,1.03,1.54,,88.85,88.68,,,Visualizer
moment,167.13,0.01,211.43,0.95,1.98,,88.85,88.73,,,Visualizer
moment,167.355,0.01,211.58,1.0,1.73,,88.75,88.63,,,Visualizer
moment,167.617,0.01,211.89,1.0,1.53,,88.85,88.61,,,Visualizer
moment,167.88,0.01,212.64,0.94,1.9,,88.65,88.59,,,Visualizer
moment,168.105,0.01,213.0,1.02,1.62,,88.59,88.58,,,Visualizer
moment,168.367,0.01,213.07,0.97,1.54,,88.46,88.58,,,Visualizer
moment,168.63,0.01,213.78,1.05,1.93,,88.26,88.58,,,Visualizer
moment,168.855,0.01,214.14,1.02,1.55,,88.09,88.49,,,Visualizer
moment,169.117,0.01,214.3,1.0,1.34,,87.86,88.44,,,Visualizer
moment,169.38,0.01,214.97,1.03,1.83,,87.7,88.48,,,Visualizer
moment,169.605,0.01,215.46,0.94,1.74,,87.47,88.47,,,Visualizer
moment,169.867,0.01,215.43,1.04,1.33,,87.34,88.41,,,Visualizer
moment,170.13,0.01,215.81,0.95,1.56,,87.24,88.37,,,Visualizer
moment,170.356,0.01,216.37,1.05,1.54,,87.11,88.34,,,Visualizer
moment,170.618,0.01,216.82,1.01,1.41,,86.95,88.37,,,Visualizer
moment,170.88,0.01,217.3,0.98,1.72,,87.05,88.28,,,Visualizer
moment,171.105,0.01,217.52,1.03,1.77,,87.11,88.33,,,Visualizer
