information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.301,2.4,-0.13,7.05,-0.01,,82.71,84.45,,,Visualizer
moment,82.57,3.25,-0.13,7.01,-0.01,,83.81,84.01,,,Visualizer
moment,82.795,4.93,-0.12,6.78,0.0,,84.94,83.86,,,Visualizer
moment,83.065,7.09,-0.12,6.4,0.0,,85.91,83.8,,,Visualizer
moment,83.291,9.29,-0.12,5.92,0.01,,86.59,83.86,,,Visualizer
moment,83.561,11.03,-0.13,5.07,0.0,,87.18,84.02,,,Visualizer
moment,83.786,11.75,-0.13,4.09,-0.01,,87.48,84.15,,,Visualizer
moment,84.055,11.77,-0.14,3.19,-0.02,,87.74,84.21,,,Visualizer
moment,84.281,11.68,-0.14,2.48,-0.02,,87.96,84.37,,,Visualizer
moment,84.552,11.69,-0.14,1.93,-0.01,,88.07,84.48,,,Visualizer
moment,84.82,11.68,-0.14,1.5,-0.01,,88.07,84.52,,,Visualizer
moment,85.045,11.67,-0.14,1.17,0.0,,88.1,84.57,,,Visualizer
moment,85.315,11.68,-0.14,0.91,0.0,,88.23,84.6,,,Visualizer
moment,85.541,11.68,-0.14,0.71,0.0,,88.2,84.56,,,Visualizer
moment,85.81,11.68,-0.14,0.55,0.0,,88.1,84.58,,,Visualizer
moment,86.036,11.68,-0.14,0.43,0.0,,88.03,84.6,,,Visualizer
moment,86.306,11.68,-0.15,0.33,-0.01,,88.07,84.59,,,Visualizer
moment,86.575,11.69,-0.15,0.26,-0.01,,87.96,84.56,,,Visualizer
moment,86.8,11.7,-0.15,0.2,-0.01,,88.07,84.55,,,Visualizer
moment,87.07,11.7,-0.15,0.16,-0.01,,87.9,84.59,,,Visualizer
moment,87.295,11.7,-0.15,0.12,0.0,,87.87,84.5,,,Visualizer
moment,87.565,11.7,-0.15,0.09,0.0,,87.77,84.55,,,Visualizer
moment,87.79,11.71,-0.15,0.07,0.0,,87.7,84.61,,,Visualizer
moment,88.06,11.72,-0.15,0.06,0.0,,87.64,84.58,,,Visualizer
moment,88.285,11.72,-0.15,0.04,0.0,,87.57,84.57,,,Visualizer
moment,88.555,11.73,-0.15,0.03,0.0,,87.54,84.66,,,Visualizer
moment,88.826,11.73,-0.15,0.03,0.0,,87.48,84.63,,,Visualizer
moment,89.05,11.73,-0.15,0.02,0.0,,87.31,84.58,,,Visualizer
moment,89.321,11.73,-0.15,0.02,0.0,,87.28,84.59,,,Visualizer
moment,89.545,11.73,-0.15,0.01,0.0,,87.25,84.6,,,Visualizer
moment,89.815,11.74,-0.15,0.01,0.0,,87.21,84.55,,,Visualizer
moment,90.04,11.75,-0.15,0.01,0.0,,87.08,84.56,,,Visualizer
moment,90.31,11.74,-0.15,0.01,0.0,,87.05,84.55,,,Visualizer
moment,90.537,11.75,-0.15,0.0,0.0,,86.98,84.54,,,Visualizer
moment,90.806,11.74,-0.15,0.0,0.0,,86.98,84.56,,,Visualizer
moment,91.075,11.74,-0.14,0.0,0.01,,86.89,84.53,,,Visualizer
moment,91.3,11.75,-0.14,0.0,0.01,,86.79,84.52,,,Visualizer
moment,91.571,11.76,-0.14,0.0,0.01,,86.69,84.56,,,Visualizer
moment,91.796,11.76,-0.15,0.0,0.0,,86.62,84.57,,,Visualizer
moment,92.067,11.75,-0.15,0.0,-0.01,,86.69,84.63,,,Visualizer
moment,92.29,11.74,-0.15,0.0,-0.01,,86.59,84.59,,,Visualizer
moment,92.561,11.75,-0.15,0.0,-0.01,,86.53,84.51,,,Visualizer
moment,92.83,11.76,-0.15,0.0,0.0,,86.46,84.57,,,Visualizer
moment,93.055,11.76,-0.15,0.0,0.0,,86.43,84.62,,,Visualizer
moment,93.325,11.76,-0.15,0.0,0.0,,86.4,84.58,,,Visualizer
moment,93.55,11.76,-0.15,0.0,0.0,,86.4,84.57,,,Visualizer
moment,93.82,11.77,-0.15,0.0,0.0,,86.4,84.64,,,Visualizer
moment,94.045,11.76,-0.15,0.0,0.0,,86.23,84.57,,,Visualizer
moment,94.315,11.77,-0.15,0.0,0.0,,86.23,84.51,,,Visualizer
moment,94.54,11.77,-0.14,0.0,0.01,,86.23,84.51,,,Visualizer
moment,94.81,11.74,-0.14,0.0,0.01,,86.27,84.59,,,Visualizer
moment,95.08,5.34,-0.14,0.0,0.01,,86.17,84.66,,,Visualizer
moment,95.305,1.17,-0.14,0.0,0.01,,86.07,84.63,,,Visualizer
moment,95.575,0.15,-0.14,0.0,0.0,,86.17,84.63,,,Visualizer
moment,95.803,0.15,-0.15,0.0,-0.01,,86.01,84.69,,,Visualizer
moment,96.07,0.05,-0.15,0.0,-0.01,,85.98,84.75,,,Visualizer
moment,96.295,0.05,-0.15,0.0,-0.01,,85.98,84.78,,,Visualizer
moment,96.565,0.03,-0.14,0.0,0.0,,85.75,84.72,,,Visualizer
moment,96.79,0.03,-0.14,0.0,0.01,,85.98,84.71,,,Visualizer
moment,97.06,0.03,-0.14,0.0,0.01,,85.78,84.76,,,Visualizer
moment,97.331,0.03,-0.13,0.0,0.02,,85.85,84.85,,,Visualizer
moment,97.555,0.03,-0.13,0.0,0.01,,85.68,84.85,,,Visualizer
moment,97.825,0.03,-0.13,0.0,0.01,,85.68,84.79,,,Visualizer
moment,98.05,0.03,-0.13,0.0,0.01,,85.75,84.79,,,Visualizer
moment,98.321,0.03,-0.13,0.0,0.0,,85.78,84.81,,,Visualizer
moment,98.545,0.03,-0.13,0.0,0.0,,85.62,84.82,,,Visualizer
moment,98.815,0.03,-0.13,0.0,0.0,,85.65,84.81,,,Visualizer
moment,99.088,0.03,-0.13,0.0,0.0,,85.49,84.86,,,Visualizer
moment,99.31,0.03,-0.13,0.0,0.0,,85.65,84.9,,,Visualizer
moment,99.58,0.03,-0.13,0.0,0.0,,85.52,84.96,,,Visualizer
moment,99.805,0.03,-0.13,0.0,0.0,,85.59,84.87,,,Visualizer
moment,100.077,0.03,-0.13,0.0,0.0,,85.46,84.9,,,Visualizer
moment,100.3,0.03,-0.12,0.0,0.01,,85.46,84.92,,,Visualizer
moment,100.57,0.03,-0.12,0.0,0.01,,85.59,84.89,,,Visualizer
moment,100.795,0.03,-0.13,0.0,0.0,,85.62,84.9,,,Visualizer
moment,101.065,0.03,-0.13,0.0,0.0,,85.49,84.96,,,Visualizer
moment,101.335,0.03,-0.13,0.0,-0.01,,85.55,84.85,,,Visualizer
moment,101.56,0.03,-0.13,0.0,-0.01,,85.43,84.87,,,Visualizer
moment,101.83,0.03,-0.13,0.0,0.0,,85.49,84.86,,,Visualizer
moment,102.055,0.03,-0.13,0.0,0.0,,85.46,84.88,,,Visualizer
moment,102.325,0.03,-0.13,0.0,0.0,,85.39,84.87,,,Visualizer
moment,102.55,0.03,-0.13,0.0,0.0,,85.46,84.84,,,Visualizer
moment,102.82,0.03,-0.13,0.0,0.0,,85.46,84.86,,,Visualizer
moment,103.09,0.03,-0.13,0.0,0.0,,85.52,84.9,,,Visualizer
moment,103.315,0.03,-0.13,0.0,0.0,,85.49,84.93,,,Visualizer
moment,103.585,0.03,-0.12,0.0,0.01,,85.33,84.86,,,Visualizer
moment,103.809,0.03,-0.11,0.0,0.02,,85.36,84.85,,,Visualizer
moment,104.08,0.03,-0.11,0.0,0.02,,85.49,84.86,,,Visualizer
moment,104.305,0.03,-0.11,0.0,0.02,,85.46,84.92,,,Visualizer
moment,104.575,0.03,-0.11,0.0,0.01,,85.52,84.88,,,Visualizer
moment,104.8,0.03,-0.11,0.0,0.0,,85.43,84.89,,,Visualizer
moment,105.07,0.03,-0.11,0.0,0.0,,85.49,84.88,,,Visualizer
moment,105.339,0.03,-0.11,0.0,0.0,,85.52,84.89,,,Visualizer
moment,105.565,0.03,-0.12,0.0,-0.01,,85.46,84.91,,,Visualizer
moment,105.835,0.03,-0.13,0.0,-0.02,,85.46,84.88,,,Visualizer
moment,106.06,0.03,-0.13,0.0,-0.02,,85.46,84.9,,,Visualizer
moment,106.33,0.03,-0.13,0.0,-0.02,,85.46,84.9,,,Visualizer
moment,106.555,0.03,-0.12,0.0,0.0,,85.33,84.81,,,Visualizer
moment,106.824,0.03,-0.12,0.0,0.01,,85.46,84.88,,,Visualizer
moment,107.05,0.03,-0.12,0.0,0.01,,85.36,84.94,,,Visualizer
moment,107.32,0.03,-0.12,0.0,0.01,,85.43,84.9,,,Visualizer
moment,107.591,0.03,-0.13,0.0,-0.01,,85.49,84.88,,,Visualizer
moment,107.815,0.03,-0.13,0.0,-0.01,,85.43,84.84,,,Visualizer
moment,108.085,0.03,-0.13,0.0,-0.01,,85.39,84.87,,,Visualizer
moment,108.309,0.03,-0.14,0.0,-0.02,,85.49,84.9,,,Visualizer
moment,108.58,0.03,-0.14,0.0,-0.01,,85.43,84.95,,,Visualizer
moment,108.805,0.03,-0.14,0.0,-0.01,,85.29,84.86,,,Visualizer
moment,109.075,0.03,-0.14,0.0,-0.01,,85.36,84.89,,,Visualizer
moment,109.345,0.03,-0.14,0.0,0.0,,85.46,84.87,,,Visualizer
moment,109.582,0.03,-0.14,0.0,0.0,,85.39,84.88,,,Visualizer
moment,109.84,0.03,-0.13,0.08,0.01,,85.33,84.05,,,Visualizer
moment,110.066,0.03,-0.13,1.32,0.01,,85.43,84.3,,,Visualizer
moment,110.335,0.03,-0.13,2.61,0.01,,85.43,84.4,,,Visualizer
moment,110.559,0.04,-0.13,3.59,0.01,,85.29,84.43,,,Visualizer
moment,110.83,0.04,-0.13,4.55,0.0,,85.46,84.38,,,Visualizer
moment,111.054,0.58,-0.14,5.4,-0.01,,85.71,84.41,,,Visualizer
moment,111.324,1.34,-0.14,6.02,-0.01,,84.29,84.53,,,Visualizer
moment,111.596,1.34,-0.14,6.44,-0.01,,81.81,84.57,,,Visualizer
moment,111.819,1.55,-0.14,6.75,-0.01,,80.95,84.65,,,Visualizer
moment,112.089,1.94,-0.15,7.02,-0.01,,81.33,84.67,,,Visualizer
moment,112.314,2.5,-0.15,7.06,-0.01,,82.46,84.42,,,Visualizer
moment,112.584,3.57,-0.15,6.98,-0.01,,83.61,84.14,,,Visualizer
moment,112.809,5.41,-0.15,6.75,-0.01,,84.58,83.84,,,Visualizer
moment,113.079,7.69,-0.15,6.34,0.0,,85.46,83.68,,,Visualizer
moment,113.305,9.97,-0.15,5.75,0.0,,86.3,83.66,,,Visualizer
moment,113.574,11.35,-0.15,4.82,0.0,,86.86,83.65,,,Visualizer
moment,113.844,11.74,-0.16,3.81,-0.01,,87.15,83.8,,,Visualizer
moment,114.069,11.69,-0.16,2.97,-0.01,,87.44,83.77,,,Visualizer
moment,114.339,11.62,-0.16,2.31,-0.01,,87.67,83.87,,,Visualizer
moment,114.567,11.62,-0.16,1.8,-0.01,,87.84,84.0,,,Visualizer
moment,114.834,11.62,-0.16,1.4,0.0,,87.8,83.99,,,Visualizer
moment,115.106,11.63,-0.16,1.09,0.0,,87.84,84.04,,,Visualizer
moment,115.329,11.63,-0.16,0.85,0.0,,87.9,84.11,,,Visualizer
moment,115.6,11.63,-0.16,0.66,0.0,,87.8,84.08,,,Visualizer
moment,115.824,11.63,-0.16,0.51,0.0,,87.9,84.07,,,Visualizer
moment,116.094,11.63,-0.16,0.4,0.0,,87.84,84.11,,,Visualizer
moment,116.319,11.64,-0.16,0.31,0.0,,87.74,84.13,,,Visualizer
moment,116.589,11.64,-0.16,0.24,0.0,,87.74,84.18,,,Visualizer
moment,116.814,11.64,-0.16,0.19,0.0,,87.64,84.15,,,Visualizer
moment,117.086,11.65,-0.16,0.15,0.0,,87.61,84.22,,,Visualizer
moment,117.309,11.66,-0.16,0.11,0.0,,87.48,84.14,,,Visualizer
moment,117.579,11.66,-0.15,0.09,0.01,,87.31,84.11,,,Visualizer
moment,117.849,11.66,-0.15,0.07,0.01,,87.38,84.14,,,Visualizer
moment,118.074,11.66,-0.15,0.05,0.01,,87.25,84.11,,,Visualizer
moment,118.344,11.67,-0.14,0.04,0.02,,87.31,84.12,,,Visualizer
moment,118.569,11.67,-0.14,0.03,0.01,,87.18,84.15,,,Visualizer
moment,118.841,11.68,-0.13,0.03,0.02,,87.08,84.13,,,Visualizer
moment,119.064,11.68,-0.14,0.02,0.01,,87.05,84.2,,,Visualizer
moment,119.335,11.67,-0.14,0.02,0.0,,86.92,84.15,,,Visualizer
moment,119.559,11.67,-0.15,0.01,-0.01,,86.76,84.14,,,Visualizer
moment,119.829,11.68,-0.15,0.01,-0.02,,86.89,84.16,,,Visualizer
moment,120.099,11.68,-0.15,0.01,-0.02,,86.72,84.21,,,Visualizer
moment,120.324,11.68,-0.14,0.01,0.0,,86.69,84.25,,,Visualizer
moment,120.595,11.69,-0.14,0.0,0.01,,86.66,84.23,,,Visualizer
moment,120.819,11.69,-0.13,0.0,0.02,,86.56,84.18,,,Visualizer
moment,121.089,11.68,-0.13,0.0,0.02,,86.53,84.22,,,Visualizer
moment,121.314,11.7,-0.13,0.0,0.01,,86.46,84.15,,,Visualizer
moment,121.585,11.71,-0.13,0.0,0.01,,86.37,84.24,,,Visualizer
moment,121.809,11.7,-0.13,0.0,0.0,,86.46,84.25,,,Visualizer
moment,122.079,11.7,-0.13,0.0,0.0,,86.3,84.2,,,Visualizer
moment,122.349,11.71,-0.13,0.0,0.0,,86.4,84.3,,,Visualizer
moment,122.574,11.7,-0.13,0.0,0.0,,86.23,84.21,,,Visualizer
moment,122.844,11.7,-0.12,0.0,0.01,,86.2,84.24,,,Visualizer
moment,123.069,11.71,-0.11,0.0,0.02,,86.17,84.25,,,Visualizer
moment,123.339,11.7,-0.11,0.0,0.02,,86.11,84.18,,,Visualizer
moment,123.564,11.71,-0.1,0.0,0.03,,86.17,84.25,,,Visualizer
moment,123.834,11.71,-0.1,0.0,0.02,,86.07,84.3,,,Visualizer
moment,124.11,11.71,-0.1,0.0,0.01,,86.01,84.21,,,Visualizer
moment,124.329,11.71,-0.1,0.0,0.01,,85.95,84.29,,,Visualizer
