information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.55,0.0,0.0,0.0,0.0,,44.78,45.78,,,Visualizer
moment,84.82,0.0,0.0,0.0,0.0,,44.82,45.78,,,Visualizer
moment,85.045,0.0,0.0,0.0,0.0,,44.7,45.74,,,Visualizer
moment,85.315,0.0,0.0,0.0,0.0,,44.74,45.72,,,Visualizer
moment,85.54,0.0,0.0,0.0,0.0,,44.78,45.73,,,Visualizer
moment,85.81,0.0,0.0,0.0,0.0,,44.7,45.73,,,Visualizer
moment,86.035,0.0,0.0,0.0,0.0,,44.78,45.72,,,Visualizer
moment,86.305,0.0,0.0,0.0,0.0,,44.78,45.75,,,Visualizer
moment,86.62,0.0,0.0,0.0,0.0,,44.95,45.74,,,Visualizer
moment,86.8,0.0,0.0,0.0,0.0,,44.65,45.73,,,Visualizer
moment,87.07,0.0,0.0,0.0,0.0,,44.78,45.74,,,Visualizer
moment,87.294,0.0,0.0,0.0,0.0,,44.74,45.72,,,Visualizer
moment,87.565,0.0,0.0,0.0,0.0,,44.74,45.75,,,Visualizer
moment,87.789,0.0,0.0,0.0,0.0,,44.82,45.74,,,Visualizer
moment,88.06,0.0,0.0,0.0,0.0,,44.87,45.73,,,Visualizer
moment,88.285,0.0,0.0,0.0,0.0,,44.52,45.72,,,Visualizer
moment,88.6,0.0,0.0,0.0,0.0,,44.91,45.72,,,Visualizer
moment,88.825,0.0,0.0,0.0,0.0,,44.57,45.72,,,Visualizer
moment,89.05,0.0,0.0,0.0,0.0,,44.74,45.74,,,Visualizer
moment,89.32,0.0,0.0,0.0,0.0,,44.65,45.72,,,Visualizer
moment,89.545,0.0,0.0,0.0,0.0,,44.95,45.69,,,Visualizer
moment,89.815,0.0,0.0,0.0,0.0,,44.74,45.68,,,Visualizer
moment,90.13,0.0,0.0,0.0,0.0,,44.7,45.69,,,Visualizer
moment,90.309,0.0,0.0,0.0,0.0,,44.74,45.69,,,Visualizer
moment,90.535,0.0,0.0,0.0,0.0,,44.78,45.69,,,Visualizer
moment,90.805,0.0,0.0,0.0,0.0,,44.78,45.69,,,Visualizer
moment,91.12,0.0,0.0,0.0,0.0,,44.78,45.68,,,Visualizer
moment,91.345,0.0,0.0,0.0,0.0,,44.78,45.69,,,Visualizer
moment,91.57,0.0,0.0,0.0,0.0,,44.74,45.69,,,Visualizer
moment,91.795,0.0,0.0,0.0,0.0,,44.65,45.68,,,Visualizer
moment,92.065,0.0,0.0,0.0,0.0,,44.65,45.67,,,Visualizer
moment,92.29,0.0,0.0,0.0,0.0,,44.57,45.71,,,Visualizer
moment,92.56,0.0,0.0,0.0,0.0,,44.7,45.64,,,Visualizer
moment,92.785,0.0,0.0,0.0,0.0,,44.82,45.61,,,Visualizer
moment,93.055,0.0,0.0,0.0,0.0,,44.61,45.66,,,Visualizer
moment,93.325,0.0,0.0,0.0,0.0,,44.61,45.62,,,Visualizer
moment,93.549,0.0,0.0,0.0,0.0,,44.78,45.63,,,Visualizer
moment,93.82,0.0,0.0,0.0,0.0,,44.61,45.69,,,Visualizer
moment,94.045,0.0,0.0,0.0,0.0,,44.65,45.67,,,Visualizer
moment,94.315,0.0,0.0,0.0,0.0,,44.74,45.64,,,Visualizer
moment,94.539,0.0,0.0,0.0,0.0,,44.74,45.63,,,Visualizer
moment,94.809,0.0,0.0,0.0,0.0,,44.65,45.62,,,Visualizer
moment,95.035,0.0,0.0,0.0,0.0,,44.57,45.63,,,Visualizer
moment,95.305,0.0,0.0,0.0,0.0,,44.52,45.6,,,Visualizer
moment,95.619,0.0,0.0,0.0,0.0,,44.65,45.57,,,Visualizer
moment,95.8,0.0,0.0,0.0,0.0,,44.65,45.57,,,Visualizer
moment,96.069,0.0,0.0,0.0,0.0,,44.78,45.58,,,Visualizer
moment,96.294,0.0,0.0,0.0,0.0,,44.61,45.56,,,Visualizer
moment,96.564,0.0,0.0,0.0,0.0,,44.65,45.58,,,Visualizer
moment,96.79,0.0,0.0,0.0,0.0,,44.48,45.58,,,Visualizer
moment,97.059,0.0,0.0,0.0,0.0,,44.61,45.61,,,Visualizer
moment,97.285,0.0,0.0,0.0,0.0,,44.48,45.6,,,Visualizer
moment,97.554,0.0,0.0,0.0,0.0,,44.61,45.56,,,Visualizer
moment,97.869,0.0,0.0,0.0,0.0,,44.57,45.56,,,Visualizer
moment,98.049,0.0,0.0,0.0,0.0,,44.65,45.56,,,Visualizer
moment,98.32,0.0,0.0,0.0,0.0,,44.48,45.57,,,Visualizer
moment,98.544,0.0,0.0,0.0,0.0,,44.57,45.57,,,Visualizer
moment,98.814,0.0,0.0,0.0,0.0,,44.52,45.58,,,Visualizer
moment,99.04,0.0,0.0,0.0,0.0,,44.57,45.56,,,Visualizer
moment,99.309,0.0,0.0,0.0,0.0,,44.74,45.56,,,Visualizer
moment,99.534,0.0,0.0,0.0,0.0,,44.48,45.53,,,Visualizer
moment,99.805,0.0,0.0,0.0,0.0,,44.52,45.52,,,Visualizer
moment,100.119,0.0,0.0,0.0,0.0,,44.57,45.55,,,Visualizer
moment,100.299,0.0,0.0,0.0,0.0,,44.7,45.56,,,Visualizer
moment,100.569,0.0,0.0,0.0,0.0,,44.48,45.51,,,Visualizer
moment,100.794,0.0,0.0,0.0,0.0,,44.48,45.5,,,Visualizer
moment,101.065,0.0,0.0,0.0,0.0,,44.61,45.55,,,Visualizer
moment,101.289,0.0,0.0,0.0,0.0,,44.57,45.58,,,Visualizer
moment,101.559,0.0,0.0,0.0,0.0,,44.61,45.54,,,Visualizer
moment,101.874,0.0,0.0,0.0,0.0,,44.65,45.53,,,Visualizer
moment,102.057,0.0,0.0,0.0,0.0,,44.48,45.55,,,Visualizer
moment,102.369,0.0,0.0,0.0,0.0,,44.48,45.54,,,Visualizer
moment,102.549,0.0,0.0,0.0,0.0,,44.7,45.56,,,Visualizer
moment,102.864,0.0,0.0,0.0,0.0,,44.39,45.55,,,Visualizer
moment,103.045,0.0,0.0,0.0,0.0,,44.52,45.55,,,Visualizer
moment,103.314,0.0,0.0,0.0,0.0,,44.48,45.55,,,Visualizer
moment,103.54,0.0,0.0,0.0,0.0,,44.57,45.54,,,Visualizer
moment,103.809,0.0,0.0,0.0,0.0,,44.61,45.52,,,Visualizer
moment,104.124,0.0,0.0,0.0,0.0,,44.65,45.54,,,Visualizer
moment,104.349,0.0,0.0,0.0,0.0,,44.48,45.48,,,Visualizer
moment,104.574,0.0,0.0,0.0,0.0,,44.43,45.49,,,Visualizer
moment,104.799,0.0,0.0,0.0,0.0,,44.57,45.52,,,Visualizer
moment,105.114,0.0,0.0,0.0,0.0,,44.52,45.49,,,Visualizer
moment,105.294,0.0,0.0,0.0,0.0,,44.52,45.49,,,Visualizer
moment,105.564,0.0,0.0,0.0,0.0,,44.48,45.51,,,Visualizer
moment,105.789,0.0,0.0,0.0,0.0,,44.35,45.52,,,Visualizer
moment,106.06,0.0,0.0,0.0,0.0,,44.57,45.49,,,Visualizer
moment,106.374,0.0,0.0,0.0,0.0,,44.39,45.48,,,Visualizer
moment,106.554,0.0,0.0,0.0,0.0,,44.61,45.52,,,Visualizer
moment,106.869,0.0,0.0,0.0,0.0,,44.48,45.5,,,Visualizer
moment,107.049,0.0,0.0,0.0,0.0,,44.43,45.46,,,Visualizer
moment,107.319,0.0,0.0,0.0,0.0,,44.35,45.44,,,Visualizer
moment,107.544,0.0,0.0,0.0,0.0,,44.57,45.47,,,Visualizer
moment,107.814,0.0,0.0,0.0,0.0,,44.48,45.45,,,Visualizer
moment,108.039,0.0,0.0,0.0,0.0,,44.52,45.46,,,Visualizer
moment,108.309,0.0,0.0,0.0,0.0,,44.39,45.46,,,Visualizer
moment,108.579,0.0,0.0,0.0,0.0,,44.61,45.44,,,Visualizer
moment,108.804,0.0,0.0,0.0,0.0,,44.35,45.45,,,Visualizer
moment,109.119,0.0,0.0,0.0,0.0,,44.52,45.42,,,Visualizer
moment,109.299,0.0,0.0,0.0,0.0,,44.48,45.42,,,Visualizer
moment,109.569,0.0,0.0,0.0,0.0,,44.57,45.45,,,Visualizer
moment,109.794,0.0,0.0,0.0,0.0,,44.39,45.47,,,Visualizer
moment,110.064,0.0,0.0,0.0,0.0,,44.57,45.26,,,Visualizer
moment,110.379,0.0,0.0,0.05,0.0,,44.52,45.34,,,Visualizer
moment,110.559,0.0,0.0,0.2,0.0,,44.3,45.43,,,Visualizer
moment,110.874,0.0,0.0,0.41,0.0,,44.52,45.43,,,Visualizer
moment,111.057,0.0,0.0,0.65,0.0,,44.87,45.45,,,Visualizer
moment,111.369,0.0,0.0,0.85,0.0,,45.43,45.43,,,Visualizer
moment,111.549,0.0,0.0,1.02,0.0,,46.02,45.41,,,Visualizer
moment,111.819,0.0,0.0,1.17,0.0,,46.15,45.44,,,Visualizer
moment,112.044,0.0,0.0,1.3,0.0,,46.74,45.41,,,Visualizer
moment,112.314,0.0,0.0,1.41,0.0,,47.07,45.42,,,Visualizer
moment,112.629,0.0,0.0,1.49,0.0,,47.69,45.47,,,Visualizer
moment,112.809,0.0,0.0,1.55,0.0,,47.94,45.5,,,Visualizer
moment,113.124,0.0,0.0,1.62,0.0,,48.18,45.48,,,Visualizer
moment,113.304,0.0,0.0,1.67,0.0,,48.35,45.53,,,Visualizer
moment,113.619,0.0,0.0,1.81,0.0,,48.51,45.57,,,Visualizer
moment,113.799,0.01,0.0,1.76,0.0,,48.71,45.57,,,Visualizer
moment,114.07,0.0,0.0,1.76,0.0,,48.67,45.59,,,Visualizer
moment,114.294,0.0,0.0,1.78,0.0,,48.59,45.62,,,Visualizer
moment,114.564,0.01,0.0,1.76,0.0,,48.47,45.67,,,Visualizer
moment,114.879,0.01,0.0,1.77,0.0,,48.39,45.72,,,Visualizer
moment,115.059,0.01,0.0,1.78,0.0,,48.39,45.72,,,Visualizer
moment,115.374,0.01,0.0,1.78,0.0,,48.47,45.72,,,Visualizer
moment,115.599,0.01,0.0,1.78,0.0,,48.63,45.78,,,Visualizer
moment,115.869,0.01,0.0,1.78,0.0,,48.55,45.75,,,Visualizer
moment,116.049,0.01,0.0,1.78,0.0,,48.59,45.74,,,Visualizer
moment,116.318,0.01,0.0,1.78,0.0,,48.47,45.76,,,Visualizer
moment,116.589,0.01,0.0,1.81,0.0,,48.59,45.79,,,Visualizer
moment,116.814,0.01,0.0,1.81,0.0,,48.47,45.78,,,Visualizer
moment,117.083,0.01,0.0,1.81,0.0,,48.59,45.83,,,Visualizer
moment,117.309,0.01,0.0,1.8,0.0,,48.63,45.86,,,Visualizer
moment,117.578,0.01,0.0,1.79,0.0,,48.67,45.97,,,Visualizer
moment,117.804,0.01,0.0,1.79,0.0,,48.47,46.09,,,Visualizer
moment,118.073,0.01,0.0,1.79,0.0,,48.59,46.17,,,Visualizer
moment,118.299,0.01,0.0,1.82,0.0,,48.63,46.27,,,Visualizer
moment,118.569,0.01,0.0,1.82,0.0,,48.75,46.37,,,Visualizer
moment,118.838,0.01,0.0,1.81,0.0,,48.67,46.44,,,Visualizer
moment,119.064,0.01,0.0,1.8,0.0,,48.71,46.49,,,Visualizer
moment,119.334,0.01,0.0,1.88,0.0,,48.83,46.48,,,Visualizer
moment,119.649,0.02,0.0,1.9,0.0,,49.0,46.57,,,Visualizer
moment,119.829,0.02,0.0,1.85,0.0,,48.79,46.6,,,Visualizer
moment,120.053,0.02,0.0,1.83,0.0,,48.95,46.64,,,Visualizer
moment,120.323,0.02,0.0,1.81,0.0,,48.63,46.66,,,Visualizer
moment,120.549,0.03,0.0,1.8,0.0,,48.67,46.64,,,Visualizer
moment,120.819,0.03,0.0,1.81,0.0,,48.55,46.69,,,Visualizer
moment,121.088,0.03,0.0,1.81,0.0,,48.67,46.73,,,Visualizer
moment,121.314,0.03,0.0,1.8,0.0,,48.67,46.74,,,Visualizer
moment,121.584,0.04,0.0,1.79,0.0,,48.79,46.78,,,Visualizer
moment,121.808,0.05,0.0,1.8,0.0,,48.71,46.8,,,Visualizer
moment,122.078,0.05,0.0,1.79,0.0,,48.95,46.81,,,Visualizer
moment,122.304,0.06,0.0,1.78,0.0,,48.63,46.9,,,Visualizer
moment,122.574,0.06,0.0,1.82,0.0,,48.71,46.9,,,Visualizer
moment,122.799,0.07,0.0,1.82,0.0,,48.59,46.88,,,Visualizer
moment,123.069,0.07,0.0,1.78,0.0,,48.43,46.99,,,Visualizer
moment,123.338,0.07,0.0,1.8,0.0,,48.27,47.0,,,Visualizer
moment,123.564,0.08,0.0,1.79,0.0,,48.27,47.02,,,Visualizer
moment,123.833,0.08,0.0,1.82,0.0,,48.27,47.04,,,Visualizer
moment,124.059,0.08,0.0,1.81,0.0,,48.23,47.09,,,Visualizer
moment,124.328,0.08,0.0,1.81,0.0,,48.23,47.14,,,Visualizer
moment,124.554,0.08,0.0,1.81,0.0,,48.14,47.16,,,Visualizer
moment,124.823,0.08,0.0,1.81,0.0,,47.94,47.12,,,Visualizer
moment,125.138,0.08,0.0,1.8,0.0,,47.94,47.14,,,Visualizer
moment,125.318,0.08,0.0,1.89,0.0,,47.98,47.21,,,Visualizer
moment,125.589,0.1,0.0,1.9,0.0,,47.98,47.2,,,Visualizer
moment,125.813,0.09,0.0,1.84,0.0,,48.1,47.21,,,Visualizer
moment,126.084,0.08,0.0,1.83,0.0,,48.14,47.22,,,Visualizer
moment,126.309,0.08,0.0,1.82,0.0,,47.9,47.25,,,Visualizer
moment,126.578,0.08,0.0,1.81,0.0,,48.06,47.29,,,Visualizer
moment,126.804,0.09,0.0,1.81,0.0,,48.14,47.27,,,Visualizer
moment,127.073,0.08,0.0,1.8,0.0,,48.27,47.23,,,Visualizer
moment,127.388,0.08,0.0,1.8,0.0,,48.35,47.22,,,Visualizer
moment,127.568,0.07,0.0,1.79,0.0,,48.67,47.23,,,Visualizer
moment,127.838,0.07,0.0,1.78,0.0,,48.55,47.27,,,Visualizer
moment,128.063,0.07,0.0,1.78,0.0,,48.83,47.25,,,Visualizer
moment,128.333,0.07,0.0,1.81,0.0,,48.91,47.24,,,Visualizer
moment,128.558,0.08,0.0,1.81,0.0,,49.0,47.24,,,Visualizer
moment,128.829,0.08,0.0,1.81,0.0,,48.95,47.27,,,Visualizer
moment,129.144,0.07,0.0,1.8,0.0,,48.91,47.27,,,Visualizer
moment,129.323,0.07,0.0,1.78,0.0,,49.16,47.29,,,Visualizer
moment,129.639,0.07,0.0,1.82,0.0,,49.28,47.27,,,Visualizer
moment,129.818,0.08,0.0,1.82,0.0,,49.2,47.32,,,Visualizer
moment,130.088,0.08,0.0,1.81,0.0,,49.12,47.34,,,Visualizer
moment,130.313,0.07,0.0,1.76,0.0,,49.23,47.31,,,Visualizer
moment,130.583,0.06,0.0,1.61,0.0,,49.28,47.32,,,Visualizer
moment,130.808,0.04,0.0,1.4,0.0,,49.28,47.39,,,Visualizer
moment,131.078,0.02,0.0,1.22,0.0,,49.32,47.39,,,Visualizer
moment,131.393,0.01,0.0,1.06,0.0,,49.28,47.38,,,Visualizer
moment,131.618,0.01,0.0,0.85,0.0,,49.36,47.38,,,Visualizer
moment,131.888,0.01,0.0,0.78,0.0,,49.36,47.38,,,Visualizer
moment,132.069,0.01,0.0,0.61,0.0,,49.2,47.38,,,Visualizer
moment,132.338,0.0,0.0,0.57,0.0,,49.28,47.4,,,Visualizer
moment,132.563,0.01,0.0,0.48,0.0,,49.28,47.41,,,Visualizer
moment,132.833,0.0,0.0,0.37,0.0,,49.32,47.37,,,Visualizer
moment,133.058,0.0,0.0,0.4,0.0,,49.28,47.37,,,Visualizer
moment,133.328,0.01,0.0,0.33,0.0,,49.12,47.37,,,Visualizer
moment,133.644,0.0,0.0,0.26,0.0,,49.07,47.43,,,Visualizer
moment,133.823,0.0,0.0,0.29,0.0,,49.07,47.39,,,Visualizer
moment,134.139,0.01,0.0,0.26,0.0,,49.0,47.4,,,Visualizer
moment,134.318,0.0,0.0,0.21,0.0,,49.0,47.38,,,Visualizer
moment,134.588,0.0,0.0,0.16,0.0,,48.95,47.37,,,Visualizer
moment,134.858,0.0,0.0,0.13,0.0,,49.0,47.36,,,Visualizer
moment,135.083,0.0,0.0,0.1,0.0,,49.0,47.35,,,Visualizer
moment,135.398,0.0,0.0,0.08,0.0,,48.75,47.4,,,Visualizer
moment,135.578,0.0,0.0,0.06,0.0,,48.88,47.38,,,Visualizer
moment,135.893,0.0,0.0,0.05,0.0,,48.63,47.36,,,Visualizer
moment,136.073,0.0,0.0,0.04,0.0,,48.67,47.35,,,Visualizer
moment,136.388,0.0,0.0,0.03,0.0,,48.63,47.36,,,Visualizer
moment,136.569,0.0,0.0,0.02,0.0,,48.63,47.38,,,Visualizer
moment,136.838,0.0,0.0,0.02,0.0,,48.55,47.36,,,Visualizer
moment,137.063,0.0,0.0,0.01,0.0,,48.51,47.35,,,Visualizer
moment,137.333,0.0,0.0,0.01,0.0,,48.31,47.37,,,Visualizer
moment,137.648,0.0,0.0,0.01,0.0,,48.31,47.35,,,Visualizer
moment,137.828,0.0,0.0,0.01,0.0,,48.27,47.33,,,Visualizer
moment,138.143,0.0,0.0,0.0,0.0,,48.35,47.31,,,Visualizer
moment,138.324,0.0,0.0,0.0,0.0,,48.14,47.32,,,Visualizer
moment,138.593,0.0,0.0,0.0,0.0,,48.31,47.32,,,Visualizer
moment,138.818,0.0,0.0,0.0,0.0,,48.31,47.3,,,Visualizer
moment,139.089,0.0,0.0,0.0,0.0,,48.14,47.31,,,Visualizer
moment,139.313,0.0,0.0,0.0,0.0,,47.94,47.29,,,Visualizer
moment,139.583,0.0,0.0,0.0,0.0,,48.06,47.25,,,Visualizer
moment,139.898,0.0,0.0,0.0,0.0,,48.02,47.28,,,Visualizer
moment,140.078,0.0,0.0,0.0,0.0,,47.98,47.27,,,Visualizer
moment,140.393,0.0,0.0,0.0,0.0,,47.94,47.26,,,Visualizer
moment,140.573,0.0,0.0,0.0,0.0,,47.98,47.25,,,Visualizer
moment,140.888,0.0,0.0,0.0,0.0,,47.82,47.25,,,Visualizer
moment,141.068,0.0,0.0,0.0,0.0,,47.94,47.24,,,Visualizer
moment,141.338,0.0,0.0,0.0,0.0,,47.69,47.23,,,Visualizer
moment,141.625,0.0,0.0,0.0,0.0,,47.77,47.24,,,Visualizer
moment,141.834,0.0,0.0,0.0,0.0,,47.82,47.23,,,Visualizer
moment,142.103,0.0,0.0,0.0,0.0,,47.73,47.22,,,Visualizer
moment,142.328,0.0,0.0,0.0,0.0,,47.69,47.22,,,Visualizer
moment,142.643,0.0,0.0,0.0,0.0,,47.69,47.21,,,Visualizer
moment,142.823,0.0,0.0,0.0,0.0,,47.57,47.19,,,Visualizer
moment,143.138,0.0,0.0,0.0,0.0,,47.49,47.18,,,Visualizer
moment,143.319,0.0,0.0,0.0,0.0,,47.49,47.19,,,Visualizer
moment,143.588,0.0,0.0,0.0,0.0,,47.53,47.21,,,Visualizer
moment,143.858,0.0,0.0,0.0,0.0,,47.45,47.22,,,Visualizer
moment,144.083,0.0,0.0,0.0,0.0,,47.53,47.17,,,Visualizer
moment,144.398,0.0,0.0,0.0,0.0,,47.53,47.18,,,Visualizer
moment,144.578,0.0,0.0,0.0,0.0,,47.41,47.19,,,Visualizer
moment,144.893,0.0,0.0,0.0,0.0,,47.41,47.13,,,Visualizer
moment,145.073,0.0,0.0,0.0,0.0,,47.53,47.13,,,Visualizer
moment,145.388,0.0,0.0,0.0,0.0,,47.36,47.16,,,Visualizer
moment,145.568,0.0,0.0,0.0,0.0,,47.36,47.14,,,Visualizer
moment,145.838,0.0,0.0,0.0,0.0,,47.2,47.14,,,Visualizer
moment,146.108,0.0,0.0,0.0,0.0,,47.32,47.14,,,Visualizer
moment,146.378,0.0,0.0,0.0,0.0,,47.2,47.14,,,Visualizer
moment,146.603,0.0,0.0,0.0,0.0,,47.2,47.16,,,Visualizer
moment,146.828,0.0,0.0,0.0,0.0,,47.11,47.15,,,Visualizer
moment,147.143,0.0,0.0,0.0,0.0,,47.24,47.13,,,Visualizer
moment,147.323,0.0,0.0,0.0,0.0,,47.24,47.15,,,Visualizer
moment,147.594,0.0,0.0,0.0,0.0,,47.28,47.15,,,Visualizer
moment,147.863,0.0,0.0,0.0,0.0,,47.24,47.15,,,Visualizer
moment,148.088,0.0,0.0,0.0,0.0,,47.11,47.13,,,Visualizer
moment,148.358,0.0,0.0,0.0,0.0,,47.24,47.09,,,Visualizer
moment,148.582,0.0,0.0,0.0,0.0,,47.16,47.12,,,Visualizer
moment,148.943,0.0,0.0,0.0,0.0,,46.95,47.1,,,Visualizer
moment,149.078,0.0,0.0,0.0,0.0,,47.2,47.12,,,Visualizer
moment,149.347,0.0,0.0,0.0,0.0,,46.95,47.11,,,Visualizer
moment,149.572,0.0,0.0,0.0,0.0,,46.99,47.08,,,Visualizer
moment,149.888,0.0,0.0,0.0,0.0,,46.86,47.1,,,Visualizer
moment,150.113,0.0,0.0,0.0,0.0,,46.95,47.09,,,Visualizer
moment,150.337,0.0,0.0,0.0,0.0,,46.86,47.11,,,Visualizer
moment,150.608,0.0,0.0,0.0,0.0,,46.95,47.1,,,Visualizer
moment,150.833,0.0,0.0,0.0,0.0,,46.86,47.12,,,Visualizer
moment,151.147,0.0,0.0,0.0,0.0,,46.95,47.12,,,Visualizer
moment,151.328,0.0,0.0,0.0,0.0,,46.78,47.09,,,Visualizer
moment,151.643,0.0,0.0,0.0,0.0,,46.86,47.06,,,Visualizer
moment,151.823,0.0,0.0,0.0,0.0,,46.78,47.05,,,Visualizer
moment,152.138,0.0,0.0,0.0,0.0,,46.91,47.03,,,Visualizer
moment,152.363,0.0,0.0,0.0,0.0,,46.82,47.04,,,Visualizer
moment,152.587,0.0,0.0,0.0,0.0,,46.86,47.05,,,Visualizer
moment,152.858,0.0,0.0,0.0,0.0,,46.86,47.07,,,Visualizer
moment,153.082,0.0,0.0,0.0,0.0,,46.78,47.06,,,Visualizer
moment,153.399,0.0,0.0,0.0,0.0,,46.57,47.03,,,Visualizer
moment,153.58,0.0,0.0,0.0,0.0,,46.91,47.04,,,Visualizer
moment,153.892,0.0,0.0,0.0,0.0,,46.66,47.05,,,Visualizer
moment,154.073,0.0,0.0,0.0,0.0,,46.61,47.06,,,Visualizer
moment,154.388,0.0,0.0,0.0,0.0,,46.57,47.05,,,Visualizer
moment,154.612,0.0,0.0,0.0,0.0,,46.7,47.09,,,Visualizer
moment,154.837,0.0,0.0,0.0,0.0,,46.74,47.08,,,Visualizer
moment,155.108,0.0,0.0,0.0,0.0,,46.66,47.05,,,Visualizer
moment,155.378,0.0,0.0,0.0,0.0,,46.61,47.06,,,Visualizer
moment,155.648,0.0,0.0,0.0,0.0,,46.7,47.06,,,Visualizer
moment,155.831,0.0,0.0,0.0,0.0,,46.57,47.05,,,Visualizer
moment,156.142,0.0,0.0,0.0,0.0,,46.66,47.07,,,Visualizer
moment,156.367,0.0,0.0,0.0,0.0,,46.74,47.08,,,Visualizer
moment,156.593,0.0,0.0,0.0,0.0,,46.57,47.04,,,Visualizer
moment,156.863,0.0,0.0,0.0,0.0,,46.66,47.03,,,Visualizer
moment,157.088,0.0,0.0,0.0,0.0,,46.7,47.03,,,Visualizer
moment,157.357,0.0,0.0,0.0,0.0,,46.66,46.99,,,Visualizer
moment,157.582,0.0,0.0,0.0,0.0,,46.66,47.0,,,Visualizer
moment,157.898,0.0,0.0,0.0,0.0,,46.45,47.06,,,Visualizer
moment,158.078,0.0,0.0,0.0,0.0,,46.53,47.02,,,Visualizer
moment,158.351,0.0,0.0,0.0,0.0,,46.49,47.01,,,Visualizer
moment,158.617,0.0,0.0,0.0,0.0,,46.45,47.0,,,Visualizer
moment,158.888,0.0,0.0,0.0,0.0,,46.32,47.01,,,Visualizer
moment,159.112,0.0,0.0,0.0,0.0,,46.49,47.0,,,Visualizer
moment,159.338,0.0,0.0,0.0,0.0,,46.36,46.99,,,Visualizer
moment,159.697,0.0,0.0,0.0,0.0,,46.4,47.01,,,Visualizer
moment,159.833,0.0,0.0,0.0,0.0,,46.45,47.0,,,Visualizer
moment,160.147,0.0,0.0,0.0,0.0,,46.53,47.02,,,Visualizer
moment,160.329,0.0,0.0,0.0,0.0,,46.4,47.0,,,Visualizer
moment,160.642,0.0,0.0,0.0,0.0,,46.49,47.0,,,Visualizer
moment,160.912,0.0,0.0,0.0,0.0,,46.4,47.02,,,Visualizer
moment,161.137,0.0,0.0,0.0,0.0,,46.4,46.99,,,Visualizer
moment,161.362,0.0,0.0,0.0,0.0,,46.49,46.95,,,Visualizer
moment,161.587,0.0,0.0,0.0,0.0,,46.36,46.97,,,Visualizer
moment,161.858,0.0,0.0,0.0,0.0,,46.36,46.97,,,Visualizer
moment,162.082,0.0,0.0,0.0,0.0,,46.4,46.97,,,Visualizer
moment,162.352,0.0,0.0,0.0,0.0,,46.23,47.0,,,Visualizer
moment,162.623,0.0,0.0,0.0,0.0,,46.45,46.97,,,Visualizer
moment,162.892,0.0,0.0,0.0,0.0,,46.15,46.97,,,Visualizer
moment,163.117,0.0,0.0,0.0,0.0,,46.32,46.98,,,Visualizer
moment,163.387,0.0,0.0,0.0,0.0,,46.23,46.93,,,Visualizer
moment,163.702,0.0,0.0,0.0,0.0,,46.28,46.96,,,Visualizer
moment,163.837,0.0,0.0,0.0,0.0,,46.32,46.99,,,Visualizer
moment,164.197,0.0,0.0,0.0,0.0,,46.36,46.98,,,Visualizer
moment,164.333,0.0,0.0,0.0,0.0,,46.28,46.97,,,Visualizer
moment,164.648,0.0,0.0,0.0,0.0,,46.32,47.0,,,Visualizer
moment,164.872,0.0,0.0,0.0,0.0,,46.28,46.97,,,Visualizer
moment,165.142,0.0,0.0,0.0,0.0,,46.28,46.91,,,Visualizer
moment,165.367,0.0,0.0,0.0,0.0,,46.19,46.91,,,Visualizer
moment,165.637,0.0,0.0,0.0,0.0,,46.15,46.9,,,Visualizer
moment,165.862,0.0,0.0,0.0,0.0,,46.19,46.92,,,Visualizer
moment,166.087,0.0,0.0,0.0,0.0,,46.4,46.94,,,Visualizer
moment,166.357,0.0,0.0,0.0,0.0,,46.15,46.94,,,Visualizer
moment,166.582,0.0,0.0,0.0,0.0,,46.36,46.93,,,Visualizer
moment,166.898,0.0,0.0,0.0,0.0,,46.32,46.92,,,Visualizer
moment,167.122,0.0,0.0,0.0,0.0,,46.28,46.94,,,Visualizer
moment,167.392,0.0,0.0,0.0,0.0,,46.15,46.93,,,Visualizer
moment,167.617,0.0,0.0,0.0,0.0,,46.23,46.92,,,Visualizer
moment,167.887,0.0,0.0,0.0,0.0,,46.15,46.93,,,Visualizer
moment,168.202,0.0,0.0,0.0,0.0,,46.15,46.9,,,Visualizer
moment,168.337,0.0,0.0,0.0,0.0,,46.36,46.86,,,Visualizer
moment,168.607,0.0,0.0,0.0,0.0,,46.4,46.87,,,Visualizer
moment,168.832,0.0,0.0,0.0,0.0,,46.15,46.86,,,Visualizer
moment,169.147,0.0,0.0,0.0,0.0,,46.28,46.86,,,Visualizer
moment,169.462,0.0,0.0,0.0,0.0,,46.07,46.87,,,Visualizer
moment,169.642,0.0,0.0,0.0,0.0,,46.11,46.87,,,Visualizer
moment,169.867,0.0,0.0,0.0,0.0,,46.11,46.86,,,Visualizer
moment,170.137,0.0,0.0,0.0,0.0,,46.15,46.87,,,Visualizer
moment,170.362,0.0,0.0,0.0,0.0,,46.02,46.89,,,Visualizer
moment,170.587,0.0,0.0,0.0,0.0,,46.28,46.87,,,Visualizer
moment,170.947,0.0,0.0,0.0,0.0,,46.11,46.86,,,Visualizer
moment,171.082,0.0,0.0,0.0,0.0,,46.19,46.91,,,Visualizer
moment,171.397,0.0,0.0,0.0,0.0,,46.11,46.87,,,Visualizer
