information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.098,0.4518,73.7,0.6009,1.718,,97.5313,96.4014,,,Visualizer
moment,69.324,0.469,74.1,0.5854,1.7309,,97.8789,96.4987,,,Visualizer
moment,69.593,0.4317,74.3,0.7758,1.4436,,97.9141,96.4577,,,Visualizer
moment,69.845,0.4798,74.4,0.5988,1.1322,,98.0547,96.4136,,,Visualizer
moment,70.077,0.4771,74.7,0.6229,1.0379,,98.0547,96.483,,,Visualizer
moment,70.355,0.4028,74.8,0.5949,1.0383,,98.2305,96.4596,,,Visualizer
moment,70.582,0.4493,75.0,0.5978,0.696,,98.4766,96.4883,,,Visualizer
moment,70.825,0.4435,75.2,0.5759,0.7708,,98.6172,96.595,,,Visualizer
moment,71.094,0.4842,75.6,0.7642,0.88,,98.7578,96.6407,,,Visualizer
moment,71.339,0.4312,75.7,0.6131,0.901,,98.5469,96.5486,,,Visualizer
moment,71.577,0.4519,76.2,0.6226,0.7869,,98.582,96.6128,,,Visualizer
moment,71.856,0.3463,76.6,0.5837,1.2863,,98.6172,96.7238,,,Visualizer
moment,72.091,0.418,77.0,0.5829,1.5629,,98.7578,96.7996,,,Visualizer
moment,72.358,0.328,77.6,0.5608,1.6632,,98.6172,96.7982,,,Visualizer
moment,72.597,0.2934,77.9,0.6791,1.568,,98.582,96.8487,,,Visualizer
moment,72.832,0.3193,78.2,0.684,2.1265,,98.582,96.9236,,,Visualizer
moment,73.081,0.257,78.5,0.6111,1.4715,,98.5469,96.9514,,,Visualizer
moment,73.369,0.2301,78.7,0.5846,1.4387,,98.4063,97.062,,,Visualizer
moment,73.603,0.2191,79.0,0.57,1.3261,,98.4063,97.1037,,,Visualizer
moment,73.841,0.273,79.2,0.6591,1.1667,,98.0898,97.0158,,,Visualizer
moment,74.092,0.2327,79.5,0.711,0.9643,,97.9141,96.9447,,,Visualizer
moment,74.334,0.156,79.7,0.573,1.078,,97.6719,96.9299,,,Visualizer
moment,74.595,0.0943,79.9,0.6035,0.9268,,97.1484,96.8931,,,Visualizer
moment,74.871,0.0935,80.1,0.6752,1.0164,,96.5234,96.8716,,,Visualizer
moment,75.108,0.1506,80.3,0.5867,0.6147,,96.0078,96.7218,,,Visualizer
moment,75.329,0.0764,80.4,0.5929,0.8575,,95.082,96.6338,,,Visualizer
moment,75.609,0.0473,80.6,0.7377,0.7431,,94.2969,96.6897,,,Visualizer
moment,75.841,0.1026,80.7,0.4945,0.7746,,93.5508,96.7128,,,Visualizer
moment,76.077,0.1131,80.8,0.6193,0.601,,93.2813,96.6143,,,Visualizer
moment,76.36,0.1761,80.8,0.7102,0.7054,,93.1797,96.5369,,,Visualizer
moment,76.583,0.1647,80.9,0.5504,0.3469,,93.0469,96.5534,,,Visualizer
moment,76.841,0.1328,80.9,0.6584,0.3037,,92.6094,96.5139,,,Visualizer
moment,77.11,0.1733,81.0,0.609,0.0729,,92.0703,96.4865,,,Visualizer
moment,77.34,0.1686,81.1,0.6707,0.3693,,91.4727,96.5102,,,Visualizer
moment,77.584,0.1892,81.2,0.5857,0.295,,90.9727,96.4671,,,Visualizer
moment,77.867,0.1718,81.3,0.7246,0.5149,,90.5078,96.3987,,,Visualizer
moment,78.101,0.0691,81.4,0.612,0.2636,,89.9766,96.3597,,,Visualizer
moment,78.335,0.2644,81.6,0.5542,0.4404,,89.7461,96.2806,,,Visualizer
moment,78.607,0.3171,81.7,0.7351,0.5425,,89.5156,96.1854,,,Visualizer
moment,78.851,0.1353,81.8,0.5937,0.6285,,89.9453,96.1157,,,Visualizer
moment,79.096,0.2858,82.0,0.5667,0.5425,,90.5742,95.8867,,,Visualizer
moment,79.364,0.2922,82.2,0.7312,0.6192,,91.3711,95.6601,,,Visualizer
moment,79.587,0.3832,82.5,0.5236,0.7076,,92.5742,95.5534,,,Visualizer
moment,79.862,0.4893,82.9,0.6909,0.9912,,93.2148,95.3898,,,Visualizer
moment,80.111,0.3574,83.2,0.6092,0.9489,,94.332,95.1652,,,Visualizer
moment,80.35,0.5278,83.7,0.6142,1.2612,,95.1133,95.0806,,,Visualizer
moment,80.576,0.4394,84.6,0.6199,1.4951,,95.8711,95.0945,,,Visualizer
moment,80.848,0.5391,85.5,0.7006,1.8442,,96.5586,95.0929,,,Visualizer
moment,81.097,0.4037,86.1,0.5389,3.3964,,97.2891,95.1757,,,Visualizer
moment,81.336,0.5147,87.2,0.7059,3.0969,,97.6367,95.3702,,,Visualizer
moment,81.603,0.5532,88.0,0.6298,3.8909,,98.0547,95.5988,,,Visualizer
moment,81.876,0.51,88.4,0.6652,3.5409,,98.3711,95.7,,,Visualizer
moment,82.088,0.6528,88.9,0.6089,3.1085,,98.582,95.7513,,,Visualizer
moment,82.354,0.6188,89.1,0.6898,2.3052,,98.793,95.9695,,,Visualizer
moment,82.597,0.4717,89.4,0.5736,1.7679,,98.9688,96.1295,,,Visualizer
moment,82.857,0.536,89.9,0.7262,1.3851,,99.0781,96.2858,,,Visualizer
moment,83.101,0.5887,90.1,0.5038,1.4256,,99.2188,96.4593,,,Visualizer
moment,83.337,0.597,90.3,0.7082,1.2758,,99.2539,96.6643,,,Visualizer
moment,83.606,0.5209,90.5,0.6085,1.0363,,99.2188,96.8241,,,Visualizer
moment,83.858,0.5642,90.9,0.6102,1.0154,,99.3945,96.9453,,,Visualizer
moment,84.11,0.5253,91.1,0.641,1.2852,,99.3945,96.9871,,,Visualizer
moment,84.333,0.5679,91.5,0.5576,0.8572,,99.4297,97.0603,,,Visualizer
moment,84.604,0.6142,91.8,0.724,1.3016,,99.5,97.1166,,,Visualizer
moment,84.837,0.4814,92.3,0.5396,1.3471,,99.3594,97.2633,,,Visualizer
moment,85.105,0.4493,92.6,0.7166,1.4171,,99.3594,97.3347,,,Visualizer
moment,85.362,0.4771,93.0,0.5892,1.5089,,99.6094,97.3245,,,Visualizer
moment,85.595,0.5204,93.1,0.5719,1.4029,,99.4297,97.3722,,,Visualizer
moment,85.84,0.4189,93.7,0.6639,1.1563,,99.4297,97.4716,,,Visualizer
moment,86.104,0.5427,93.8,0.5863,1.1893,,99.5391,97.5318,,,Visualizer
moment,86.348,0.4882,94.1,0.6773,1.2409,,99.3945,97.5958,,,Visualizer
moment,86.58,0.3802,94.5,0.6085,1.2071,,99.2891,97.6293,,,Visualizer
moment,86.853,0.4499,94.8,0.5385,1.2499,,99.2539,97.5732,,,Visualizer
moment,87.103,0.3886,95.0,0.7325,1.3256,,99.3242,97.6205,,,Visualizer
moment,87.329,0.4174,95.1,0.6349,1.2525,,99.2539,97.6208,,,Visualizer
moment,87.625,0.4214,95.4,0.5381,1.0584,,99.1836,97.5002,,,Visualizer
moment,87.847,0.3646,95.7,0.6681,1.019,,99.1484,97.4476,,,Visualizer
moment,88.084,0.4223,96.0,0.5899,1.0989,,99.1133,97.5099,,,Visualizer
moment,88.354,0.3869,96.1,0.5872,1.0042,,99.3242,97.5565,,,Visualizer
moment,88.588,0.321,96.3,0.7246,1.0165,,99.1484,97.6292,,,Visualizer
moment,88.837,0.3533,96.6,0.5588,1.182,,99.1836,97.5609,,,Visualizer
moment,89.116,0.367,96.8,0.6328,1.1297,,99.1836,97.6281,,,Visualizer
moment,89.344,0.3086,97.1,0.6655,0.9346,,99.3242,97.6831,,,Visualizer
moment,89.598,0.4125,97.3,0.5781,0.9864,,99.3242,97.6672,,,Visualizer
moment,89.843,0.3411,97.6,0.6744,1.0492,,99.1133,97.5983,,,Visualizer
moment,90.088,0.2676,97.8,0.6142,1.1738,,99.1133,97.6712,,,Visualizer
moment,90.331,0.4247,98.0,0.5688,1.0862,,98.9688,97.6414,,,Visualizer
moment,90.599,0.2581,98.3,0.6719,0.7599,,98.8281,97.6569,,,Visualizer
moment,90.859,0.3145,98.4,0.6736,1.1229,,98.8281,97.5481,,,Visualizer
moment,91.081,0.3666,98.7,0.5714,0.7516,,98.8281,97.6051,,,Visualizer
moment,91.367,0.2286,98.8,0.7554,0.9405,,98.6875,97.5787,,,Visualizer
moment,91.599,0.2171,99.1,0.5692,0.7984,,98.3359,97.5979,,,Visualizer
moment,91.848,0.385,99.2,0.5666,0.8592,,98.125,97.537,,,Visualizer
moment,92.108,0.2674,99.3,0.7284,0.6922,,97.8477,97.5706,,,Visualizer
moment,92.35,0.3458,99.5,0.6332,0.767,,97.707,97.426,,,Visualizer
moment,92.61,0.361,99.7,0.514,0.7266,,97.7422,97.4601,,,Visualizer
moment,92.848,0.2916,99.9,0.7457,0.6201,,97.4961,97.4941,,,Visualizer
moment,93.097,0.2447,99.9,0.6045,0.6358,,97.6719,97.3969,,,Visualizer
moment,93.354,0.3724,100.2,0.5649,0.641,,97.6016,97.343,,,Visualizer
moment,93.598,0.304,100.5,0.7074,0.9735,,97.5664,97.3246,,,Visualizer
moment,93.85,0.2774,100.7,0.6472,0.7989,,97.7422,97.2813,,,Visualizer
moment,94.093,0.4096,100.9,0.5531,0.7776,,97.9844,97.2363,,,Visualizer
moment,94.37,0.3432,101.0,0.5656,1.135,,97.8477,97.2524,,,Visualizer
moment,94.589,0.3056,101.1,0.6975,0.9981,,97.9492,97.2353,,,Visualizer
moment,94.839,0.4451,101.4,0.6083,0.6055,,98.0898,97.1614,,,Visualizer
moment,95.11,0.332,101.8,0.5654,0.9925,,98.1602,97.1404,,,Visualizer
moment,95.335,0.2402,102.0,0.7263,1.0468,,98.0547,97.1751,,,Visualizer
moment,95.597,0.335,102.2,0.6399,1.1034,,98.0547,97.1267,,,Visualizer
moment,95.85,0.2113,102.4,0.5775,1.2482,,98.0898,97.1754,,,Visualizer
moment,96.095,0.1495,102.7,0.5639,1.1294,,98.0195,97.1436,,,Visualizer
moment,96.331,0.2212,103.0,0.6273,1.3013,,98.0195,97.0677,,,Visualizer
moment,96.621,0.2095,103.1,0.5679,0.9854,,97.9844,97.0817,,,Visualizer
moment,96.839,0.2496,103.4,0.6231,0.9755,,97.8477,97.0132,,,Visualizer
moment,97.102,0.2351,103.7,0.7198,1.0189,,97.707,97.0311,,,Visualizer
moment,97.359,0.2153,103.8,0.519,1.0005,,97.4609,97.0506,,,Visualizer
moment,97.589,0.1741,104.1,0.7017,0.8756,,97.2188,97.023,,,Visualizer
moment,97.835,0.1424,104.2,0.6352,0.8042,,96.6289,96.9844,,,Visualizer
moment,98.114,0.2441,104.4,0.5468,0.7971,,96.1094,97.0353,,,Visualizer
moment,98.342,0.121,104.7,0.7662,0.8475,,95.5938,96.9858,,,Visualizer
moment,98.585,0.2326,104.9,0.547,0.9172,,95.082,97.042,,,Visualizer
moment,98.86,0.2713,105.1,0.5512,0.9467,,94.5352,96.9573,,,Visualizer
moment,99.118,0.0562,105.2,0.7799,0.6596,,94.2617,96.8897,,,Visualizer
moment,99.333,0.2538,105.5,0.5832,0.8808,,94.1953,96.9142,,,Visualizer
moment,99.611,0.2842,105.7,0.5648,0.849,,94.2617,96.7866,,,Visualizer
moment,99.843,0.1885,105.8,0.6833,0.6988,,94.2969,96.7145,,,Visualizer
moment,100.111,0.3629,106.1,0.5868,1.0003,,94.4648,96.6585,,,Visualizer
moment,100.345,0.4479,106.3,0.5614,0.9059,,94.6016,96.6038,,,Visualizer
moment,100.603,0.2671,106.5,0.7678,0.7146,,94.6367,96.5952,,,Visualizer
moment,100.838,0.2757,106.6,0.6055,1.0775,,94.875,96.5332,,,Visualizer
moment,101.117,0.3303,107.0,0.5754,0.7877,,95.0117,96.4013,,,Visualizer
moment,101.346,0.2807,107.2,0.6783,0.8831,,95.2852,96.3028,,,Visualizer
moment,101.617,0.3193,107.5,0.6206,0.8551,,95.5273,96.2938,,,Visualizer
moment,101.873,0.4066,107.7,0.5736,1.0854,,95.9727,96.2388,,,Visualizer
moment,102.091,0.3058,108.2,0.5633,1.1023,,96.25,96.1873,,,Visualizer
moment,102.351,0.2933,108.4,0.6162,1.3617,,96.7305,96.1668,,,Visualizer
moment,102.615,0.2499,108.9,0.7225,1.3742,,97.0078,96.1624,,,Visualizer
moment,102.844,0.2629,109.1,0.5902,1.5741,,97.0078,96.1458,,,Visualizer
moment,103.074,0.2579,109.4,0.5956,1.3473,,97.1484,96.1915,,,Visualizer
moment,103.357,0.2589,109.7,0.6423,1.3204,,97.0781,96.1502,,,Visualizer
moment,103.602,0.275,110.0,0.7147,1.1389,,97.0781,96.1629,,,Visualizer
moment,103.832,0.2639,110.2,0.5479,1.2354,,97.2188,96.2198,,,Visualizer
moment,104.105,0.2394,110.5,0.5258,0.9489,,97.0781,96.1743,,,Visualizer
moment,104.336,0.1727,110.7,0.7369,1.1113,,97.043,96.1767,,,Visualizer
moment,104.576,0.1826,110.9,0.6227,1.1195,,96.8359,96.1821,,,Visualizer
moment,104.857,0.0785,111.3,0.5688,1.0118,,96.5234,96.2151,,,Visualizer
moment,105.083,0.0878,111.6,0.6975,1.1435,,96.1797,96.2749,,,Visualizer
moment,105.374,0.1193,111.7,0.5394,0.6794,,95.9727,96.2158,,,Visualizer
moment,105.593,0.1085,111.9,0.6029,1.0522,,95.9023,96.2201,,,Visualizer
moment,105.836,0.1222,112.2,0.7173,0.9141,,95.5273,96.2393,,,Visualizer
moment,106.112,0.1171,112.5,0.4726,0.8647,,95.1836,96.2222,,,Visualizer
moment,106.353,0.1151,112.7,0.6904,1.0099,,94.7031,96.2248,,,Visualizer
moment,106.612,0.1062,112.9,0.6428,0.8354,,94.0586,96.2224,,,Visualizer
moment,106.858,0.0939,113.1,0.5558,0.8656,,93.5508,96.2241,,,Visualizer
moment,107.117,0.1169,113.4,0.6641,0.8238,,93.3164,96.2464,,,Visualizer
moment,107.358,0.1832,113.6,0.5949,1.0097,,92.7422,96.1402,,,Visualizer
moment,107.624,0.0747,113.8,0.6856,0.7886,,92.3398,96.1654,,,Visualizer
moment,107.867,0.1408,114.0,0.519,1.012,,91.9727,96.1261,,,Visualizer
moment,108.099,0.1769,114.4,0.6107,0.9251,,91.9375,96.1483,,,Visualizer
moment,108.362,0.133,114.6,0.686,0.7144,,91.7383,96.0336,,,Visualizer
moment,108.632,0.3247,114.7,0.5612,1.0648,,91.6367,95.8885,,,Visualizer
moment,108.851,0.209,114.9,0.7123,0.7456,,91.8359,95.8733,,,Visualizer
moment,109.117,0.1972,115.1,0.5743,0.8656,,91.7695,95.7847,,,Visualizer
moment,109.361,0.3452,115.4,0.5581,0.7784,,91.9375,95.7338,,,Visualizer
moment,109.588,0.2343,115.7,0.7241,0.9541,,92.0703,95.6837,,,Visualizer
moment,109.897,0.3035,115.8,0.5638,1.1783,,92.2383,95.5863,,,Visualizer
moment,110.093,0.3195,116.2,0.5832,1.0664,,92.6094,95.5239,,,Visualizer
moment,110.368,0.2072,116.4,0.6803,1.0608,,93.0781,95.4353,,,Visualizer
moment,110.61,0.3134,116.7,0.5995,1.2517,,93.4492,95.4185,,,Visualizer
moment,110.862,0.2401,117.0,0.593,1.0164,,93.7891,95.3789,,,Visualizer
moment,111.101,0.2269,117.3,0.7469,1.2752,,94.2305,95.2584,,,Visualizer
moment,111.361,0.2697,117.5,0.5147,1.0482,,94.4336,95.2741,,,Visualizer
moment,111.609,0.345,117.7,0.5253,0.9012,,94.5352,95.3367,,,Visualizer
moment,111.861,0.2368,118.0,0.7194,1.2691,,94.5352,95.2561,,,Visualizer
moment,112.123,0.2401,118.3,0.5907,1.0244,,94.6016,95.2232,,,Visualizer
moment,112.344,0.2468,118.7,0.5895,1.1641,,94.5703,95.1845,,,Visualizer
moment,112.634,0.2642,119.0,0.6752,1.2854,,94.6367,95.2699,,,Visualizer
moment,112.87,0.3039,119.2,0.5539,1.1323,,94.5703,95.2808,,,Visualizer
moment,113.102,0.2648,119.5,0.6368,1.327,,94.6719,95.2665,,,Visualizer
moment,113.362,0.291,119.9,0.6965,1.111,,94.6719,95.3333,,,Visualizer
moment,113.647,0.3315,120.1,0.561,1.2855,,94.5,95.3371,,,Visualizer
moment,113.852,0.33,120.6,0.5507,1.2562,,94.6016,95.3233,,,Visualizer
moment,114.111,0.2702,121.1,0.6722,1.3583,,94.8398,95.3367,,,Visualizer
moment,114.366,0.3667,121.3,0.5879,1.4466,,95.1133,95.3203,,,Visualizer
moment,114.608,0.2439,121.7,0.5641,1.383,,95.2188,95.3003,,,Visualizer
moment,114.846,0.2782,122.1,0.7281,1.6846,,95.4219,95.3342,,,Visualizer
moment,115.146,0.3256,122.5,0.5225,1.4158,,95.5938,95.3517,,,Visualizer
moment,115.345,0.3206,122.6,0.5844,1.3736,,95.7305,95.3448,,,Visualizer
moment,115.611,0.2282,123.2,0.677,1.4833,,95.8711,95.3607,,,Visualizer
moment,115.869,0.351,123.5,0.6107,1.5855,,95.9727,95.4344,,,Visualizer
moment,116.1,0.2778,124.0,0.5765,1.8763,,96.043,95.3886,,,Visualizer
moment,116.369,0.2015,124.6,0.7043,1.8182,,96.25,95.4261,,,Visualizer
moment,116.63,0.248,124.7,0.6809,1.871,,96.3164,95.5186,,,Visualizer
moment,116.85,0.2583,125.1,0.5545,1.4098,,96.4219,95.5211,,,Visualizer
moment,117.131,0.1825,125.3,0.6322,1.6934,,96.4883,95.4764,,,Visualizer
moment,117.364,0.2389,125.5,0.6672,1.3248,,96.3867,95.4615,,,Visualizer
moment,117.618,0.2847,125.9,0.5828,1.1123,,96.457,95.4763,,,Visualizer
moment,117.873,0.2193,126.2,0.7175,1.0749,,96.3516,95.5156,,,Visualizer
moment,118.137,0.2092,126.4,0.5307,0.9,,96.3867,95.5472,,,Visualizer
moment,118.346,0.1801,126.8,0.5643,1.1477,,96.1094,95.5808,,,Visualizer
moment,118.633,0.0946,127.2,0.691,1.6015,,95.5586,95.5703,,,Visualizer
moment,118.88,0.1866,127.4,0.5782,1.25,,95.1484,95.6535,,,Visualizer
moment,119.11,0.171,127.8,0.6822,1.3425,,94.7734,95.6491,,,Visualizer
moment,119.396,0.1895,128.2,0.5969,1.4689,,94.2969,95.7206,,,Visualizer
moment,119.632,0.242,128.4,0.5591,1.2781,,94.1953,95.7383,,,Visualizer
moment,119.854,0.1711,128.7,0.724,1.4169,,93.9922,95.6716,,,Visualizer
moment,120.149,0.1821,129.1,0.4791,1.4419,,94.0234,95.7518,,,Visualizer
moment,120.356,0.2674,129.3,0.5432,1.2062,,93.9922,95.7097,,,Visualizer
moment,120.617,0.1302,129.7,0.6681,1.0612,,93.9922,95.5832,,,Visualizer
moment,120.903,0.2464,129.9,0.5733,1.1182,,94.1602,95.5517,,,Visualizer
moment,121.109,0.2003,130.3,0.7231,1.1087,,94.3984,95.5654,,,Visualizer
moment,121.364,0.1703,130.3,0.5783,1.4817,,94.5703,95.5522,,,Visualizer
moment,121.633,0.1928,130.7,0.543,0.9006,,94.6367,95.5795,,,Visualizer
moment,121.866,0.1791,131.0,0.7337,1.0211,,94.7031,95.4807,,,Visualizer
moment,122.122,0.2048,131.2,0.5662,1.1726,,94.7031,95.4454,,,Visualizer
moment,122.35,0.1669,131.5,0.6567,1.0386,,94.5,95.5122,,,Visualizer
moment,122.637,0.1709,131.7,0.6317,0.9627,,94.1953,95.4738,,,Visualizer
moment,122.844,0.1916,132.0,0.6226,0.9581,,93.957,95.4492,,,Visualizer
moment,123.136,0.184,132.4,0.6119,1.3118,,93.8906,95.4098,,,Visualizer
moment,123.356,0.3079,132.7,0.5774,1.313,,93.6523,95.4556,,,Visualizer
moment,123.624,0.3104,133.1,0.6907,0.9823,,93.7188,95.4508,,,Visualizer
moment,123.882,0.2659,133.2,0.5862,1.0203,,94.0938,95.5103,,,Visualizer
moment,124.13,0.3259,133.6,0.6406,1.2384,,94.1953,95.4778,,,Visualizer
moment,124.381,0.2269,133.8,0.6262,1.3279,,94.6016,95.3699,,,Visualizer
moment,124.625,0.3247,134.2,0.574,0.879,,94.9766,95.3928,,,Visualizer
moment,124.856,0.2935,134.5,0.6876,1.3457,,95.25,95.362,,,Visualizer
moment,125.118,0.3139,134.7,0.6129,1.3001,,95.6641,95.3826,,,Visualizer
moment,125.37,0.2523,135.0,0.5691,1.2906,,95.8711,95.3977,,,Visualizer
moment,125.605,0.2228,135.3,0.6622,1.1564,,96.1094,95.3921,,,Visualizer
moment,125.86,0.2756,135.5,0.5958,1.2496,,96.1094,95.3905,,,Visualizer
moment,126.149,0.208,135.7,0.7441,1.017,,96.25,95.3924,,,Visualizer
moment,126.36,0.2302,135.9,0.6389,1.0917,,96.2813,95.3679,,,Visualizer
moment,126.598,0.2829,136.2,0.5227,0.8077,,96.2148,95.3789,,,Visualizer
moment,126.885,0.3413,136.4,0.7422,0.8874,,96.1797,95.3838,,,Visualizer
moment,127.114,0.288,136.8,0.6126,1.1344,,96.1797,95.4091,,,Visualizer
moment,127.359,0.2715,137.0,0.5722,1.1736,,96.0078,95.4415,,,Visualizer
moment,127.633,0.2602,137.3,0.7338,1.3142,,95.9727,95.4722,,,Visualizer
moment,127.899,0.337,137.7,0.5075,1.0941,,95.9727,95.5492,,,Visualizer
moment,128.098,0.3447,138.1,0.6999,1.4869,,96.1094,95.6289,,,Visualizer
moment,128.373,0.2824,138.5,0.661,1.5421,,96.3164,95.6556,,,Visualizer
moment,128.626,0.2827,138.5,0.5321,1.4181,,96.3867,95.668,,,Visualizer
moment,128.859,0.3591,139.0,0.6907,1.2445,,96.6289,95.6594,,,Visualizer
moment,129.116,0.2281,139.2,0.6214,1.5927,,96.7305,95.6715,,,Visualizer
moment,129.36,0.3555,139.4,0.5769,1.3197,,96.9414,95.6815,,,Visualizer
moment,129.614,0.2632,139.8,0.7219,1.2248,,96.7656,95.6973,,,Visualizer
moment,129.899,0.2509,140.2,0.6092,1.2234,,97.043,95.7202,,,Visualizer
moment,130.148,0.3854,140.4,0.567,1.5543,,96.8711,95.7785,,,Visualizer
moment,130.349,0.2713,140.9,0.6471,1.4258,,97.1484,95.8402,,,Visualizer
moment,130.622,0.2572,141.2,0.6583,1.5272,,97.2539,95.8792,,,Visualizer
moment,130.855,0.4046,141.4,0.5762,1.4143,,97.3242,95.8634,,,Visualizer
moment,131.11,0.3438,141.9,0.6502,1.5804,,97.3906,95.9559,,,Visualizer
moment,131.384,0.3378,142.1,0.695,1.3637,,97.7773,96.0305,,,Visualizer
moment,131.619,0.3638,142.8,0.5589,1.3944,,97.8477,96.0095,,,Visualizer
moment,131.874,0.2925,143.1,0.5466,1.4533,,98.1953,96.0986,,,Visualizer
moment,132.141,0.273,143.3,0.7451,1.7717,,98.0547,96.1313,,,Visualizer
moment,132.356,0.4136,143.7,0.6108,1.4918,,98.3008,96.1946,,,Visualizer
moment,132.602,0.3533,144.1,0.5867,1.459,,98.5117,96.2198,,,Visualizer
moment,132.886,0.2813,144.3,0.5977,1.3755,,98.5469,96.2332,,,Visualizer
moment,133.14,0.311,144.6,0.7585,1.3076,,98.6523,96.3469,,,Visualizer
moment,133.351,0.2981,145.0,0.5932,1.369,,98.5469,96.3797,,,Visualizer
moment,133.641,0.2984,145.3,0.5904,1.4493,,98.3711,96.4742,,,Visualizer
moment,133.883,0.2394,145.7,0.6409,1.2087,,98.3359,96.568,,,Visualizer
moment,134.12,0.24,145.9,0.5914,1.2228,,98.3008,96.5755,,,Visualizer
moment,134.377,0.3566,146.1,0.562,1.2323,,98.125,96.617,,,Visualizer
moment,134.626,0.153,146.3,0.5454,1.1427,,97.8125,96.6317,,,Visualizer
moment,134.851,0.2031,146.6,0.7238,1.0681,,97.6016,96.5562,,,Visualizer
moment,135.129,0.2237,146.9,0.5911,0.9444,,97.3242,96.5271,,,Visualizer
moment,135.378,0.1612,147.1,0.5789,0.8943,,97.0078,96.5109,,,Visualizer
moment,135.619,0.1677,147.4,0.6824,1.012,,96.5234,96.5432,,,Visualizer
moment,135.9,0.2242,147.5,0.565,0.8305,,96.25,96.5087,,,Visualizer
moment,136.129,0.1974,147.8,0.5568,1.068,,96.043,96.5083,,,Visualizer
moment,136.364,0.1825,148.0,0.7397,0.9845,,95.8008,96.4169,,,Visualizer
moment,136.628,0.2654,148.2,0.6333,0.8887,,95.6992,96.4727,,,Visualizer
moment,136.9,0.2184,148.5,0.5525,0.9266,,95.7305,96.4791,,,Visualizer
moment,137.104,0.1817,148.7,0.6959,1.1378,,95.7656,96.3295,,,Visualizer
moment,137.377,0.1523,148.9,0.6014,1.0668,,95.8711,96.3488,,,Visualizer
moment,137.614,0.223,149.1,0.5779,1.1176,,95.8359,96.3568,,,Visualizer
moment,137.862,0.192,149.5,0.6285,0.8867,,95.8359,96.3562,,,Visualizer
moment,138.125,0.2115,149.6,0.7272,1.2882,,95.9375,96.2838,,,Visualizer
moment,138.373,0.1852,149.9,0.5511,0.6791,,96.0742,96.2769,,,Visualizer
moment,138.612,0.1614,150.0,0.6149,0.9273,,96.0742,96.3265,,,Visualizer
moment,138.873,0.1164,150.4,0.6661,0.7906,,95.8711,96.2227,,,Visualizer
moment,139.12,0.1367,150.6,0.5825,1.2003,,95.8008,96.2134,,,Visualizer
moment,139.349,0.1178,150.8,0.6822,1.0383,,95.8711,96.2014,,,Visualizer
moment,139.601,0.1229,150.9,0.53,1.2126,,95.8711,96.2545,,,Visualizer
moment,139.874,0.1448,151.3,0.5628,0.7997,,95.6992,96.2086,,,Visualizer
moment,140.093,0.1187,151.5,0.7075,1.0268,,95.3203,96.2099,,,Visualizer
moment,140.375,0.1601,151.7,0.5394,1.0035,,95.0117,96.248,,,Visualizer
moment,140.62,0.1199,151.8,0.6741,1.1191,,94.6367,96.2021,,,Visualizer
moment,140.874,0.148,152.3,0.6056,0.7405,,94.0234,96.2213,,,Visualizer
moment,141.092,0.0527,152.4,0.7234,1.0817,,93.5156,96.1833,,,Visualizer
moment,141.354,0.1011,152.7,0.5669,0.9898,,93.418,96.1776,,,Visualizer
moment,141.629,0.1839,152.9,0.6089,1.0164,,93.1797,96.1257,,,Visualizer
moment,141.835,0.1522,153.2,0.6955,1.1361,,92.9766,96.099,,,Visualizer
moment,142.128,0.1584,153.5,0.4897,0.9957,,92.8086,96.0429,,,Visualizer
moment,142.375,0.147,153.7,0.7485,1.0242,,92.7422,95.9868,,,Visualizer
moment,142.602,0.1826,153.9,0.592,0.9993,,92.7422,95.9017,,,Visualizer
moment,142.857,0.2556,154.2,0.6647,1.0679,,92.7422,95.9059,,,Visualizer
moment,143.106,0.2516,154.4,0.6088,1.058,,92.6406,95.8243,,,Visualizer
moment,143.368,0.226,154.8,0.701,1.0537,,92.8086,95.7605,,,Visualizer
moment,143.608,0.2402,155.1,0.5665,1.2032,,92.9766,95.7632,,,Visualizer
moment,143.882,0.2093,155.4,0.5498,1.1332,,93.1797,95.6049,,,Visualizer
moment,144.098,0.2542,155.6,0.7328,1.2743,,93.4844,95.5111,,,Visualizer
moment,144.361,0.2735,156.0,0.5379,1.1775,,93.8906,95.4805,,,Visualizer
moment,144.613,0.2548,156.2,0.6429,1.1828,,93.9922,95.411,,,Visualizer
moment,144.86,0.1762,156.6,0.6574,1.2499,,94.4648,95.4129,,,Visualizer
moment,145.117,0.325,156.8,0.5374,1.1533,,94.7031,95.3628,,,Visualizer
moment,145.352,0.2629,157.0,0.7017,1.1712,,94.8398,95.3172,,,Visualizer
moment,145.605,0.2468,157.5,0.5606,1.1837,,95.2188,95.2406,,,Visualizer
moment,145.854,0.2825,157.7,0.6946,1.3998,,95.6992,95.3054,,,Visualizer
moment,146.129,0.2592,158.1,0.6377,1.3453,,96.0742,95.3158,,,Visualizer
moment,146.368,0.3601,158.4,0.5129,1.2551,,96.457,95.3613,,,Visualizer
moment,146.621,0.3574,158.8,0.7057,1.6748,,96.8359,95.4129,,,Visualizer
moment,146.868,0.272,159.3,0.6235,1.3434,,97.043,95.4061,,,Visualizer
