information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,1.37,0.1,0.0,0.0,,89.14,87.77,,,Visualizer
moment,70.872,1.37,0.1,0.0,0.0,,89.14,87.66,,,Visualizer
moment,71.052,1.37,0.1,0.0,0.0,,89.17,87.7,,,Visualizer
moment,71.322,1.37,0.1,0.0,0.0,,89.17,87.67,,,Visualizer
moment,71.502,1.37,0.1,0.0,0.0,,89.27,87.63,,,Visualizer
moment,71.682,1.37,0.1,0.0,0.0,,89.07,87.66,,,Visualizer
moment,71.907,1.37,0.1,0.0,0.0,,89.11,87.69,,,Visualizer
moment,72.132,1.36,0.1,0.0,0.0,,89.11,87.7,,,Visualizer
moment,72.312,1.37,0.1,0.0,0.0,,89.2,87.63,,,Visualizer
moment,72.537,1.37,0.1,0.0,0.0,,89.2,87.74,,,Visualizer
moment,72.807,1.36,0.1,0.0,0.0,,89.17,87.69,,,Visualizer
moment,72.942,1.36,0.1,0.0,0.0,,89.14,87.62,,,Visualizer
moment,73.167,1.36,0.1,0.0,0.0,,89.14,87.72,,,Visualizer
moment,73.354,1.36,0.1,0.0,0.0,,89.2,87.72,,,Visualizer
moment,73.572,1.36,0.1,0.0,0.0,,89.11,87.72,,,Visualizer
moment,73.797,1.36,0.1,0.0,0.0,,89.27,87.63,,,Visualizer
moment,73.977,1.36,0.1,0.0,0.0,,89.14,87.67,,,Visualizer
moment,74.247,1.36,0.1,0.0,0.0,,89.11,87.69,,,Visualizer
moment,74.427,1.36,0.1,0.0,0.0,,89.11,87.64,,,Visualizer
moment,74.607,1.36,0.1,0.0,0.0,,89.2,87.6,,,Visualizer
moment,74.877,1.36,0.1,0.0,0.0,,89.11,87.63,,,Visualizer
moment,75.012,1.36,0.1,0.0,0.0,,89.11,87.64,,,Visualizer
moment,75.237,1.36,0.1,0.0,0.0,,89.2,87.68,,,Visualizer
moment,75.507,1.35,0.1,0.0,0.0,,89.24,87.6,,,Visualizer
moment,75.687,1.35,0.1,0.0,0.0,,89.2,87.67,,,Visualizer
moment,75.867,1.35,0.1,0.0,0.0,,89.2,87.71,,,Visualizer
moment,76.092,1.35,0.1,0.0,0.0,,89.24,87.63,,,Visualizer
moment,76.362,1.35,0.1,0.0,0.0,,89.17,87.63,,,Visualizer
moment,76.497,1.35,0.1,0.0,0.0,,89.3,87.71,,,Visualizer
moment,76.721,1.35,0.1,0.0,0.0,,89.24,87.67,,,Visualizer
moment,76.906,1.35,0.1,0.0,0.0,,89.34,87.69,,,Visualizer
moment,77.127,1.35,0.1,0.0,0.0,,89.14,87.74,,,Visualizer
moment,77.307,1.35,0.1,0.0,0.0,,89.14,87.7,,,Visualizer
moment,77.532,1.35,0.1,0.0,0.0,,89.24,87.69,,,Visualizer
moment,77.757,1.35,0.1,0.0,0.0,,89.17,87.67,,,Visualizer
moment,77.937,1.35,0.1,0.0,0.0,,89.2,87.68,,,Visualizer
moment,78.161,1.35,0.1,0.0,0.0,,89.17,87.69,,,Visualizer
moment,78.432,1.35,0.1,0.0,0.0,,89.2,87.69,,,Visualizer
moment,78.567,1.35,0.1,0.0,0.0,,89.14,87.7,,,Visualizer
moment,78.792,1.35,0.1,0.0,0.0,,89.27,87.71,,,Visualizer
moment,78.972,1.34,0.1,0.0,0.0,,89.17,87.67,,,Visualizer
moment,79.197,1.34,0.1,0.0,0.0,,89.14,87.7,,,Visualizer
moment,79.422,1.34,0.1,0.0,0.0,,89.27,87.77,,,Visualizer
moment,79.602,1.34,0.1,0.0,0.0,,89.24,87.66,,,Visualizer
moment,79.872,1.34,0.1,0.0,0.0,,89.2,87.69,,,Visualizer
moment,80.052,1.34,0.1,0.0,0.0,,89.2,87.69,,,Visualizer
moment,80.232,1.34,0.1,0.0,0.0,,89.34,87.7,,,Visualizer
moment,80.501,1.34,0.1,0.0,0.0,,89.27,87.67,,,Visualizer
moment,80.681,1.34,0.1,0.0,0.0,,89.14,87.71,,,Visualizer
moment,80.862,1.34,0.1,0.0,0.0,,89.27,87.63,,,Visualizer
moment,81.131,1.34,0.1,0.0,0.0,,89.17,87.65,,,Visualizer
moment,81.312,1.34,0.1,0.0,0.0,,89.27,87.74,,,Visualizer
moment,81.492,1.34,0.1,0.0,0.0,,89.24,87.76,,,Visualizer
moment,81.717,1.34,0.1,0.0,0.0,,89.27,87.76,,,Visualizer
moment,81.942,1.34,0.1,0.0,0.0,,89.34,87.72,,,Visualizer
moment,82.122,1.34,0.1,0.0,0.0,,89.27,87.66,,,Visualizer
moment,82.346,1.34,0.1,0.0,0.0,,89.24,87.69,,,Visualizer
moment,82.572,1.34,0.1,0.0,0.0,,89.37,87.74,,,Visualizer
moment,82.797,1.33,0.1,0.0,0.0,,89.24,87.71,,,Visualizer
moment,82.932,1.33,0.1,0.0,0.0,,89.17,87.75,,,Visualizer
moment,83.157,1.33,0.1,0.0,0.0,,89.27,87.77,,,Visualizer
moment,83.382,1.34,0.1,0.0,0.0,,89.2,87.65,,,Visualizer
moment,83.562,1.33,0.1,0.0,0.0,,89.24,87.71,,,Visualizer
moment,83.786,1.33,0.2,0.0,0.17,,89.17,87.76,,,Visualizer
moment,84.063,1.33,0.2,0.0,0.17,,89.34,87.72,,,Visualizer
moment,84.191,1.33,0.2,0.0,0.17,,89.17,87.72,,,Visualizer
moment,84.416,1.33,0.2,0.0,0.17,,89.2,87.72,,,Visualizer
moment,84.686,1.33,0.2,0.0,0.17,,89.2,87.64,,,Visualizer
moment,84.821,1.33,0.2,0.0,0.17,,89.27,87.73,,,Visualizer
moment,85.047,1.33,0.2,0.0,-0.17,,89.27,87.75,,,Visualizer
moment,85.227,1.33,0.3,0.0,0.17,,89.3,87.69,,,Visualizer
moment,85.497,1.33,0.3,0.0,0.17,,89.27,87.69,,,Visualizer
moment,85.677,1.33,0.3,0.0,0.17,,89.27,87.78,,,Visualizer
moment,85.856,1.32,0.3,0.0,0.17,,89.3,87.75,,,Visualizer
moment,86.126,1.32,0.3,0.0,0.17,,89.17,87.71,,,Visualizer
moment,86.307,1.32,0.3,0.0,0.17,,89.24,87.74,,,Visualizer
moment,86.487,1.32,0.3,0.0,0.0,,89.27,87.74,,,Visualizer
moment,86.757,1.32,0.3,0.0,0.0,,89.24,87.7,,,Visualizer
moment,86.936,1.32,0.3,0.0,0.0,,89.37,87.7,,,Visualizer
moment,87.116,1.32,0.3,0.0,0.0,,89.37,87.68,,,Visualizer
moment,87.341,1.32,0.3,0.0,0.0,,89.24,87.7,,,Visualizer
moment,87.566,1.32,0.3,0.0,0.0,,89.2,87.72,,,Visualizer
moment,87.746,1.32,0.3,0.0,0.0,,89.27,87.71,,,Visualizer
moment,87.971,1.32,0.3,0.0,0.0,,89.34,87.73,,,Visualizer
moment,88.152,1.32,0.3,0.0,0.0,,89.27,87.71,,,Visualizer
moment,88.376,1.32,0.3,0.0,0.0,,89.2,87.74,,,Visualizer
moment,88.691,1.32,0.3,0.0,0.0,,89.34,87.72,,,Visualizer
moment,88.782,1.32,0.3,0.0,0.0,,89.34,87.7,,,Visualizer
moment,89.007,1.31,0.3,0.0,0.0,,89.3,87.68,,,Visualizer
moment,89.186,1.31,0.3,0.0,0.0,,89.34,87.74,,,Visualizer
moment,89.411,1.31,0.3,0.0,0.0,,89.37,87.78,,,Visualizer
moment,89.681,1.31,0.3,0.0,0.0,,89.3,87.69,,,Visualizer
moment,89.816,1.31,0.3,0.0,0.0,,89.3,87.71,,,Visualizer
moment,90.041,1.31,0.3,0.0,0.0,,89.3,87.71,,,Visualizer
moment,90.312,1.31,0.3,0.0,0.0,,89.2,87.8,,,Visualizer
moment,90.446,1.31,0.3,0.0,0.0,,89.3,87.79,,,Visualizer
moment,90.672,1.31,0.3,0.0,0.0,,89.27,87.75,,,Visualizer
moment,90.851,1.31,0.3,0.0,0.0,,89.24,87.79,,,Visualizer
moment,91.122,1.31,0.3,0.0,0.0,,89.24,87.76,,,Visualizer
moment,91.301,1.31,0.3,0.0,0.0,,89.3,87.79,,,Visualizer
moment,91.487,1.31,0.3,0.0,0.0,,89.27,87.76,,,Visualizer
moment,91.751,1.3,0.3,0.0,0.0,,89.34,87.75,,,Visualizer
moment,91.931,1.3,0.3,0.0,0.0,,89.27,87.74,,,Visualizer
moment,92.111,1.3,0.4,0.0,0.17,,89.27,87.73,,,Visualizer
moment,92.381,1.3,0.4,0.0,0.17,,89.37,87.73,,,Visualizer
moment,92.562,1.3,0.4,0.0,0.17,,89.34,87.73,,,Visualizer
moment,92.741,1.3,0.4,0.0,0.17,,89.43,87.75,,,Visualizer
moment,92.967,1.3,0.4,0.0,0.17,,89.27,87.74,,,Visualizer
moment,93.191,1.3,0.4,0.0,0.17,,89.34,87.79,,,Visualizer
moment,93.372,1.3,0.4,0.0,0.0,,89.3,87.79,,,Visualizer
moment,93.596,1.3,0.4,0.0,0.0,,89.27,87.75,,,Visualizer
moment,93.821,1.29,0.4,0.0,0.0,,89.37,87.75,,,Visualizer
moment,94.001,1.3,0.4,0.0,0.0,,89.34,87.75,,,Visualizer
moment,94.318,1.3,0.4,0.0,0.0,,89.34,87.79,,,Visualizer
moment,94.406,1.3,0.4,0.0,0.0,,89.3,87.76,,,Visualizer
moment,94.631,1.3,0.4,0.0,0.0,,89.37,87.79,,,Visualizer
moment,94.811,1.3,0.4,0.0,0.0,,89.3,87.72,,,Visualizer
moment,95.037,1.3,0.4,0.0,0.0,,89.3,87.68,,,Visualizer
moment,95.306,1.29,0.4,0.0,0.0,,89.37,87.72,,,Visualizer
moment,95.441,1.29,0.4,0.0,0.0,,89.37,87.77,,,Visualizer
moment,95.666,1.29,0.4,0.0,0.0,,89.47,87.83,,,Visualizer
moment,95.936,1.29,0.4,0.0,0.0,,89.27,87.76,,,Visualizer
moment,96.071,1.29,0.4,0.0,0.0,,89.5,87.75,,,Visualizer
moment,96.296,1.29,0.4,0.0,0.0,,89.3,87.75,,,Visualizer
moment,96.571,1.29,0.4,0.0,0.0,,89.37,87.68,,,Visualizer
moment,96.746,1.29,0.4,0.0,0.0,,89.37,87.78,,,Visualizer
moment,96.926,1.29,0.4,0.0,0.0,,89.3,87.77,,,Visualizer
moment,97.111,1.29,0.4,0.0,0.0,,89.43,87.81,,,Visualizer
moment,97.376,1.29,0.4,0.0,0.0,,89.43,87.75,,,Visualizer
moment,97.556,1.29,0.4,0.0,0.0,,89.34,87.79,,,Visualizer
moment,97.736,1.29,0.4,0.0,0.0,,89.47,87.81,,,Visualizer
moment,98.006,1.29,0.4,0.0,0.0,,89.27,87.84,,,Visualizer
moment,98.186,1.29,0.4,0.0,0.0,,89.3,87.77,,,Visualizer
moment,98.366,1.29,0.4,0.0,0.0,,89.37,87.84,,,Visualizer
moment,98.591,1.29,0.4,0.0,0.0,,89.34,87.85,,,Visualizer
moment,98.817,1.28,0.4,0.0,0.0,,89.27,87.83,,,Visualizer
moment,98.996,1.28,0.4,0.0,0.0,,89.34,87.82,,,Visualizer
moment,99.221,1.28,0.4,0.0,0.0,,89.3,87.86,,,Visualizer
moment,99.446,1.28,0.4,0.0,0.0,,89.4,87.81,,,Visualizer
moment,99.626,1.28,0.5,0.0,0.17,,89.34,87.77,,,Visualizer
moment,99.851,1.28,0.5,0.0,0.17,,89.47,87.78,,,Visualizer
moment,100.031,1.28,0.5,0.0,0.17,,89.37,87.84,,,Visualizer
moment,100.257,1.28,0.5,0.0,0.17,,89.37,87.81,,,Visualizer
moment,100.481,1.28,0.5,0.0,0.17,,89.43,87.77,,,Visualizer
moment,100.751,1.28,0.5,0.0,0.17,,89.3,87.77,,,Visualizer
moment,100.931,1.28,0.5,0.0,0.0,,89.37,87.73,,,Visualizer
moment,101.066,1.28,0.5,0.0,0.0,,89.3,87.79,,,Visualizer
moment,101.291,1.28,0.5,0.0,0.17,,89.37,87.81,,,Visualizer
moment,101.561,1.28,0.5,0.0,0.17,,89.43,87.8,,,Visualizer
moment,101.696,1.28,0.5,0.0,0.0,,89.43,87.83,,,Visualizer
moment,101.966,1.27,0.5,0.0,0.0,,89.3,87.84,,,Visualizer
moment,102.191,1.27,0.5,0.0,0.0,,89.3,87.77,,,Visualizer
moment,102.326,1.27,0.5,0.0,0.0,,89.34,87.83,,,Visualizer
moment,102.551,1.27,0.5,0.0,0.0,,89.43,87.85,,,Visualizer
moment,102.731,1.27,0.5,0.0,0.0,,89.37,87.77,,,Visualizer
moment,103.001,1.27,0.5,0.0,0.0,,89.47,87.79,,,Visualizer
moment,103.181,1.27,0.5,0.0,0.0,,89.47,87.83,,,Visualizer
moment,103.361,1.27,0.5,0.0,0.0,,89.47,87.82,,,Visualizer
moment,103.631,1.27,0.5,0.0,0.0,,89.47,87.87,,,Visualizer
moment,103.811,1.27,0.5,0.0,0.0,,89.27,87.79,,,Visualizer
moment,103.991,1.29,0.5,0.24,0.0,,89.47,87.75,,,Visualizer
moment,104.22,1.52,0.5,0.75,0.0,,89.01,87.82,,,Visualizer
moment,104.441,1.96,0.5,1.49,0.0,,87.23,87.84,,,Visualizer
moment,104.621,2.57,0.5,2.11,0.0,,84.83,87.85,,,Visualizer
moment,104.846,3.34,0.5,2.47,0.0,,82.73,87.93,,,Visualizer
moment,105.071,4.16,0.5,2.57,0.0,,81.19,88.05,,,Visualizer
moment,105.251,4.89,0.5,2.45,0.0,,80.58,88.09,,,Visualizer
moment,105.476,5.46,0.5,2.21,0.0,,80.2,88.03,,,Visualizer
moment,105.656,5.85,0.5,1.95,0.0,,80.1,87.95,,,Visualizer
moment,105.882,6.16,0.5,1.71,0.0,,80.2,87.84,,,Visualizer
moment,106.106,6.27,0.5,1.53,0.0,,80.58,87.78,,,Visualizer
moment,106.294,6.52,0.5,1.37,0.0,,80.8,87.57,,,Visualizer
moment,106.556,6.66,0.5,1.18,0.0,,81.12,87.43,,,Visualizer
moment,106.691,6.74,0.5,1.07,0.0,,81.38,87.34,,,Visualizer
moment,106.916,6.79,0.6,0.95,0.17,,81.73,87.19,,,Visualizer
moment,107.186,6.92,0.6,0.86,0.17,,81.96,87.09,,,Visualizer
moment,107.321,6.93,0.7,0.78,0.35,,82.25,87.0,,,Visualizer
moment,107.546,6.85,0.7,0.75,0.35,,82.63,86.98,,,Visualizer
moment,107.819,6.88,0.7,0.73,0.35,,82.7,86.92,,,Visualizer
moment,107.996,6.98,0.9,0.68,0.7,,83.05,86.85,,,Visualizer
moment,108.176,6.99,1.0,0.66,0.7,,83.21,86.89,,,Visualizer
moment,108.364,6.95,1.0,0.64,0.7,,83.44,86.82,,,Visualizer
moment,108.625,6.91,1.0,0.67,0.7,,83.63,86.81,,,Visualizer
moment,108.806,7.09,1.3,0.67,1.04,,83.6,86.77,,,Visualizer
moment,108.986,7.1,1.4,0.6,0.87,,83.82,86.78,,,Visualizer
moment,109.256,6.87,1.8,0.63,1.39,,83.92,86.81,,,Visualizer
moment,109.436,6.94,1.8,0.65,1.39,,83.92,86.82,,,Visualizer
moment,109.616,6.97,1.9,0.66,1.57,,84.18,86.79,,,Visualizer
moment,109.841,7.02,1.9,0.65,1.57,,84.28,86.81,,,Visualizer
moment,110.066,6.99,1.9,0.67,1.57,,84.38,86.85,,,Visualizer
moment,110.246,6.98,1.9,0.68,1.57,,84.31,86.82,,,Visualizer
moment,110.471,6.97,1.9,0.7,1.22,,84.47,86.84,,,Visualizer
moment,110.696,6.99,1.9,0.72,1.22,,84.44,86.85,,,Visualizer
moment,110.921,7.04,3.2,0.72,2.78,,84.54,86.89,,,Visualizer
moment,111.101,7.02,3.2,0.73,2.78,,84.5,86.9,,,Visualizer
moment,111.281,6.99,3.6,0.75,2.96,,84.63,86.9,,,Visualizer
moment,111.506,7.02,3.6,0.78,2.96,,84.63,86.96,,,Visualizer
moment,111.731,7.09,3.9,0.78,3.31,,84.76,86.92,,,Visualizer
moment,111.913,7.05,4.4,0.77,2.26,,84.7,86.96,,,Visualizer
moment,112.181,7.06,4.7,0.76,1.91,,84.89,86.93,,,Visualizer
moment,112.316,6.99,4.8,0.78,1.91,,84.86,86.92,,,Visualizer
moment,112.541,7.02,4.8,0.83,1.91,,84.99,86.96,,,Visualizer
moment,112.813,7.14,5.3,0.75,2.09,,84.92,86.95,,,Visualizer
moment,112.946,6.82,5.4,0.78,1.92,,84.96,86.95,,,Visualizer
moment,113.171,6.82,5.4,0.81,1.92,,85.02,86.96,,,Visualizer
moment,113.486,6.92,5.5,0.84,1.74,,85.21,86.96,,,Visualizer
moment,113.576,6.93,5.8,0.81,1.74,,85.28,86.94,,,Visualizer
moment,113.801,6.7,5.8,0.81,1.74,,85.25,87.0,,,Visualizer
moment,114.071,6.76,6.0,0.84,1.92,,85.44,86.99,,,Visualizer
moment,114.251,6.89,6.0,0.79,1.92,,85.44,86.89,,,Visualizer
moment,114.431,6.58,6.5,0.82,2.09,,85.67,86.98,,,Visualizer
moment,114.611,6.62,6.5,0.86,2.09,,85.73,87.0,,,Visualizer
moment,114.881,6.68,7.3,0.84,2.96,,85.9,86.97,,,Visualizer
moment,115.063,6.47,7.3,0.85,2.96,,85.9,86.99,,,Visualizer
moment,115.24,6.51,7.4,0.85,2.96,,86.12,87.0,,,Visualizer
moment,115.465,6.57,7.4,0.82,2.96,,86.12,87.01,,,Visualizer
moment,115.691,6.35,8.1,0.84,2.79,,86.38,86.98,,,Visualizer
moment,115.87,6.35,8.1,0.89,2.79,,86.29,87.03,,,Visualizer
moment,116.095,6.45,8.3,0.86,2.96,,86.45,87.02,,,Visualizer
moment,116.32,6.33,8.3,0.85,2.96,,86.55,87.0,,,Visualizer
moment,116.5,6.19,9.1,0.86,2.96,,86.78,87.01,,,Visualizer
moment,116.726,6.22,9.1,0.86,2.96,,86.81,87.03,,,Visualizer
moment,116.906,6.13,10.1,0.91,3.14,,86.74,87.08,,,Visualizer
moment,117.13,6.24,10.1,0.85,3.14,,86.88,87.02,,,Visualizer
moment,117.355,6.13,10.2,0.85,2.61,,86.97,87.06,,,Visualizer
moment,117.535,5.95,10.2,0.87,2.61,,86.94,87.12,,,Visualizer
moment,117.761,5.97,10.2,0.89,2.61,,87.1,87.06,,,Visualizer
moment,117.986,5.96,10.4,0.88,2.61,,87.23,87.11,,,Visualizer
moment,118.165,5.88,10.4,0.88,2.61,,87.27,87.12,,,Visualizer
moment,118.435,5.92,11.2,0.95,2.44,,87.36,87.18,,,Visualizer
moment,118.571,6.02,11.3,0.84,2.26,,87.33,87.11,,,Visualizer
moment,118.795,5.64,12.0,0.88,2.79,,87.43,87.08,,,Visualizer
moment,119.065,5.72,12.0,0.88,2.79,,87.5,87.18,,,Visualizer
moment,119.2,5.68,12.3,0.89,2.79,,87.5,87.17,,,Visualizer
moment,119.425,5.62,12.3,0.89,2.79,,87.69,87.17,,,Visualizer
moment,119.704,5.65,12.7,0.91,2.61,,87.72,87.27,,,Visualizer
moment,119.83,5.69,12.8,0.86,2.61,,87.62,87.25,,,Visualizer
moment,120.055,5.45,12.9,0.87,2.09,,87.76,87.26,,,Visualizer
moment,120.237,5.42,12.9,0.89,2.09,,87.86,87.28,,,Visualizer
moment,120.506,5.42,13.6,0.9,2.26,,87.95,87.3,,,Visualizer
moment,120.686,5.4,13.6,0.91,2.26,,87.89,87.36,,,Visualizer
moment,120.865,5.3,14.6,0.93,2.79,,87.89,87.33,,,Visualizer
moment,121.09,5.31,14.6,0.98,2.79,,87.95,87.31,,,Visualizer
moment,121.315,5.46,15.0,0.88,2.61,,88.09,87.32,,,Visualizer
moment,121.497,5.17,15.0,0.89,2.61,,88.05,87.37,,,Visualizer
moment,121.72,5.09,15.4,0.89,1.92,,88.09,87.42,,,Visualizer
moment,121.945,5.13,15.4,0.89,1.92,,88.18,87.38,,,Visualizer
moment,122.125,5.08,15.5,0.9,1.92,,88.15,87.39,,,Visualizer
moment,122.35,5.02,15.5,0.96,1.92,,88.15,87.47,,,Visualizer
moment,122.531,5.17,15.7,0.86,1.92,,88.15,87.5,,,Visualizer
moment,122.755,4.98,15.9,0.85,1.92,,88.35,87.48,,,Visualizer
moment,122.98,4.81,15.9,0.88,1.74,,88.25,87.45,,,Visualizer
moment,123.16,4.85,16.0,0.89,1.74,,88.41,87.52,,,Visualizer
moment,123.43,4.81,16.0,0.86,1.74,,88.35,87.43,,,Visualizer
moment,123.61,4.77,16.6,0.93,2.09,,88.35,87.4,,,Visualizer
moment,123.799,4.91,16.6,0.86,2.09,,88.48,87.53,,,Visualizer
moment,124.06,4.71,16.9,0.82,2.44,,88.58,87.54,,,Visualizer
moment,124.195,4.59,17.0,0.85,2.44,,88.54,87.58,,,Visualizer
moment,124.42,4.61,17.4,0.81,2.96,,88.58,87.63,,,Visualizer
moment,124.691,4.54,17.4,0.84,2.96,,88.64,87.55,,,Visualizer
moment,124.826,4.51,18.3,0.85,3.13,,88.61,87.57,,,Visualizer
moment,125.05,4.46,18.3,0.84,3.13,,88.68,87.55,,,Visualizer
moment,125.32,4.43,18.7,0.84,3.66,,88.74,87.56,,,Visualizer
moment,125.456,4.39,18.7,0.83,3.66,,88.64,87.67,,,Visualizer
moment,125.68,4.33,18.8,0.85,3.31,,88.77,87.71,,,Visualizer
moment,125.906,4.3,19.2,0.86,2.79,,88.81,87.68,,,Visualizer
moment,126.13,4.44,19.7,0.83,2.44,,88.74,87.72,,,Visualizer
moment,126.31,4.34,19.7,0.85,2.44,,88.77,87.66,,,Visualizer
moment,126.49,4.29,20.1,0.89,2.09,,88.84,87.72,,,Visualizer
moment,126.805,4.4,20.1,0.9,2.09,,88.97,87.68,,,Visualizer
moment,126.94,4.41,20.2,0.91,2.09,,88.81,87.64,,,Visualizer
moment,127.121,4.4,20.2,0.92,2.09,,88.84,87.75,,,Visualizer
moment,127.345,4.51,20.8,0.92,1.92,,88.91,87.76,,,Visualizer
moment,127.57,4.56,21.0,0.91,2.09,,88.88,87.71,,,Visualizer
moment,127.75,4.39,21.0,0.92,2.09,,89.01,87.72,,,Visualizer
moment,127.975,4.4,21.7,0.97,2.61,,88.94,87.8,,,Visualizer
moment,128.155,4.46,21.7,0.94,2.61,,89.04,87.81,,,Visualizer
moment,128.382,4.44,21.7,0.94,2.61,,88.97,87.79,,,Visualizer
moment,128.605,4.46,21.7,0.94,2.61,,88.94,87.85,,,Visualizer
moment,128.875,4.43,22.7,1.02,2.27,,88.97,87.81,,,Visualizer
moment,129.055,4.57,23.0,0.95,2.27,,89.11,87.85,,,Visualizer
moment,129.235,4.41,23.1,0.97,2.27,,89.14,87.88,,,Visualizer
moment,129.415,4.36,23.1,0.99,2.27,,89.11,87.86,,,Visualizer
moment,129.686,4.44,23.5,0.97,2.09,,89.17,87.82,,,Visualizer
moment,129.868,4.41,23.5,0.98,2.09,,89.11,87.85,,,Visualizer
moment,130.045,4.4,23.8,1.03,1.92,,89.24,87.87,,,Visualizer
moment,130.32,4.52,23.8,1.0,1.92,,89.27,87.91,,,Visualizer
moment,130.495,4.43,24.5,0.98,1.92,,89.37,87.92,,,Visualizer
moment,130.675,4.34,24.5,0.99,1.92,,89.3,87.9,,,Visualizer
moment,130.945,4.4,24.8,0.98,1.92,,89.3,88.02,,,Visualizer
moment,131.125,4.34,24.8,1.03,1.92,,89.37,87.99,,,Visualizer
moment,131.305,4.46,25.1,1.04,2.09,,89.4,87.91,,,Visualizer
moment,131.53,4.47,25.1,0.99,2.09,,89.37,87.97,,,Visualizer
moment,131.755,4.29,25.1,1.02,1.92,,89.47,87.95,,,Visualizer
moment,131.936,4.35,25.2,1.04,1.92,,89.43,87.93,,,Visualizer
moment,132.115,4.37,25.2,1.02,1.92,,89.47,87.98,,,Visualizer
moment,132.34,4.34,25.8,1.07,2.09,,89.54,87.98,,,Visualizer
moment,132.565,4.49,25.8,1.02,2.09,,89.5,87.94,,,Visualizer
moment,132.745,4.38,26.8,1.01,2.97,,89.57,87.98,,,Visualizer
moment,132.97,4.27,26.8,1.02,2.97,,89.5,87.99,,,Visualizer
moment,133.195,4.34,27.5,1.03,2.97,,89.6,88.02,,,Visualizer
moment,133.375,4.33,27.5,1.03,2.97,,89.77,88.04,,,Visualizer
moment,133.6,4.3,28.0,1.12,2.09,,89.63,88.06,,,Visualizer
moment,133.78,4.48,28.0,1.04,2.09,,89.77,87.99,,,Visualizer
moment,134.005,4.36,28.4,1.01,1.92,,89.7,87.98,,,Visualizer
moment,134.23,4.26,28.4,1.03,1.92,,89.8,88.07,,,Visualizer
moment,134.41,4.3,28.5,1.05,1.92,,89.8,88.06,,,Visualizer
moment,134.68,4.29,28.5,1.05,1.92,,89.8,88.03,,,Visualizer
moment,134.86,4.3,28.9,1.04,2.09,,89.77,88.0,,,Visualizer
moment,135.04,4.29,28.9,1.09,2.09,,89.83,88.04,,,Visualizer
moment,135.31,4.42,29.0,1.01,1.92,,89.83,88.09,,,Visualizer
moment,135.49,4.27,29.0,1.03,1.92,,89.8,88.09,,,Visualizer
moment,135.67,4.2,29.3,1.09,2.1,,90.0,88.06,,,Visualizer
moment,135.942,4.28,29.3,1.07,2.1,,90.0,88.07,,,Visualizer
moment,136.075,4.25,30.6,1.07,3.32,,89.87,88.15,,,Visualizer
moment,136.3,4.27,30.6,1.12,3.32,,89.96,88.23,,,Visualizer
moment,136.57,4.37,30.6,1.05,3.32,,89.87,88.1,,,Visualizer
moment,136.705,4.22,30.7,1.06,3.32,,90.07,88.13,,,Visualizer
moment,136.93,4.21,31.6,1.08,3.49,,90.13,88.14,,,Visualizer
moment,137.155,4.24,32.0,1.09,4.02,,89.96,88.15,,,Visualizer
moment,137.38,4.24,32.0,1.13,4.02,,90.0,88.15,,,Visualizer
moment,137.56,4.35,32.1,1.08,3.49,,90.1,88.16,,,Visualizer
moment,137.74,4.22,32.1,1.05,3.49,,90.0,88.2,,,Visualizer
moment,137.965,4.2,32.4,1.07,2.97,,90.07,88.16,,,Visualizer
moment,138.19,4.18,32.4,1.09,2.97,,90.13,88.15,,,Visualizer
moment,138.37,4.21,33.4,1.09,2.97,,90.13,88.16,,,Visualizer
moment,138.595,4.23,33.4,1.13,2.97,,90.2,88.18,,,Visualizer
moment,138.82,4.31,33.7,1.1,2.97,,90.16,88.21,,,Visualizer
moment,139.0,4.17,33.7,1.1,2.97,,90.3,88.18,,,Visualizer
moment,139.225,4.16,34.3,1.1,2.79,,90.13,88.2,,,Visualizer
moment,139.495,4.17,34.3,1.11,2.79,,90.16,88.21,,,Visualizer
moment,139.63,4.19,35.0,1.11,2.27,,90.07,88.19,,,Visualizer
moment,139.855,4.2,35.0,1.11,2.27,,90.2,88.24,,,Visualizer
moment,140.035,4.16,35.7,1.17,2.44,,90.23,88.27,,,Visualizer
moment,140.35,4.27,35.7,1.1,2.44,,90.13,88.27,,,Visualizer
moment,140.485,4.18,35.8,1.08,2.44,,90.3,88.19,,,Visualizer
moment,140.667,4.12,35.8,1.09,2.44,,90.2,88.24,,,Visualizer
moment,140.89,4.13,35.9,1.11,2.27,,90.16,88.23,,,Visualizer
moment,141.115,4.13,36.0,1.1,2.27,,90.23,88.31,,,Visualizer
