information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.759,0.01,0.0,0.0,-1.0,,95.05,96.46,,,Visualizer
moment,68.986,0.01,0.0,0.0,-1.0,,95.05,96.46,,,Visualizer
moment,69.21,0.01,0.0,0.0,-1.0,,95.16,96.43,,,Visualizer
moment,69.389,0.01,0.0,0.0,-1.0,,95.26,96.48,,,Visualizer
moment,69.614,0.01,0.0,0.0,-1.0,,95.36,96.38,,,Visualizer
moment,69.84,0.01,0.0,0.0,-1.0,,95.5,96.39,,,Visualizer
moment,70.019,0.01,0.0,0.0,-1.0,,95.64,96.43,,,Visualizer
moment,70.248,0.01,0.0,0.0,-1.0,,95.64,96.41,,,Visualizer
moment,70.473,0.01,0.0,0.0,-1.0,,95.81,96.49,,,Visualizer
moment,70.649,0.01,0.0,0.0,-1.0,,95.91,96.52,,,Visualizer
moment,70.92,0.01,0.0,0.0,-1.0,,96.3,96.47,,,Visualizer
moment,71.054,0.01,0.0,0.0,-1.0,,96.33,96.52,,,Visualizer
moment,71.28,0.01,0.0,0.0,-1.0,,96.26,96.54,,,Visualizer
moment,71.504,0.01,0.0,0.0,-1.0,,96.4,96.56,,,Visualizer
moment,71.685,0.01,0.0,0.0,-1.0,,96.5,96.61,,,Visualizer
moment,71.91,0.01,0.0,0.0,-1.0,,96.54,96.63,,,Visualizer
moment,72.18,0.01,0.0,0.0,-1.0,,96.57,96.58,,,Visualizer
moment,72.314,0.01,0.0,0.0,-1.0,,96.75,96.67,,,Visualizer
moment,72.539,0.01,0.0,0.0,-1.0,,96.75,96.74,,,Visualizer
moment,72.719,0.01,0.0,0.0,-1.0,,96.78,96.69,,,Visualizer
moment,72.945,0.01,0.0,0.0,-1.0,,96.85,96.74,,,Visualizer
moment,73.173,0.01,0.0,0.0,-1.0,,96.92,96.74,,,Visualizer
moment,73.349,0.01,0.0,0.0,-1.0,,96.85,96.75,,,Visualizer
moment,73.574,0.01,0.0,0.0,-1.0,,96.96,96.82,,,Visualizer
moment,73.799,0.01,0.0,0.0,-1.0,,96.89,96.8,,,Visualizer
moment,73.979,0.01,0.0,0.0,-1.0,,97.06,96.75,,,Visualizer
moment,74.205,0.01,0.0,0.0,-1.0,,97.06,96.87,,,Visualizer
moment,74.384,0.01,0.0,0.0,-1.0,,97.03,96.92,,,Visualizer
moment,74.609,0.01,0.0,0.0,-1.0,,97.27,96.82,,,Visualizer
moment,74.835,0.01,0.0,0.0,-1.0,,97.27,96.83,,,Visualizer
moment,75.014,0.01,0.0,0.0,-1.0,,97.34,96.94,,,Visualizer
moment,75.24,0.01,0.0,0.0,-1.0,,97.34,96.92,,,Visualizer
moment,75.466,0.01,0.0,0.0,-1.0,,97.52,96.9,,,Visualizer
moment,75.645,0.01,0.0,0.0,-1.0,,97.55,96.96,,,Visualizer
moment,75.869,0.01,0.0,0.0,-1.0,,97.66,97.07,,,Visualizer
moment,76.049,0.01,0.0,0.0,-1.0,,97.73,97.02,,,Visualizer
moment,76.275,0.01,0.0,0.0,-1.0,,97.8,97.06,,,Visualizer
moment,76.499,0.01,0.0,0.0,-1.0,,97.66,97.08,,,Visualizer
moment,76.68,0.01,0.0,0.0,-1.0,,97.69,97.07,,,Visualizer
moment,76.906,0.01,0.0,0.0,-1.0,,97.73,97.18,,,Visualizer
moment,77.129,0.01,0.0,0.0,-1.0,,97.8,97.19,,,Visualizer
moment,77.31,0.01,0.0,0.0,-1.0,,97.83,97.09,,,Visualizer
moment,77.535,0.01,0.0,0.0,-1.0,,97.87,97.26,,,Visualizer
moment,77.759,0.01,0.0,0.0,-1.0,,98.01,97.27,,,Visualizer
moment,77.939,0.01,0.0,0.0,-1.0,,98.01,97.25,,,Visualizer
moment,78.168,0.01,0.0,0.0,-1.0,,97.94,97.21,,,Visualizer
moment,78.344,0.01,0.0,0.0,-1.0,,97.97,97.25,,,Visualizer
moment,78.571,0.01,0.0,0.0,-1.0,,97.97,97.36,,,Visualizer
moment,78.794,0.01,0.0,0.0,-1.0,,97.97,97.33,,,Visualizer
moment,78.974,0.01,0.0,0.0,-1.0,,98.04,97.31,,,Visualizer
moment,79.2,0.01,0.0,0.0,-1.0,,98.01,97.27,,,Visualizer
moment,79.424,0.01,0.0,0.0,-1.0,,98.22,97.34,,,Visualizer
moment,79.605,0.01,0.0,0.0,-1.0,,98.08,97.4,,,Visualizer
moment,79.875,0.01,0.0,0.0,-1.0,,98.01,97.37,,,Visualizer
moment,80.02,0.01,0.0,0.0,-1.0,,98.04,97.39,,,Visualizer
moment,80.236,0.01,0.0,0.0,-1.0,,98.15,97.44,,,Visualizer
moment,80.46,0.01,0.0,0.0,-1.0,,98.08,97.5,,,Visualizer
moment,80.639,0.01,0.0,0.0,-1.0,,98.04,97.44,,,Visualizer
moment,80.865,0.01,0.0,0.0,-1.0,,98.11,97.44,,,Visualizer
moment,81.179,0.01,0.0,0.0,-1.0,,98.11,97.62,,,Visualizer
moment,81.285,0.01,0.0,0.0,-1.0,,98.11,97.53,,,Visualizer
moment,81.498,0.01,0.0,0.0,-1.0,,98.11,97.52,,,Visualizer
moment,81.674,0.01,0.0,0.0,-1.0,,98.08,97.62,,,Visualizer
moment,81.901,0.01,0.0,0.0,-1.0,,98.11,97.64,,,Visualizer
moment,82.128,0.01,0.0,0.0,-1.0,,98.15,97.6,,,Visualizer
moment,82.305,0.01,0.0,0.0,-1.0,,98.22,97.66,,,Visualizer
moment,82.53,0.01,0.0,0.0,-1.0,,98.11,97.78,,,Visualizer
moment,82.757,0.01,0.0,0.0,-1.0,,98.11,97.78,,,Visualizer
moment,82.934,0.01,0.0,0.0,-1.0,,98.04,97.72,,,Visualizer
moment,83.159,0.01,0.0,0.0,-1.0,,98.15,97.82,,,Visualizer
moment,83.338,0.01,0.0,0.0,-1.0,,98.18,97.9,,,Visualizer
moment,83.565,0.01,0.0,0.0,-1.0,,98.18,97.84,,,Visualizer
moment,83.789,0.01,0.0,0.0,-1.0,,98.04,97.87,,,Visualizer
moment,83.973,0.01,0.0,0.0,-1.0,,98.18,97.9,,,Visualizer
moment,84.194,0.01,0.0,0.0,-1.0,,98.18,97.99,,,Visualizer
moment,84.419,0.01,0.0,0.0,-1.0,,98.18,97.94,,,Visualizer
moment,84.599,0.01,0.0,0.0,-1.0,,98.04,97.96,,,Visualizer
moment,84.827,0.01,0.0,0.0,-1.0,,98.15,97.91,,,Visualizer
moment,85.055,0.01,0.0,0.0,-1.0,,98.04,98.03,,,Visualizer
moment,85.229,0.01,0.0,0.0,-1.0,,98.22,98.08,,,Visualizer
moment,85.455,0.01,0.0,0.0,-1.0,,98.15,98.03,,,Visualizer
moment,85.634,0.01,0.0,0.0,-1.0,,98.15,98.01,,,Visualizer
moment,85.859,0.01,0.0,0.0,-1.0,,98.11,98.06,,,Visualizer
moment,86.085,0.01,0.0,0.0,-1.0,,98.04,97.98,,,Visualizer
moment,86.264,0.01,0.0,0.0,-1.0,,98.11,98.06,,,Visualizer
moment,86.49,0.01,0.0,0.0,-1.0,,98.15,98.09,,,Visualizer
moment,86.714,0.01,0.0,0.0,-1.0,,98.08,98.07,,,Visualizer
moment,86.894,0.01,0.0,0.0,-1.0,,98.15,98.1,,,Visualizer
moment,87.119,0.01,0.0,0.0,-1.0,,98.08,98.08,,,Visualizer
moment,87.299,0.01,0.0,0.0,-1.0,,98.29,98.19,,,Visualizer
moment,87.57,0.01,0.0,0.0,-1.0,,98.08,98.22,,,Visualizer
moment,87.75,0.01,0.0,0.0,-1.0,,98.22,98.32,,,Visualizer
moment,87.929,0.01,0.0,0.0,-1.0,,98.04,97.97,,,Visualizer
moment,88.155,0.01,0.0,0.31,-1.0,,98.18,98.15,,,Visualizer
moment,88.381,0.01,0.0,1.21,-1.0,,97.8,98.28,,,Visualizer
moment,88.559,0.01,0.0,2.3,-1.0,,96.82,98.23,,,Visualizer
moment,88.829,0.01,0.0,3.39,-1.0,,96.57,98.25,,,Visualizer
moment,88.969,0.01,0.0,4.36,-1.0,,96.68,98.3,,,Visualizer
moment,89.19,0.01,0.0,5.2,-1.0,,97.06,98.33,,,Visualizer
moment,89.415,0.01,0.0,5.87,-1.0,,97.34,98.24,,,Visualizer
moment,89.594,0.01,0.0,6.44,-1.0,,97.41,98.13,,,Visualizer
moment,89.82,0.01,0.0,6.85,-1.0,,97.55,98.25,,,Visualizer
moment,90.089,0.1,0.0,7.17,-1.0,,97.45,98.14,,,Visualizer
moment,90.234,0.29,0.0,7.43,-1.0,,97.38,98.13,,,Visualizer
moment,90.449,0.38,0.0,7.65,-1.0,,97.62,98.17,,,Visualizer
moment,90.629,0.43,0.0,7.79,-1.0,,97.8,98.24,,,Visualizer
moment,90.855,0.44,0.0,7.85,-1.0,,98.11,98.27,,,Visualizer
moment,91.079,0.47,0.0,7.9,-1.0,,98.43,98.22,,,Visualizer
moment,91.259,0.49,0.0,7.96,-1.0,,98.57,98.27,,,Visualizer
moment,91.484,0.51,0.0,7.95,-1.0,,98.78,98.5,,,Visualizer
moment,91.709,0.51,0.0,7.99,-1.0,,99.07,98.55,,,Visualizer
moment,91.889,0.51,0.0,8.02,-1.0,,99.28,98.45,,,Visualizer
moment,92.114,0.51,0.0,8.0,-1.0,,99.35,98.76,,,Visualizer
moment,92.339,0.5,0.0,8.03,-1.0,,99.46,98.84,,,Visualizer
moment,92.519,0.49,0.0,8.01,-1.0,,99.53,98.91,,,Visualizer
moment,92.748,0.5,0.0,8.03,-1.0,,99.71,99.0,,,Visualizer
moment,92.924,0.51,0.0,8.02,-1.0,,99.89,99.15,,,Visualizer
moment,93.149,0.51,0.0,8.02,-1.0,,99.85,99.24,,,Visualizer
moment,93.376,0.49,0.0,8.01,-1.0,,99.85,99.25,,,Visualizer
moment,93.554,0.51,0.0,8.01,-1.0,,100.07,99.24,,,Visualizer
moment,93.779,0.48,0.0,8.04,-1.0,,100.0,99.46,,,Visualizer
moment,94.005,0.48,0.0,7.99,-1.0,,100.07,99.52,,,Visualizer
moment,94.184,0.48,0.0,8.03,-1.0,,100.21,99.54,,,Visualizer
moment,94.41,0.5,0.0,8.01,-1.0,,100.1,99.64,,,Visualizer
moment,94.589,0.48,0.0,8.02,-1.0,,100.25,99.68,,,Visualizer
moment,94.814,0.46,0.0,8.0,-1.0,,100.14,99.71,,,Visualizer
moment,95.039,0.47,0.0,8.01,-1.0,,100.14,99.71,,,Visualizer
moment,95.219,0.46,0.0,7.99,-1.0,,100.07,99.81,,,Visualizer
moment,95.444,0.44,0.0,8.01,-1.0,,100.03,99.84,,,Visualizer
moment,95.669,0.45,0.0,8.05,-1.0,,100.0,99.84,,,Visualizer
moment,95.849,0.47,0.0,8.05,-1.0,,99.92,99.86,,,Visualizer
moment,96.074,0.44,0.0,8.04,-1.0,,99.82,99.94,,,Visualizer
moment,96.253,0.41,0.0,8.02,-1.0,,99.74,99.83,,,Visualizer
moment,96.525,0.4,0.0,8.02,-1.0,,99.71,99.77,,,Visualizer
moment,96.705,0.4,0.0,8.0,-1.0,,99.42,99.86,,,Visualizer
moment,96.888,0.39,0.0,8.01,-1.0,,99.57,99.86,,,Visualizer
moment,97.155,0.38,0.0,7.99,-1.0,,99.46,99.83,,,Visualizer
moment,97.337,0.37,0.0,8.02,-1.0,,99.32,99.8,,,Visualizer
moment,97.514,0.37,0.0,7.99,-1.0,,99.07,99.8,,,Visualizer
moment,97.785,0.36,0.0,8.0,-1.0,,99.03,99.76,,,Visualizer
moment,97.919,0.37,0.0,8.02,-1.0,,99.0,99.75,,,Visualizer
moment,98.145,0.35,0.0,7.98,-1.0,,98.89,99.75,,,Visualizer
moment,98.372,0.33,0.0,7.99,-1.0,,98.71,99.7,,,Visualizer
moment,98.549,0.34,0.0,8.01,-1.0,,98.61,99.66,,,Visualizer
moment,98.774,0.33,0.0,7.99,-1.0,,98.5,99.61,,,Visualizer
moment,99.09,0.32,0.0,8.01,-1.0,,98.43,99.6,,,Visualizer
moment,99.18,0.31,0.0,8.0,-1.0,,98.18,99.6,,,Visualizer
moment,99.405,0.29,0.0,8.01,-1.0,,98.04,99.5,,,Visualizer
moment,99.63,0.29,0.0,8.01,-1.0,,98.08,99.37,,,Visualizer
moment,99.809,0.3,0.0,8.01,-1.0,,97.8,99.36,,,Visualizer
moment,100.034,0.29,0.0,8.01,-1.0,,97.55,99.35,,,Visualizer
moment,100.217,0.27,0.0,8.02,-1.0,,97.38,99.2,,,Visualizer
moment,100.439,0.26,0.0,7.99,-1.0,,97.3,99.1,,,Visualizer
moment,100.665,0.25,0.0,8.0,-1.0,,97.03,99.18,,,Visualizer
moment,100.844,0.28,0.0,8.06,-1.0,,96.92,98.98,,,Visualizer
moment,101.073,0.25,0.0,8.05,-1.0,,96.71,98.91,,,Visualizer
moment,101.294,0.22,0.0,8.02,-1.0,,96.64,98.89,,,Visualizer
moment,101.474,0.23,0.0,8.0,-1.0,,96.3,98.83,,,Visualizer
moment,101.699,0.22,0.0,8.0,-1.0,,96.09,98.58,,,Visualizer
moment,101.879,0.23,0.0,8.01,-1.0,,95.95,98.49,,,Visualizer
moment,102.11,0.22,0.0,7.99,-1.0,,95.81,98.47,,,Visualizer
moment,102.329,0.22,0.0,8.0,-1.0,,95.71,98.33,,,Visualizer
moment,102.509,0.21,0.0,7.97,-1.0,,95.57,98.19,,,Visualizer
moment,102.735,0.2,0.0,8.02,-1.0,,95.4,98.1,,,Visualizer
moment,102.959,0.21,0.0,7.99,-1.0,,95.19,98.03,,,Visualizer
moment,103.139,0.19,0.0,8.0,-1.0,,94.95,97.95,,,Visualizer
moment,103.365,0.19,0.0,7.99,-1.0,,94.81,97.74,,,Visualizer
moment,103.544,0.19,0.0,8.0,-1.0,,94.71,97.65,,,Visualizer
moment,103.772,0.19,0.0,7.99,-1.0,,94.54,97.56,,,Visualizer
moment,103.995,0.19,0.0,7.9,-1.0,,94.3,97.42,,,Visualizer
moment,104.173,0.11,0.0,6.48,-1.0,,94.03,97.99,,,Visualizer
moment,104.399,0.01,0.0,5.07,-1.0,,94.06,98.29,,,Visualizer
moment,104.627,0.01,0.0,3.94,-1.0,,94.0,98.06,,,Visualizer
moment,104.804,0.01,0.0,3.07,-1.0,,94.06,97.97,,,Visualizer
moment,105.03,0.01,0.0,2.39,-1.0,,94.06,98.02,,,Visualizer
moment,105.254,0.01,0.0,1.86,-1.0,,94.03,97.98,,,Visualizer
moment,105.525,0.01,0.0,1.44,-1.0,,94.16,97.92,,,Visualizer
moment,105.659,0.01,0.0,1.12,-1.0,,94.06,97.81,,,Visualizer
moment,105.838,0.01,0.0,0.87,-1.0,,94.23,97.77,,,Visualizer
moment,106.067,0.01,0.0,0.68,-1.0,,94.23,97.72,,,Visualizer
moment,106.292,0.01,0.0,0.53,-1.0,,94.2,97.75,,,Visualizer
moment,106.47,0.01,0.0,0.41,-1.0,,94.27,97.66,,,Visualizer
moment,106.739,0.01,0.0,0.32,-1.0,,94.3,97.64,,,Visualizer
moment,106.919,0.01,0.0,0.25,-1.0,,94.3,97.66,,,Visualizer
moment,107.099,0.01,0.0,0.19,-1.0,,94.47,97.63,,,Visualizer
moment,107.328,0.01,0.0,0.15,-1.0,,94.47,97.6,,,Visualizer
moment,107.504,0.01,0.0,0.12,-1.0,,94.47,97.59,,,Visualizer
moment,107.729,0.01,0.0,0.09,-1.0,,94.37,97.57,,,Visualizer
moment,108.046,0.01,0.0,0.07,-1.0,,94.54,97.48,,,Visualizer
moment,108.138,0.01,0.0,0.05,-1.0,,94.51,97.4,,,Visualizer
moment,108.359,0.01,0.0,0.04,-1.0,,94.54,97.52,,,Visualizer
moment,108.585,0.01,0.0,0.03,-1.0,,94.54,97.45,,,Visualizer
moment,108.765,0.01,0.0,0.03,-1.0,,94.71,97.38,,,Visualizer
moment,109.034,0.01,0.0,0.02,-1.0,,94.71,97.35,,,Visualizer
moment,109.169,0.01,0.0,0.02,-1.0,,94.78,97.3,,,Visualizer
moment,109.397,0.01,0.0,0.01,-1.0,,94.78,97.25,,,Visualizer
moment,109.619,0.01,0.0,0.01,-1.0,,94.85,97.26,,,Visualizer
moment,109.799,0.01,0.0,0.01,-1.0,,94.81,97.19,,,Visualizer
moment,110.03,0.01,0.0,0.01,-1.0,,94.92,97.25,,,Visualizer
moment,110.25,0.01,0.0,0.0,-1.0,,94.92,97.22,,,Visualizer
moment,110.429,0.01,0.0,0.0,-1.0,,95.05,97.13,,,Visualizer
moment,110.654,0.01,0.0,0.0,-1.0,,95.12,97.14,,,Visualizer
moment,110.879,0.01,0.0,0.0,-1.0,,95.33,97.19,,,Visualizer
moment,111.059,0.01,0.0,0.0,-1.0,,95.33,97.11,,,Visualizer
moment,111.285,0.01,0.0,0.0,-1.0,,95.26,97.16,,,Visualizer
moment,111.464,0.01,0.0,0.0,-1.0,,95.4,97.09,,,Visualizer
moment,111.69,0.01,0.0,0.0,-1.0,,95.36,97.02,,,Visualizer
moment,111.915,0.01,0.0,0.0,-1.0,,95.43,97.04,,,Visualizer
moment,112.095,0.01,0.0,0.0,-1.0,,95.61,97.05,,,Visualizer
moment,112.319,0.01,0.0,0.0,-1.0,,95.57,97.05,,,Visualizer
moment,112.544,0.01,0.0,0.0,-1.0,,95.78,97.04,,,Visualizer
moment,112.725,0.01,0.0,0.0,-1.0,,95.74,97.04,,,Visualizer
moment,112.952,0.01,0.0,0.0,-1.0,,95.78,96.99,,,Visualizer
moment,113.13,0.01,0.0,0.0,-1.0,,95.88,96.95,,,Visualizer
moment,113.354,0.01,0.0,0.0,-1.0,,95.84,97.0,,,Visualizer
moment,113.579,0.01,0.0,0.0,-1.0,,96.02,96.95,,,Visualizer
moment,113.759,0.01,0.0,0.0,-1.0,,95.98,96.92,,,Visualizer
moment,113.986,0.01,0.0,0.0,-1.0,,96.05,96.91,,,Visualizer
moment,114.21,0.01,0.0,0.0,-1.0,,96.12,96.95,,,Visualizer
moment,114.435,0.01,0.0,0.0,-1.0,,96.33,96.89,,,Visualizer
moment,114.614,0.01,0.0,0.0,-1.0,,96.43,96.94,,,Visualizer
moment,114.794,0.01,0.0,0.0,-1.0,,96.5,97.0,,,Visualizer
moment,115.02,0.01,0.0,0.0,-1.0,,96.61,96.95,,,Visualizer
moment,115.248,0.01,0.0,0.0,-1.0,,96.57,96.96,,,Visualizer
moment,115.424,0.01,0.0,0.0,-1.0,,96.75,97.01,,,Visualizer
moment,115.695,0.01,0.0,0.0,-1.0,,96.64,96.94,,,Visualizer
moment,115.874,0.01,0.0,0.0,-1.0,,96.78,96.94,,,Visualizer
moment,116.054,0.01,0.0,0.0,-1.0,,96.82,97.01,,,Visualizer
moment,116.28,0.01,0.0,0.0,-1.0,,96.78,97.06,,,Visualizer
moment,116.459,0.01,0.0,0.0,-1.0,,96.78,97.03,,,Visualizer
moment,116.684,0.01,0.0,0.0,-1.0,,97.03,97.0,,,Visualizer
moment,117.004,0.01,0.0,0.0,-1.0,,96.92,97.05,,,Visualizer
moment,117.12,0.01,0.0,0.0,-1.0,,97.03,97.03,,,Visualizer
moment,117.314,0.01,0.0,0.0,-1.0,,97.2,97.05,,,Visualizer
moment,117.539,0.01,0.0,0.0,-1.0,,97.13,97.03,,,Visualizer
moment,117.719,0.01,0.0,0.0,-1.0,,97.2,97.14,,,Visualizer
moment,117.945,0.01,0.0,0.0,-1.0,,97.2,97.14,,,Visualizer
moment,118.169,0.01,0.0,0.0,-1.0,,97.27,97.13,,,Visualizer
moment,118.349,0.01,0.0,0.0,-1.0,,97.3,97.08,,,Visualizer
moment,118.574,0.01,0.0,0.0,-1.0,,97.38,97.08,,,Visualizer
moment,118.754,0.01,0.0,0.0,-1.0,,97.3,97.17,,,Visualizer
moment,118.979,0.01,0.0,0.0,-1.0,,97.34,97.19,,,Visualizer
moment,119.204,0.01,0.0,0.0,-1.0,,97.38,97.21,,,Visualizer
moment,119.385,0.01,0.0,0.0,-1.0,,97.52,97.17,,,Visualizer
moment,119.613,0.01,0.0,0.0,-1.0,,97.45,97.1,,,Visualizer
moment,119.834,0.01,0.0,0.0,-1.0,,97.52,97.19,,,Visualizer
moment,120.017,0.01,0.0,0.0,-1.0,,97.45,97.32,,,Visualizer
moment,120.239,0.01,0.0,0.0,-1.0,,97.59,97.3,,,Visualizer
moment,120.419,0.01,0.0,0.0,-1.0,,97.62,97.28,,,Visualizer
moment,120.644,0.01,0.0,0.0,-1.0,,97.55,97.28,,,Visualizer
moment,120.871,0.01,0.0,0.0,-1.0,,97.62,97.38,,,Visualizer
moment,121.049,0.01,0.0,0.0,-1.0,,97.52,97.4,,,Visualizer
moment,121.274,0.01,0.0,0.0,-1.0,,97.62,97.34,,,Visualizer
moment,121.499,0.01,0.0,0.0,-1.0,,97.69,97.37,,,Visualizer
moment,121.679,0.01,0.0,0.0,-1.0,,97.62,97.41,,,Visualizer
moment,121.905,0.01,0.0,0.0,-1.0,,97.76,97.39,,,Visualizer
moment,122.129,0.01,0.0,0.0,-1.0,,97.69,97.46,,,Visualizer
moment,122.31,0.01,0.0,0.0,-1.0,,97.83,97.49,,,Visualizer
moment,122.537,0.01,0.0,0.0,-1.0,,97.73,97.45,,,Visualizer
moment,122.714,0.01,0.0,0.0,-1.0,,97.83,97.45,,,Visualizer
moment,122.939,0.01,0.0,0.0,-1.0,,97.87,97.48,,,Visualizer
moment,123.165,0.01,0.0,0.0,-1.0,,97.94,97.57,,,Visualizer
moment,123.392,0.01,0.0,0.0,-1.0,,97.94,97.61,,,Visualizer
moment,123.569,0.01,0.0,0.0,-1.0,,97.97,97.61,,,Visualizer
moment,123.795,0.01,0.0,0.0,-1.0,,98.04,97.59,,,Visualizer
moment,123.974,0.01,0.0,0.0,-1.0,,97.87,97.56,,,Visualizer
moment,124.199,0.01,0.0,0.0,-1.0,,97.97,97.56,,,Visualizer
moment,124.379,0.01,0.0,0.0,-1.0,,97.9,97.63,,,Visualizer
moment,124.649,0.01,0.0,0.0,-1.0,,98.08,97.65,,,Visualizer
moment,124.83,0.01,0.0,0.0,-1.0,,97.94,97.74,,,Visualizer
moment,125.01,0.01,0.0,0.0,-1.0,,97.9,97.7,,,Visualizer
moment,125.234,0.01,0.0,0.0,-1.0,,97.94,97.65,,,Visualizer
moment,125.459,0.01,0.0,0.0,-1.0,,98.04,97.67,,,Visualizer
moment,125.639,0.01,0.0,0.0,-1.0,,97.94,97.73,,,Visualizer
moment,125.958,0.01,0.0,0.0,-1.0,,98.04,97.82,,,Visualizer
moment,126.069,0.01,0.0,0.0,-1.0,,98.08,97.81,,,Visualizer
moment,126.269,0.01,0.0,0.0,-1.0,,98.08,97.76,,,Visualizer
moment,126.495,0.01,0.0,0.0,-1.0,,98.08,97.76,,,Visualizer
moment,126.674,0.01,0.0,0.0,-1.0,,98.15,97.79,,,Visualizer
moment,126.904,0.01,0.0,0.0,-1.0,,98.01,97.72,,,Visualizer
moment,127.125,0.01,0.0,0.0,-1.0,,98.01,97.77,,,Visualizer
moment,127.305,0.01,0.0,0.0,-1.0,,97.97,97.85,,,Visualizer
moment,127.529,0.01,0.0,0.0,-1.0,,98.22,97.85,,,Visualizer
moment,127.709,0.01,0.0,0.0,-1.0,,98.11,97.91,,,Visualizer
moment,127.934,0.01,0.0,0.0,-1.0,,98.11,97.92,,,Visualizer
moment,128.162,0.01,0.0,0.0,-1.0,,98.11,97.84,,,Visualizer
moment,128.339,0.01,0.0,0.0,-1.0,,98.25,97.82,,,Visualizer
moment,128.566,0.01,0.0,0.0,-1.0,,98.08,97.91,,,Visualizer
moment,128.793,0.01,0.0,0.0,-1.0,,98.22,97.91,,,Visualizer
moment,128.971,0.01,0.0,0.0,-1.0,,98.15,97.85,,,Visualizer
moment,129.194,0.01,0.0,0.0,-1.0,,98.08,97.93,,,Visualizer
moment,129.374,0.01,0.0,0.0,-1.0,,98.18,97.87,,,Visualizer
moment,129.599,0.01,0.0,0.0,-1.0,,98.25,97.91,,,Visualizer
moment,129.825,0.01,0.0,0.0,-1.0,,98.11,97.92,,,Visualizer
moment,130.004,0.01,0.0,0.0,-1.0,,98.18,98.01,,,Visualizer
moment,130.23,0.01,0.0,0.0,-1.0,,98.08,98.05,,,Visualizer
moment,130.456,0.01,0.0,0.0,-1.0,,98.18,98.01,,,Visualizer
moment,130.634,0.01,0.0,0.0,-1.0,,98.18,98.04,,,Visualizer
moment,130.86,0.01,0.0,0.0,-1.0,,98.11,98.02,,,Visualizer
moment,131.085,0.01,0.0,0.0,-1.0,,98.18,98.1,,,Visualizer
moment,131.264,0.01,0.0,0.0,-1.0,,98.15,98.1,,,Visualizer
moment,131.493,0.01,0.0,0.0,-1.0,,98.25,97.98,,,Visualizer
moment,131.669,0.01,0.0,0.0,-1.0,,98.18,98.14,,,Visualizer
moment,131.895,0.01,0.0,0.0,-1.0,,98.15,98.24,,,Visualizer
moment,132.119,0.01,0.0,0.0,-1.0,,98.15,98.12,,,Visualizer
moment,132.345,0.01,0.0,0.0,-1.0,,98.08,98.17,,,Visualizer
moment,132.528,0.01,0.0,0.0,-1.0,,98.25,98.28,,,Visualizer
moment,132.752,0.01,0.0,0.0,-1.0,,98.15,98.21,,,Visualizer
moment,132.929,0.01,0.0,0.0,-1.0,,98.18,98.31,,,Visualizer
moment,133.154,0.01,0.0,0.0,-1.0,,98.08,98.34,,,Visualizer
moment,133.334,0.01,0.0,0.0,-1.0,,98.29,98.34,,,Visualizer
moment,133.649,0.01,0.0,0.0,-1.0,,98.15,98.41,,,Visualizer
moment,133.784,0.01,0.0,0.0,-1.0,,98.18,98.45,,,Visualizer
moment,133.965,0.01,0.0,0.0,-1.0,,98.11,98.51,,,Visualizer
moment,134.19,0.01,0.0,0.0,-1.0,,98.15,98.44,,,Visualizer
moment,134.415,0.01,0.0,0.0,-1.0,,98.22,98.5,,,Visualizer
moment,134.594,0.01,0.0,0.0,-1.0,,98.22,98.52,,,Visualizer
moment,134.91,0.01,0.0,0.0,-1.0,,98.29,98.5,,,Visualizer
moment,135.028,0.01,0.0,0.0,-1.0,,98.11,98.59,,,Visualizer
moment,135.225,0.01,0.0,0.0,-1.0,,98.22,98.57,,,Visualizer
moment,135.449,0.01,0.0,0.0,-1.0,,98.18,98.54,,,Visualizer
moment,135.629,0.01,0.0,0.0,-1.0,,98.36,98.62,,,Visualizer
moment,135.854,0.01,0.0,0.0,-1.0,,98.29,98.52,,,Visualizer
moment,136.082,0.01,0.0,0.0,-1.0,,98.22,98.5,,,Visualizer
moment,136.26,0.01,0.0,0.0,-1.0,,98.29,98.57,,,Visualizer
moment,136.488,0.01,0.0,0.0,-1.0,,98.15,98.44,,,Visualizer
moment,136.664,0.01,0.0,0.0,-1.0,,98.22,98.46,,,Visualizer
moment,136.891,0.01,0.0,0.0,-1.0,,98.15,98.56,,,Visualizer
moment,137.115,0.01,0.0,0.0,-1.0,,98.22,98.55,,,Visualizer
moment,137.294,0.01,0.0,0.0,-1.0,,98.11,98.55,,,Visualizer
moment,137.519,0.01,0.0,0.0,-1.0,,98.15,98.68,,,Visualizer
moment,137.746,0.01,0.0,0.0,-1.0,,98.08,98.65,,,Visualizer
moment,137.924,0.01,0.0,0.0,-1.0,,98.08,98.57,,,Visualizer
moment,138.149,0.01,0.0,0.0,-1.0,,98.08,98.6,,,Visualizer
moment,138.419,0.01,0.0,0.0,-1.0,,98.08,98.74,,,Visualizer
moment,138.554,0.01,0.0,0.0,-1.0,,98.08,98.69,,,Visualizer
moment,138.779,0.01,0.0,0.0,-1.0,,98.29,98.61,,,Visualizer
moment,138.959,0.01,0.0,0.0,-1.0,,98.04,98.19,,,Visualizer
moment,139.187,0.01,0.0,0.39,-1.0,,97.97,98.57,,,Visualizer
