information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.54,0.97,97.2,3.46,3.44,,89.72,91.43,,,Visualizer
moment,70.839,0.97,98.3,3.49,3.44,,89.59,91.39,,,Visualizer
moment,71.175,0.97,99.5,3.5,3.53,,89.85,91.35,,,Visualizer
moment,71.178,0.94,99.5,3.53,3.53,,89.72,91.29,,,Visualizer
moment,71.399,0.96,100.2,3.52,3.44,,89.95,91.25,,,Visualizer
moment,71.586,0.95,101.0,3.46,3.53,,90.11,91.22,,,Visualizer
moment,71.887,0.94,101.7,3.48,3.44,,90.08,91.18,,,Visualizer
moment,72.074,0.97,102.5,3.44,3.53,,90.05,91.19,,,Visualizer
moment,72.262,0.96,103.2,3.47,3.44,,89.98,91.17,,,Visualizer
moment,72.449,0.96,103.9,3.46,3.44,,90.02,91.19,,,Visualizer
moment,72.674,0.95,104.7,3.45,3.44,,90.08,91.15,,,Visualizer
moment,72.861,0.96,105.1,3.5,3.44,,90.08,91.17,,,Visualizer
moment,73.049,0.98,105.8,3.5,3.44,,90.11,91.09,,,Visualizer
moment,73.274,0.99,106.9,3.47,3.44,,90.08,91.09,,,Visualizer
moment,73.499,0.98,107.7,3.49,3.53,,90.11,91.13,,,Visualizer
moment,73.836,0.98,108.8,3.48,3.44,,90.15,91.02,,,Visualizer
moment,73.902,0.94,109.2,3.52,3.44,,90.15,91.04,,,Visualizer
moment,74.136,0.95,109.6,3.45,3.53,,90.05,91.05,,,Visualizer
moment,74.287,1.01,110.4,3.49,3.53,,90.05,91.02,,,Visualizer
moment,74.55,0.95,111.1,3.49,3.53,,90.15,91.0,,,Visualizer
moment,74.811,0.98,112.2,3.49,3.53,,90.11,91.01,,,Visualizer
moment,74.924,1.01,112.6,3.48,3.53,,90.18,90.99,,,Visualizer
moment,75.187,0.98,113.3,3.49,3.44,,90.15,90.9,,,Visualizer
moment,75.411,1.0,114.1,3.48,3.44,,90.35,90.92,,,Visualizer
moment,75.6,0.98,114.9,3.45,3.53,,90.25,90.89,,,Visualizer
moment,75.861,0.96,116.0,3.48,3.53,,90.25,90.88,,,Visualizer
moment,75.974,0.95,116.3,3.48,3.44,,90.18,90.75,,,Visualizer
moment,76.199,0.99,117.0,3.47,3.44,,90.15,90.77,,,Visualizer
moment,76.462,1.0,117.8,3.47,3.44,,90.11,90.8,,,Visualizer
moment,76.611,1.01,118.5,3.43,3.34,,90.15,90.85,,,Visualizer
moment,76.799,1.01,118.9,3.46,3.44,,90.25,90.77,,,Visualizer
moment,77.024,1.02,119.6,3.51,3.34,,90.35,90.69,,,Visualizer
moment,77.286,0.98,120.8,3.54,3.53,,90.25,90.73,,,Visualizer
moment,77.474,0.99,121.1,3.52,3.44,,90.31,90.65,,,Visualizer
moment,77.699,0.99,122.3,3.53,3.53,,90.31,90.65,,,Visualizer
moment,77.888,1.04,122.6,3.53,3.44,,90.51,90.74,,,Visualizer
moment,78.08,0.99,123.4,3.54,3.53,,90.48,90.66,,,Visualizer
moment,78.299,1.0,124.1,3.52,3.44,,90.51,90.6,,,Visualizer
moment,78.488,1.02,124.8,3.49,3.44,,90.45,90.62,,,Visualizer
moment,78.786,1.01,125.6,3.48,3.44,,90.58,90.58,,,Visualizer
moment,78.899,0.99,126.3,3.51,3.44,,90.55,90.64,,,Visualizer
moment,79.086,0.96,126.7,3.52,3.44,,90.61,90.65,,,Visualizer
moment,79.311,0.97,127.4,3.52,3.34,,90.61,90.62,,,Visualizer
moment,79.538,1.0,128.5,3.51,3.44,,90.61,90.57,,,Visualizer
moment,79.799,1.02,129.2,3.49,3.34,,90.55,90.45,,,Visualizer
moment,79.986,1.02,129.6,3.49,3.44,,90.75,90.46,,,Visualizer
moment,80.174,1.02,130.3,3.48,3.34,,90.71,90.53,,,Visualizer
moment,80.362,1.03,131.5,3.49,3.44,,90.68,90.51,,,Visualizer
moment,80.661,1.04,132.2,3.48,3.44,,90.78,90.52,,,Visualizer
moment,80.811,1.05,132.6,3.47,3.44,,90.81,90.54,,,Visualizer
